gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2561,3852,1.325643658638,32.6820487976074,-116.829460144043,3670176,2565,3089,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-01 10:33:58.295929,-71.19860852903302,66.5700117559847,54.346584929466665,1.2068305407327593e-07,21.0,66.54,3.1865100272627664,66.29,0.912,1.254,1.5174,0.3174,0.4204,0.4207,0
102421,npp,2039,30,0.488564074039459,32.6811332702637,-116.830253601074,3670176,2040,11,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-13 08:28:20.491528,91.68281768994518,69.78245278884813,56.19878180038649,7.669970544788975e-06,1.0,-69.76,3.5496478698597698,-69.95,0.4752,0.8664,1.2755,0.4593,0.2915,0.2244,0
102671,npp,2728,1966,0.520550608634949,32.6819496154785,-116.827194213867,3670176,2728,1536,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-15 09:31:22.180819,99.3050489682657,3.9155879736125723,3.4669224975762605,1.1244559733723683e-07,11.0,-3.95,1.0,-4.76,0.3282,0.398,0.5136,1.0,0.5206,0.5206,0
102792,npp,1994,1387,0.4520163834095,32.6828079223633,-116.828330993652,3670176,1994,1044,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-16 09:12:30.049871,97.52175419205865,34.212367281706555,29.862136695055664,5.564480262802168e-13,8.0,-34.24,1.2937979144666532,-34.81,0.3685,0.4514,0.5538,0.8815,0.3984,0.3985,0
102912,npp,1234,800,0.765692472457886,32.6850891113281,-116.827003479004,3670176,1236,586,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-17 08:53:36.141713,95.38979606226948,54.16736164427823,45.88467092156385,8.462455650164031e-18,5.0,-54.18,1.9513309067639726,-54.56,0.4677,0.5835,0.7239,0.6821,0.4914,0.5223,0
102920,npp,67,3853,1.47241878509521,32.6831283569336,-116.830841064453,3670176,70,3090,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-17 10:33:51.848130,-70.97074093934845,66.57713211894102,54.356000305549664,1.567697487654446e-08,21.0,66.56,3.1865100272627664,66.29,0.912,1.254,1.5174,0.3174,0.4665,0.4673,0
103032,npp,447,222,0.331456378102303,32.6839065551758,-116.829902648926,3670176,453,112,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-18 08:34:36.898306,92.13369056605782,66.65523819873125,54.39501129084343,9.393232531213327e-22,2.0,-66.65,3.1865100272627664,-66.86,0.5527,0.8466,1.0583,0.4701,0.2363,0.1558,0
103040,npp,2495,3302,0.724727511405945,32.6803550720215,-116.827003479004,3670176,2492,2648,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-18 10:15:08.618313,-73.20417331571353,54.95605920340925,46.473801829184886,1.5240790479596692e-13,18.0,54.94,2.0682789409984763,54.57,0.5575,0.7357,0.8979,0.5409,0.3926,0.392,0
103160,npp,1822,2731,0.5645455718040471,32.6828536987305,-116.829216003418,3670176,1821,2191,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-19 09:56:23.607935,-75.42352487027523,36.31866332045845,31.63541347211024,3.1272245319082128e-18,15.0,36.3,1.357151599901897,35.75,0.4322,0.5534,0.6184,0.7191,0.4062,0.406,0
103279,npp,1122,2160,0.305705681443214,32.6847229003906,-116.827049255371,3670176,1122,1721,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-20 09:37:36.816342,-78.15677415517382,7.326205107740701,6.484074629478268,2.7588409590117886e-22,12.0,7.31,1.0,6.55,0.3132,0.4286,0.4917,0.9286,0.2751,0.2839,0
103397,npp,396,1580,0.275684103369713,32.6857109069824,-116.829299926758,3670176,396,1187,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-21 09:18:44.689459,97.36613548688698,25.23699198111786,22.183707348857737,6.847142608090132e-26,9.0,-25.25,1.1367971201176101,-25.79,0.3531,0.4569,0.529,0.871,0.2386,0.2401,0
103761,npp,186,2922,0.497473329305649,32.684024810791,-116.831192016602,3670176,186,2357,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-24 10:02:36.487755,-75.08995386482894,43.55688963381828,37.60793248233067,5.103617775823119e-22,16.0,43.54,1.5732132722552272,43.07,0.4532,0.5502,0.6935,0.7234,0.3645,0.3599,0
104236,npp,2286,3669,1.33295047283173,32.6847343444824,-116.831672668457,3670176,2284,2971,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-28 10:27:30.838957,-71.5050456214939,63.202637237010045,52.234861891834385,3.9557126101884803e-17,20.0,63.19,2.7445598364131496,62.94,0.776,1.09,1.4314,0.3651,0.4865,0.4867,0
104346,npp,2591,27,0.227708421647549,32.686164855957,-116.833198547363,3670176,2597,10,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-29 08:28:10.561656,91.39607916437811,69.82444196565503,56.22434871425984,0.00016548430295557147,1.0,-69.81,3.5496478698597698,-69.95,0.4752,0.8664,1.2755,0.4593,0.218,0.1046,0
104355,npp,1614,3112,0.43019562959671,32.6870231628418,-116.832008361816,3670176,1613,2493,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-04-29 10:08:47.619587,-74.03819422982671,49.67779197376137,42.47070838954629,3.359203951515823e-13,17.0,49.67,1.7549928774784245,49.28,0.464,0.6128,0.743,0.6494,0.2939,0.2794,0
107834,npp,54,25,0.1514286510646343,32.6826705932617,-116.830940246582,3670176,55,8,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-15 08:27:59.118991,91.77241298463518,69.86130866619214,56.244230875979746,8.618761063037626e-12,1.0,-69.84,3.5496478698597698,-69.95,0.4752,0.8664,1.2755,0.4593,0.1965,0.0696,0
107843,npp,2149,3109,0.315550819039345,32.6853065490723,-116.832077026367,3670176,2150,2491,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-15 10:08:36.177646,-74.76163679623114,49.592000734182626,42.40398652108268,0.000310915241380877,17.0,49.58,1.7549928774784245,49.28,0.464,0.6128,0.743,0.6494,0.2286,0.2049,0
108015,npp,1463,2536,0.452522218227386,32.6851997375488,-116.826057434082,3670176,1463,2052,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-16 09:49:49.409237,-76.95364971483399,27.595621318950226,24.21948781143659,4.1412931037570904e-07,14.0,27.58,1.184412938166907,27.1,0.3778,0.4745,0.5631,0.8388,0.3794,0.3796,0
108715,npp,1513,216,0.456360340118408,32.6852035522461,-116.826736450195,3670176,1513,108,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-20 08:34:13.879181,92.31483933237769,66.75712270242676,54.45694795284946,1.500622868074024e-23,2.0,-66.75,3.1865100272627664,-66.86,0.5527,0.8466,1.0583,0.4701,0.2755,0.2145,0
108729,npp,490,3295,0.452233850955963,32.6829452514648,-116.833099365234,3670176,489,2642,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-20 10:14:45.599707,-73.47248913585177,54.77746942390813,46.342638420578865,8.051371148424705e-19,18.0,54.76,2.0682789409984763,54.57,0.5575,0.7357,0.8979,0.5409,0.2609,0.2446,0
108899,npp,2885,2725,0.24499151855707202,32.6807289123535,-116.827033996582,3670176,2885,2186,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-21 09:56:00.608922,-76.2258112464323,36.067814761968854,31.425721121999384,2.921275140062287e-22,15.0,36.05,1.2937979144666532,35.75,0.4322,0.5534,0.6184,0.7191,0.1596,0.1762,0
109072,npp,2180,2153,0.2194171994924545,32.6852531433105,-116.826118469238,3670176,2180,1714,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-22 09:37:12.066078,-80.8714516284231,6.9266174195298005,6.130837505821565,1.4978448700134551e-22,12.0,6.9,1.0,6.55,0.3132,0.4286,0.4917,0.9286,0.1888,0.2037,0
109954,npp,532,2342,0.2237829118967056,32.6855888366699,-116.827789306641,3670176,532,1890,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-27 09:43:23.210171,-78.54366665680514,17.60071088493081,15.532079866093447,3.4247707766392273e-18,13.0,17.58,1.0442604737599883,17.31,0.3488,0.4247,0.5192,0.9371,0.2056,0.2097,0
110127,npp,2882,1764,0.35727030038833596,32.6835632324219,-116.830680847168,3670176,2882,1346,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-28 09:24:32.884846,99.05479091218974,15.505984902942217,13.69428443152644,3.764283576662845e-14,10.0,-15.51,1.0442604737599883,-15.84,0.3486,0.4053,0.507,0.982,0.352,0.3508,0
110299,npp,2134,1181,0.428389012813568,32.6814155578613,-116.829948425293,3670176,2134,873,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-05-29 09:05:39.003821,96.99717234309924,42.33587652774814,36.61131444107176,3.689246209870032e-09,7.0,-42.35,1.4867838833500562,-42.445,0.3966,0.5161,0.5986,0.7711,0.339,0.3303,0
115764,npp,1500,2328,0.2161570340394974,32.6839714050293,-116.825340270996,3670176,1500,1877,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-06-28 09:42:45.861656,-77.12307591568921,16.830366395698398,14.85528096298494,2.438597420478536e-13,13.0,16.81,1.0442604737599883,17.31,0.3488,0.4247,0.5192,0.9371,0.1983,0.2026,0
115893,npp,789,1751,0.308433875441551,32.6865234375,-116.828132629395,3670176,790,1334,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-06-29 09:23:57.319931,99.28837164430034,16.18415262717395,14.288027005951186,3.1295650107899226e-07,10.0,-16.22,1.0442604737599883,-15.84,0.3486,0.4053,0.507,0.982,0.3052,0.3029,0
121989,npp,2232,15,0.450748026371002,32.6832389831543,-116.83024597168,3670176,2232,4,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-18 08:27:14.005785,91.68138224593557,70.04036704701237,56.33201078454832,2.2064735393851327e-23,1.0,-70.0,3.5496478698597698,-69.95,0.4752,0.8664,1.2755,0.4593,0.2809,0.207,0
122002,npp,1259,3095,0.544843465089798,32.6821746826172,-116.829734802246,3670176,1258,2482,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-18 10:07:51.065024,-74.53323434527725,49.17641731048991,42.07395896861796,7.747532852732242e-19,17.0,49.16,1.7549928774784245,49.28,0.464,0.6128,0.743,0.6494,0.3592,0.3538,0
122178,npp,582,2523,0.419658839702606,32.6798934936523,-116.829032897949,3670176,582,2042,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-19 09:49:06.078826,-77.44545861604101,26.965860360101416,23.674131915194263,3.394970219309867e-24,14.0,26.95,1.1367971201176101,27.1,0.3778,0.4745,0.5631,0.8388,0.3498,0.352,0
122346,npp,2950,1948,0.35569629073143,32.6813735961914,-116.831443786621,3670176,2950,1519,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-20 09:30:17.537302,98.50015511777049,4.995920438821308,4.422554421353125,6.083080325266907e-26,11.0,-4.99,1.0,-4.76,0.3282,0.398,0.5136,1.0,0.3557,0.3557,0
122525,npp,2204,1370,0.446061879396439,32.6818199157715,-116.826286315918,3670176,2203,1032,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-21 09:11:25.437113,96.98282889601225,34.957053839811984,30.486641465340867,9.875983006259895e-27,8.0,-34.96,1.2937979144666532,-34.81,0.3685,0.4514,0.5538,0.8815,0.3938,0.3932,0
122710,npp,1448,784,0.558490544557571,32.6841163635254,-116.827728271484,3670176,1448,568,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-22 08:52:31.558090,94.90040452409075,54.6276387876119,46.22092088055217,4.656480318910386e-26,5.0,-54.61,2.0682789409984763,-54.56,0.4677,0.5835,0.7239,0.6821,0.3859,0.3809,0
122723,npp,285,3834,0.549442410469055,32.6823883056641,-116.831932067871,3670176,283,3079,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-22 10:32:47.266061,-70.91001125919833,66.26528877364741,54.15917239458839,1.1400695148146595e-27,21.0,66.23,3.0,66.29,0.912,1.254,1.5174,0.3174,0.1631,0.1744,0
122884,npp,666,207,0.321937039494514,32.6811180114746,-116.832511901855,3670176,665,103,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-23 08:33:34.116531,92.44548928935531,66.92742479962025,54.5509732385371,8.357366157178708e-24,2.0,-66.9,3.1865100272627664,-66.86,0.5527,0.8466,1.0583,0.4701,0.2333,0.1513,0
122895,npp,2717,3284,0.467471092939377,32.6834678649902,-116.826766967773,3670176,2715,2630,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-23 10:14:05.837724,-73.26975495571821,54.494615727524774,46.126660274527126,6.278597131743289e-28,18.0,54.48,2.0682789409984763,54.57,0.5575,0.7357,0.8979,0.5409,0.2683,0.2529,0
123073,npp,2049,2715,0.24733142554760001,32.6814994812012,-116.829261779785,3670176,2050,2180,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-24 09:55:22.628888,-76.53610138640953,35.622418646392354,31.04806298853328,2.0974810889258545e-26,15.0,35.62,1.2937979144666532,35.75,0.4322,0.5534,0.6184,0.7191,0.1614,0.1779,0
123251,npp,1353,2143,0.2055875957012177,32.6844520568848,-116.830841064453,3670176,1353,1705,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-25 09:36:34.081369,-78.19570865625836,6.325349525876639,5.598595811352149,4.1714687226050744e-23,12.0,6.32,1.0,6.55,0.3132,0.4286,0.4917,0.9286,0.175,0.1909,0
123775,npp,2167,400,0.138565675355494,32.6797256469727,-116.827491760254,3670176,2167,227,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-28 08:39:54.209559,93.36814084364343,63.36519488854013,52.325836569170676,2.076428811359082e-05,3.0,-63.35,2.7445598364131496,-63.35,0.5268,0.6918,0.8388,0.5752,0.1964,0.0797,0
123966,npp,439,2907,0.365373894572258,32.6823272705078,-116.830062866211,3670176,439,2345,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-07-29 10:01:37.384193,-75.37358279282614,43.00360399391208,37.154238060473354,1.662826767923091e-07,16.0,43.0,1.4867838833500562,43.07,0.4532,0.5502,0.6935,0.7234,0.2737,0.2643,0
131768,npp,508,980,0.913802742958069,32.685920715332,-116.829429626465,3670176,507,723,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-12 08:58:49.150357,95.67731498967866,49.0536368711814,41.978947915021394,0.00021825075606414694,6.0,-49.06,1.7549928774784245,-49.03,0.3856,0.5023,0.6475,0.7923,0.6324,0.724,0
131947,npp,2805,400,0.692585587501526,32.685619354248,-116.831329345703,3670176,2807,227,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-13 08:39:53.491755,93.36673896973737,63.36034295901803,52.32793321596345,4.7106057641441375e-09,3.0,-63.35,2.7445598364131496,-63.35,0.5268,0.6918,0.8388,0.5752,0.3982,0.3984,0
131961,npp,1737,3472,0.652434408664703,32.6807670593262,-116.82967376709,3670176,1737,2815,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-13 10:20:19.875163,-72.5943795820914,59.07699442140357,49.43938242871493,0.0003833154730070186,19.0,59.07,2.3545700244418297,59.05,0.7053,0.8833,1.0918,0.4505,0.2999,0.2939,0
132136,npp,1076,2909,0.34773136675357796,32.6808815002441,-116.830894470215,3670176,1077,2346,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-14 10:01:36.668593,-75.44207971845304,43.07112324638415,37.21202135116795,3.69327330362215e-07,16.0,43.07,1.4867838833500562,43.07,0.4532,0.5502,0.6935,0.7234,0.2618,0.2515,0
132669,npp,2004,1176,0.405923902988434,32.6809425354004,-116.831581115723,3670176,2005,869,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-17 09:05:07.485615,96.82170023031067,42.53729797702279,36.77643856839765,1.3453472347597572e-26,7.0,-42.54,1.4867838833500562,-42.445,0.3966,0.5161,0.5986,0.7711,0.3239,0.313,0
132848,npp,1221,593,0.414461255073547,32.6815795898438,-116.830711364746,3670176,1222,380,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-18 08:46:11.827811,94.12471172924481,59.30402032173222,49.59405099492898,6.498410402872848e-29,4.0,-59.29,2.3545700244418297,-59.22,0.4471,0.5802,0.7289,0.686,0.3276,0.2843,0
132861,npp,120,3656,0.704541265964508,32.6869087219238,-116.829849243164,3670176,121,2962,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-18 10:26:32.873440,-71.78987262164581,62.953479562906686,52.07091547721089,7.34826632019233e-26,20.0,62.94,2.7445598364131496,62.94,0.776,1.09,1.4314,0.3651,0.2575,0.2572,0
133028,npp,427,16,0.255277171730995,32.6805076599121,-116.825637817383,3670176,426,4,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-19 08:27:12.608843,91.45973300184697,70.00678644075069,56.32290894847974,4.8638494207639277e-29,1.0,-69.98,3.5496478698597698,-69.95,0.4752,0.8664,1.2755,0.4593,0.2258,0.1173,0
133040,npp,2524,3099,0.556794911623001,32.6870346069336,-116.830963134766,3670176,2523,2485,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-19 10:07:49.667625,-74.16727243923938,49.283238236344765,42.16281700068139,1.2576166278876994e-28,17.0,49.28,1.7549928774784245,49.28,0.464,0.6128,0.743,0.6494,0.3661,0.3616,0
133223,npp,1845,2527,0.330938324332237,32.6802978515625,-116.826545715332,3670176,1845,2045,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-20 09:49:04.681029,-76.87681915445367,27.146715638091383,23.83280094703382,7.84049614552031e-30,14.0,27.15,1.1367971201176101,27.1,0.3778,0.4745,0.5631,0.8388,0.2717,0.2776,0
133405,npp,1138,1951,0.296826213598251,32.6851615905762,-116.832405090332,3670176,1138,1522,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-21 09:30:16.134303,103.45558803497663,4.799688143528936,4.249397574271158,3.251417228525923e-29,11.0,-4.82,1.0,-4.76,0.3282,0.398,0.5136,1.0,0.2968,0.2968,0
133762,npp,2719,785,0.361531898379326,32.6832809448242,-116.828987121582,3670176,2717,569,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-23 08:52:28.368254,94.62123841827797,54.59165386813236,46.2003034924871,2.6458725546922644e-22,5.0,-54.59,1.9513309067639726,-54.56,0.4677,0.5835,0.7239,0.6821,0.2842,0.2466,0
134505,npp,1875,1566,0.283303767442703,32.6839294433594,-116.832679748535,3670176,1875,1176,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-27 09:17:40.587237,98.53777627637713,25.942415431337643,22.79355001230431,0.000395891890815136,9.0,-25.94,1.1367971201176101,-25.79,0.3531,0.4569,0.529,0.871,0.2453,0.2468,0
134700,npp,2984,4022,1.35743391513824,32.6858978271484,-116.828216552734,3670176,2984,3178,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-08-28 10:38:57.082067,-70.1556460098413,69.30545768915101,55.94680277009599,2.0866789285601524e-05,22.0,69.29,3.5496478698597698,69.25,1.1908,1.4427,1.8305,0.2758,0.3739,0.3744,0
137905,npp,934,398,0.490996688604355,32.6848030090332,-116.8291015625,3670176,935,225,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-14 08:39:43.358987,93.37273909560336,63.39755328038775,52.35361829346452,5.487365771563226e-23,3.0,-63.39,2.7445598364131496,-63.35,0.5268,0.6918,0.8388,0.5752,0.3248,0.2824,0
137916,npp,2938,3470,0.394032686948776,32.6813125610352,-116.830520629883,3670176,2937,2813,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-14 10:20:09.743498,-72.61373428220993,59.03637224911247,49.41277782286942,8.052031881013301e-16,19.0,59.02,2.3545700244418297,59.05,0.7053,0.8833,1.0918,0.4505,0.1901,0.1775,0
138105,npp,2273,2907,0.453249990940094,32.6853523254395,-116.829299926758,3670176,2275,2345,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-15 10:01:26.552107,-75.70829586442602,43.00308697906602,37.157526645057224,1.7324098479759566e-23,16.0,43.0,1.4867838833500562,43.07,0.4532,0.5502,0.6935,0.7234,0.3328,0.3279,0
138296,npp,1581,2334,0.356833964586258,32.6824607849121,-116.826675415039,3670176,1581,1883,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-16 09:42:38.020009,-77.09771421220425,17.16461652631943,15.150158700464013,2.6350728035920506e-29,13.0,17.14,1.0442604737599883,17.31,0.3488,0.4247,0.5192,0.9371,0.333,0.3344,0
138493,npp,847,1756,0.416516005992889,32.6828231811523,-116.825866699219,3670176,847,1338,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-17 09:23:47.705174,96.72343878232878,15.968990102380888,14.10112072569923,4.660158418624713e-31,10.0,-15.95,1.0442604737599883,-15.84,0.3486,0.4053,0.507,0.982,0.4087,0.409,0
138881,npp,2405,590,0.444580167531967,32.6821327209473,-116.830696105957,3670176,2406,377,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-19 08:45:59.961037,94.03949544650771,59.374397989248486,49.64248792244651,1.5798792337773487e-29,4.0,-59.36,2.3545700244418297,-59.22,0.4471,0.5802,0.7289,0.686,0.3404,0.305,0
138894,npp,1289,3653,0.652742147445679,32.6832313537598,-116.83056640625,3670176,1289,2960,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-19 10:26:21.008069,-72.01357579487664,62.90173518875475,52.03673819045438,2.1499272913085026e-31,20.0,62.88,2.7445598364131496,62.94,0.776,1.09,1.4314,0.3651,0.2386,0.2383,0
139080,npp,1607,13,0.93016505241394,32.6856575012207,-116.825401306152,3670176,1608,2,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-20 08:27:00.755673,91.5311664793532,70.0525104656749,56.34648127384167,7.623959974848113e-26,1.0,-70.03,3.5496478698597698,-69.95,0.4752,0.8664,1.2755,0.4593,0.4159,0.4272,0
139095,npp,633,3096,0.4640132188797,32.6863632202148,-116.829681396484,3670176,633,2483,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-20 10:07:37.815861,-74.27127618547705,49.186733549405645,42.087016978269794,3.0512678871023918e-30,17.0,49.19,1.7549928774784245,49.28,0.464,0.6128,0.743,0.6494,0.3132,0.3013,0
139283,npp,3022,2523,0.632602155208588,32.6804084777832,-116.825706481934,3670176,3021,2042,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-21 09:48:51.062327,-76.56838719428018,26.961671575322132,23.672840826055808,5.791134130185953e-27,14.0,26.95,1.1367971201176101,27.1,0.3778,0.4745,0.5631,0.8388,0.5371,0.5306,0
139475,npp,2312,1947,0.400808244943619,32.6820220947266,-116.831245422363,3670176,2312,1518,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-22 09:30:02.530475,97.11938178801958,5.059144400780739,4.47886463326886,8.115618300889918e-22,11.0,-5.05,1.0,-4.76,0.3282,0.398,0.5136,1.0,0.4008,0.4008,0
139672,npp,1576,1368,0.36687679588794697,32.6809959411621,-116.831108093262,3670176,1576,1031,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-23 09:11:10.442698,97.34037006691689,35.041777214307736,30.560882352224716,4.1956240799075204e-15,8.0,-35.04,1.2937979144666532,-34.81,0.3685,0.4514,0.5538,0.8815,0.3326,0.3234,0
139868,npp,797,781,0.534187316894531,32.6844024658203,-116.828056335449,3670176,796,565,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-24 08:52:14.799119,94.55898959380623,54.699184950402945,46.27832582035125,1.3174313054929455e-07,5.0,-54.69,2.0682789409984763,-54.56,0.4677,0.5835,0.7239,0.6821,0.3741,0.3644,0
139881,npp,2722,3835,0.547742635011673,32.6854515075684,-116.828147888184,3670176,2725,3079,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-24 10:32:32.287530,-71.26413395034623,66.26862219136684,54.167557579222716,1.1623464052652743e-16,21.0,66.25,3.0,66.29,0.912,1.254,1.5174,0.3174,0.1625,0.1738,0
140071,npp,2059,3283,0.532256066799164,32.6852569580078,-116.824798583984,3670176,2058,2628,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-09-25 10:13:49.100400,-73.66036776720034,54.471286677731996,46.11308542897596,3.000665460978511e-09,18.0,54.46,2.0682789409984763,54.57,0.5575,0.7357,0.8979,0.5409,0.2996,0.2879,0
143153,npp,564,201,0.846627950668335,32.6806869506836,-116.828308105469,3670176,566,99,196611,3866787,9355,usa_sandiego_115_78,32.68333333,-116.82916667,115,78,usa_sandiego,2012-10-11 08:33:08.245625,92.6111594452109,67.02705458530903,54.61229933858422,9.44470180905335e-12,2.0,-67.0,3.1865100272627664,-66.86,0.5527,0.8466,1.0583,0.4701,0.398,0.398,0
