lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.529,0.605,0.634
2,0.352,0.469,0.463
3,0.264,0.36,0.344
4,0.202,0.274,0.244
5,0.154,0.209,0.16
6,0.147,0.161,0.112
7,0.132,0.128,0.068
8,0.143,0.106,0.053
9,0.168,0.094,0.057
10,0.155,0.089,0.038
11,0.139,0.089,0.022
12,0.137,0.094,0.019
13,0.135,0.101,0.011
14,0.128,0.109,0.002
15,0.154,0.118,0.018
16,0.136,0.127,0.008
17,0.136,0.135,0.012
18,0.131,0.141,0.011
19,0.125,0.146,0.01
20,0.109,0.148,0.007
21,0.109,0.149,0.019
22,0.114,0.148,0.041
23,0.109,0.145,0.061
24,0.099,0.14,0.088
25,0.094,0.134,0.13
26,0.102,0.118,0.186
27,0.116,0.112,0.25
28,0.103,0.108,0.288
29,0.085,0.104,0.302
30,0.086,0.102,0.298
31,0.084,0.102,0.266
32,0.11,0.101,0.24
33,0.11,0.102,0.19
34,0.113,0.101,0.149
35,0.1,0.099,0.1
36,0.118,0.097,0.077
37,0.136,0.097,0.062
38,0.117,0.097,0.027
39,0.11,0.097,0.009
40,0.098,0.098,-0.01
41,0.077,0.098,-0.03
42,0.075,0.098,-0.037
43,0.07,0.098,-0.042
44,0.074,0.098,-0.041
45,0.102,0.098,-0.019
46,0.114,0.1,-0.007
47,0.105,0.101,-0.01
48,0.091,0.102,-0.018
49,0.111,0.101,0.005
50,0.091,0.101,0.003
51,0.08,0.1,0.014
52,0.092,0.099,0.045
53,0.103,0.098,0.082
54,0.098,0.097,0.115
55,0.107,0.097,0.172
56,0.117,0.097,0.23
57,0.127,0.097,0.286
58,0.126,0.096,0.32
59,0.101,0.095,0.307
60,0.087,0.094,0.28
61,0.082,0.094,0.241
62,0.092,0.093,0.201
63,0.08,0.09,0.145
64,0.08,0.087,0.098
65,0.087,0.085,0.064
66,0.076,0.082,0.028
67,0.067,0.081,-0.001
68,0.055,0.079,-0.026
69,0.063,0.079,-0.031
70,0.063,0.079,-0.041
71,0.084,0.079,-0.03
72,0.097,0.078,-0.026
73,0.107,0.077,-0.023
74,0.088,0.077,-0.039
75,0.078,0.075,-0.042
76,0.073,0.076,-0.044
77,0.067,0.078,-0.046
78,0.068,0.079,-0.038
79,0.09,0.08,-0.012
80,0.086,0.081,-0.0
81,0.1,0.082,0.028
82,0.082,0.083,0.041
83,0.073,0.084,0.07
84,0.077,0.083,0.118
85,0.077,0.083,0.171
86,0.088,0.084,0.228
87,0.086,0.083,0.267
88,0.081,0.083,0.284
89,0.069,0.082,0.268
90,0.08,0.081,0.246
91,0.071,0.079,0.196
92,0.085,0.078,0.16
93,0.07,0.076,0.102
94,0.082,0.075,0.068
95,0.083,0.073,0.033
96,0.083,0.072,0.008
97,0.075,0.071,-0.013
98,0.076,0.069,-0.024
99,0.061,0.066,-0.046
100,0.044,0.063,-0.066
101,0.067,0.061,-0.053
102,0.075,0.06,-0.053
103,0.066,0.059,-0.062
104,0.056,0.059,-0.067
105,0.052,0.058,-0.066
106,0.036,0.058,-0.075
107,0.05,0.056,-0.062
108,0.051,0.055,-0.054
109,0.045,0.054,-0.044
110,0.048,0.053,-0.025
111,0.06,0.052,0.008
112,0.035,0.051,0.02
113,0.057,0.052,0.073
114,0.061,0.053,0.123
115,0.069,0.053,0.175
116,0.059,0.054,0.209
117,0.068,0.055,0.245
118,0.059,0.055,0.25
119,0.067,0.056,0.243
120,0.051,0.057,0.2
121,0.046,0.058,0.152
122,0.062,0.058,0.118
123,0.063,0.058,0.076
124,0.062,0.058,0.037
125,0.031,0.059,-0.015
126,0.045,0.06,-0.026
127,0.053,0.06,-0.037
128,0.051,0.06,-0.049
129,0.061,0.059,-0.05
130,0.073,0.059,-0.048
131,0.076,0.059,-0.052
132,0.073,0.06,-0.061
133,0.083,0.06,-0.053
134,0.066,0.06,-0.064
135,0.051,0.062,-0.074
136,0.047,0.064,-0.073
137,0.04,0.066,-0.068
138,0.066,0.07,-0.039
139,0.085,0.073,-0.015
140,0.071,0.074,-0.009
141,0.068,0.075,0.015
142,0.072,0.076,0.055
143,0.064,0.075,0.092
144,0.069,0.073,0.14
145,0.08,0.072,0.191
146,0.075,0.071,0.222
147,0.076,0.071,0.242
148,0.072,0.07,0.239
149,0.069,0.068,0.215
150,0.082,0.064,0.191
151,0.082,0.062,0.149
152,0.069,0.059,0.1
153,0.068,0.056,0.06
154,0.064,0.054,0.024
155,0.061,0.052,-0.006
156,0.046,0.049,-0.039
157,0.043,0.046,-0.059
158,0.02,0.043,-0.087
159,0.007,0.04,-0.105
160,0.015,0.039,-0.108
161,0.016,0.038,-0.113
162,0.025,0.038,-0.109
163,0.05,0.04,-0.089
164,0.066,0.041,-0.076
165,0.046,0.042,-0.087
166,0.063,0.043,-0.07
167,0.057,0.045,-0.064
168,0.033,0.047,-0.067
169,0.02,0.05,-0.061
170,0.044,0.053,-0.019
171,0.054,0.056,0.021
172,0.072,0.06,0.07
173,0.097,0.064,0.129
174,0.088,0.07,0.163
175,0.075,0.075,0.19
176,0.078,0.079,0.222
177,0.078,0.083,0.235
178,0.078,0.087,0.224
179,0.094,0.09,0.212
180,0.089,0.091,0.17
181,0.081,0.091,0.124
182,0.075,0.09,0.08
183,0.073,0.088,0.043
184,0.074,0.086,0.014
185,0.088,0.084,-0.0
186,0.09,0.083,-0.015
187,0.083,0.081,-0.032
188,0.101,0.079,-0.032
189,0.1,0.076,-0.04
190,0.086,0.072,-0.054
191,0.086,0.07,-0.056
192,0.086,0.066,-0.058
193,0.073,0.063,-0.07
194,0.049,0.06,-0.086
195,0.054,0.059,-0.079
196,0.034,0.057,-0.085
197,0.03,0.054,-0.077
198,0.019,0.052,-0.07
199,0.034,0.05,-0.04
200,0.028,0.049,-0.018
201,0.029,0.048,0.017
202,0.031,0.048,0.058
203,0.066,0.048,0.124
204,0.081,0.048,0.174
205,0.065,0.048,0.198
206,0.072,0.047,0.228
207,0.063,0.047,0.227
208,0.056,0.047,0.208
209,0.045,0.047,0.168
210,0.054,0.049,0.133
211,0.051,0.05,0.091
212,0.05,0.052,0.048
213,0.038,0.054,0.001
214,0.038,0.054,-0.03
215,0.047,0.054,-0.043
216,0.051,0.053,-0.053
217,0.057,0.052,-0.06
218,0.052,0.05,-0.07
219,0.063,0.048,-0.067
220,0.069,0.047,-0.067
221,0.046,0.045,-0.087
222,0.029,0.045,-0.099
223,0.029,0.045,-0.099
224,0.026,0.046,-0.098
225,0.044,0.047,-0.077
226,0.052,0.048,-0.063
227,0.061,0.05,-0.044
228,0.047,0.054,-0.035
229,0.063,0.055,0.002
230,0.071,0.056,0.038
231,0.06,0.057,0.065
232,0.055,0.058,0.1
233,0.033,0.058,0.122
234,0.043,0.058,0.17
235,0.049,0.059,0.207
236,0.045,0.059,0.222
237,0.088,0.059,0.251
238,0.088,0.059,0.227
239,0.068,0.058,0.176
240,0.076,0.059,0.14
241,0.063,0.059,0.088
242,0.056,0.059,0.047
243,0.053,0.058,0.012
244,0.054,0.056,-0.014
245,0.039,0.054,-0.042
246,0.046,0.051,-0.049
247,0.053,0.049,-0.053
248,0.044,0.048,-0.068
249,0.043,0.048,-0.076
250,0.046,0.048,-0.079
251,0.038,0.048,-0.089
252,0.047,0.049,-0.079
253,0.068,0.049,-0.061
254,0.055,0.05,-0.069
255,0.037,0.052,-0.073
256,0.047,0.053,-0.053
257,0.061,0.054,-0.028
258,0.052,0.055,-0.016
259,0.053,0.057,0.008
260,0.048,0.059,0.038
261,0.05,0.061,0.079
262,0.07,0.063,0.136
263,0.06,0.064,0.17
264,0.046,0.063,0.198
265,0.071,0.063,0.247
266,0.082,0.061,0.263
267,0.083,0.059,0.253
268,0.078,0.057,0.218
269,0.065,0.055,0.168
270,0.058,0.052,0.114
271,0.055,0.05,0.071
272,0.046,0.048,0.03
273,0.032,0.044,-0.006
274,0.054,0.042,-0.011
275,0.04,0.04,-0.036
276,0.019,0.038,-0.063
277,0.025,0.037,-0.067
278,0.015,0.037,-0.08
279,0.02,0.035,-0.082
280,0.034,0.035,-0.077
281,0.029,0.036,-0.085
282,0.02,0.037,-0.088
283,0.038,0.037,-0.071
284,0.039,0.038,-0.064
285,0.042,0.038,-0.055
286,0.04,0.039,-0.043
287,0.05,0.04,-0.02
288,0.049,0.041,0.001
289,0.054,0.042,0.033
290,0.059,0.045,0.072
291,0.048,0.047,0.103
292,0.048,0.048,0.144
293,0.065,0.05,0.195
294,0.06,0.05,0.226
295,0.053,0.05,0.243
296,0.057,0.049,0.245
297,0.05,0.048,0.217
298,0.035,0.046,0.17
299,0.038,0.045,0.126
300,0.029,0.044,0.073
301,0.022,0.042,0.028
302,0.03,0.041,0.004
303,0.04,0.039,-0.011
304,0.025,0.038,-0.036
305,0.03,0.038,-0.041
306,0.045,0.037,-0.041
307,0.06,0.035,-0.037
308,0.065,0.035,-0.04
309,0.052,0.036,-0.052
310,0.051,0.038,-0.057
311,0.029,0.041,-0.076
312,0.038,0.044,-0.067
313,0.035,0.048,-0.066
314,0.029,0.051,-0.065
315,0.057,0.055,-0.035
316,0.029,0.059,-0.044
317,0.056,0.063,-0.004
318,0.076,0.066,0.036
319,0.084,0.069,0.073
320,0.071,0.072,0.101
321,0.083,0.075,0.15
322,0.066,0.078,0.179
323,0.061,0.08,0.218
324,0.087,0.082,0.27
325,0.092,0.084,0.287
326,0.099,0.087,0.283
327,0.116,0.089,0.263
328,0.101,0.09,0.206
329,0.102,0.09,0.16
330,0.115,0.092,0.127
331,0.097,0.093,0.078
332,0.074,0.093,0.034
333,0.061,0.091,0.005
334,0.064,0.088,-0.007
335,0.073,0.085,-0.011
336,0.085,0.082,-0.008
337,0.087,0.079,-0.011
338,0.082,0.078,-0.022
339,0.087,0.077,-0.022
340,0.093,0.077,-0.021
341,0.077,0.076,-0.032
342,0.092,0.077,-0.018
343,0.067,0.077,-0.035
344,0.055,0.077,-0.037
345,0.062,0.077,-0.024
346,0.077,0.078,-0.001
347,0.083,0.077,0.025
348,0.068,0.077,0.044
349,0.065,0.08,0.076
350,0.072,0.081,0.119
351,0.085,0.083,0.171
352,0.107,0.085,0.232
353,0.083,0.085,0.257
354,0.079,0.086,0.279
355,0.105,0.086,0.295
356,0.115,0.085,0.273
357,0.108,0.085,0.225
358,0.104,0.087,0.176
359,0.088,0.089,0.123
360,0.071,0.09,0.073
361,0.077,0.091,0.048
362,0.063,0.092,0.015
363,0.072,0.092,0.005
364,0.08,0.092,-0.001
365,0.085,0.091,-0.007
366,0.088,0.089,-0.01
367,0.1,0.087,-0.007
368,0.089,0.084,-0.02
369,0.091,0.082,-0.024
370,0.095,0.08,-0.019
371,0.102,0.079,-0.013
372,0.078,0.077,-0.027
373,0.065,0.075,-0.032
374,0.083,0.074,-0.008
375,0.079,0.074,0.003
376,0.089,0.073,0.03
377,0.09,0.072,0.051
378,0.074,0.072,0.067
379,0.067,0.072,0.095
380,0.05,0.072,0.123
381,0.034,0.073,0.155
382,0.053,0.073,0.212
383,0.073,0.074,0.26
384,0.078,0.075,0.271
385,0.076,0.077,0.254
386,0.077,0.078,0.222
387,0.086,0.079,0.183
388,0.094,0.08,0.145
389,0.094,0.081,0.106
390,0.08,0.081,0.065
391,0.082,0.08,0.043
392,0.082,0.079,0.022
393,0.076,0.076,0.002
394,0.068,0.073,-0.014
395,0.068,0.067,-0.023
396,0.056,0.06,-0.037
397,0.054,0.05,-0.043
398,0.04,0.038,-0.058
399,0.004,0.023,-0.087
400,0.015,0.004,-0.077
