gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,622,766,8.25272750854492,32.921688079834,-117.063652038574,3670144,620,549,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-01 08:53:37.251412,94.62227928986594,55.07049264726407,46.550646785751226,0.005035315109502831,4.0,-55.07,2.0682789409984763,-55.45,7.1633,7.7628,8.7996,0.7108,5.7544,5.8657,5.7694524886871195,0
100930,npp,2536,3811,8.68141555786133,32.9235916137695,-117.067268371582,3670176,2536,3064,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-01 10:33:54.737412,-70.9474292286032,65.85390955356107,53.91045580696793,1.635093627624594e-07,20.0,65.82,3.0,65.58,7.7054,8.7258,10.1271,0.6323,5.5027,5.4894,5.4894,0
101181,npp,1204,2693,7.03181171417236,32.9202156066895,-117.066627502441,3670144,1205,2165,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-03 09:56:28.276654,-76.62078845018068,34.71153255530244,30.282796429101932,0.013228121506680178,14.0,34.69,1.2937979144666532,34.1,5.4129,6.1929,7.2521,0.8909,6.1658,6.2648,6.011951122288339,0
101304,npp,504,2122,6.25327444076538,32.9224739074707,-117.068717956543,3670144,504,1685,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-04 09:37:39.707838,-74.99623761634855,5.1493731105284395,4.558609449684839,0.03833734848079873,11.0,5.1,1.0,4.35,4.8881,5.5175,6.557,1.0,6.2533,6.2533,5.520500899771327,0
101552,npp,2099,960,12.124400138855,32.9208450317383,-117.069938659668,3670144,2101,710,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-06 08:59:55.455596,95.90800478741896,49.64960261477887,42.44309308695918,0.14359363070090264,5.0,-49.66,1.7549928774784245,-50.08,6.584,7.2896,8.2428,0.7569,8.2723,9.1769,6.432180097712237,0
101561,npp,892,3993,13.040337562561,32.9211540222168,-117.066429138184,3670144,890,3164,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-06 10:40:05.824378,-69.87734901749333,68.87368649926147,55.69923563077933,0.08932777453391608,21.0,68.85,3.5496478698597698,68.61,7.6269,8.6134,9.9902,0.6406,6.7646,8.3532,6.645744596904796,0
101805,npp,2666,2884,9.14459800720215,32.9209098815918,-117.066635131836,3670144,2666,2326,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-08 10:02:41.151893,-75.39583534031988,42.18929945253945,36.49365878784056,0.07666071568075301,15.0,42.16,1.4867838833500562,41.62,5.8304,6.4291,7.7755,0.8582,7.3439,7.8479,6.382569044681634,0
102056,npp,1241,1737,8.17405223846436,32.9209365844727,-117.064750671387,3670144,1241,1321,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-10 09:25:04.016038,99.0696316907689,16.957579088516358,14.968231473744908,0.029417733474506314,9.0,-16.99,1.0442604737599883,-17.76,5.1475,5.9019,7.1769,0.9349,7.6933,7.6417,7.079394846536346,0
102180,npp,498,1156,6.15523290634155,32.9194297790527,-117.067764282227,3670144,499,852,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-11 09:06:11.880915,96.6148794098055,43.26214609717824,37.365655475082384,0.012666671916842386,6.0,-43.26,1.4867838833500562,-43.77,5.8596,6.7044,8.1372,0.823,5.1481,5.0655,4.823382948315978,0
102300,npp,2799,574,6.31180143356323,32.9221611022949,-117.06623840332,3670144,2804,364,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-12 08:47:14.404254,93.72359735119443,59.723069041085694,49.88507084265125,0.0024878755152326626,3.0,-59.71,2.3545700244418297,-60.01,7.2418,8.1955,9.6703,0.6732,4.7174,4.2493,4.201745513023506,0
102430,npp,1035,3074,6.17530250549316,32.9167709350586,-117.064163208008,3670144,1034,2468,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-13 10:08:53.990190,-74.14600536044273,48.54171731597013,41.582718120549664,0.004018640196041343,16.0,48.53,1.7549928774784245,48.06,6.281,7.2066,9.3337,0.7656,4.9298,4.7279,4.651085717414004,0
102551,npp,351,2503,7.80361318588257,32.9227981567383,-117.062698364258,3670176,351,2026,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-14 09:50:07.196775,-76.27783796073588,25.98426602501386,22.82977029201388,0.00045579516848531657,13.0,25.96,1.1367971201176101,25.27,5.514,6.1842,7.4625,0.8922,6.942,6.9622,6.9622,0
102671,npp,2698,1929,8.65957546234131,32.9207344055176,-117.062911987305,3670176,2698,1500,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-15 09:31:18.622265,96.26611568292869,6.094972978831925,5.395315754990953,8.751285777136795e-08,10.0,-6.09,1.0,-6.9,5.095,6.075,7.0022,0.9082,8.102,7.8648,7.8648,0
102792,npp,1962,1351,5.16478967666626,32.9235382080078,-117.067962646484,3670176,1962,1020,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-16 09:12:26.491317,97.04432803737625,35.75508972183508,31.1615393026064,4.56530777419496e-13,7.0,-35.76,1.2937979144666532,-36.32,5.7676,6.4277,8.008,0.8584,4.5414,4.4334,4.4334,0
102912,npp,1200,765,7.92177057266235,32.9232597351074,-117.065773010254,3670176,1204,549,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-17 08:53:30.803923,94.2987501170614,55.09699475373577,46.573959570150194,7.488697815027552e-18,4.0,-55.09,2.0682789409984763,-55.45,7.1633,7.7628,8.7996,0.7108,5.5943,5.6305,5.6305,0
102920,npp,42,3812,8.067507266998291,32.9241104125977,-117.068054199219,3670176,41,3065,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-17 10:33:48.289619,-70.99951984809363,65.87052995677298,53.92561545317253,1.278729785418057e-08,20.0,65.84,3.0,65.58,7.7054,8.7258,10.1271,0.6323,5.298,5.1012,5.1012,0
103032,npp,412,190,8.30812740325928,32.9192314147949,-117.066108703613,3670176,410,93,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-18 08:34:33.339751,92.20168176246726,67.19671699550554,54.719402324433375,9.030898427676782e-22,1.0,-67.19,3.1865100272627664,-67.41,7.5337,9.1434,10.8918,0.6034,5.2553,5.0134,5.0134,0
103040,npp,2469,3262,7.66806554794312,32.9214553833008,-117.070503234863,3670176,2470,2606,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-18 10:15:06.839032,-73.68172936521682,53.906904107380655,45.69474968742159,1.3177398431896367e-13,17.0,53.89,1.9513309067639726,53.51,6.5298,7.4945,8.8356,0.7362,5.6064,5.6452,5.6452,0
103160,npp,1794,2693,4.96057796478271,32.9239616394043,-117.067573547363,3670176,1795,2166,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-19 09:56:21.828699,-76.35296866090401,34.7030984196037,30.27745318930053,2.937863960720277e-18,14.0,34.69,1.2937979144666532,34.1,5.4129,6.1929,7.2521,0.8909,4.5649,4.4195,4.4195,0
103279,npp,1093,2122,5.50962781906128,32.9210968017578,-117.068161010742,3670176,1093,1685,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-20 09:37:33.257825,-79.23047772976584,5.140530466163934,4.551025166110518,2.8017134544294266e-22,11.0,5.1,1.0,4.35,4.8881,5.5175,6.557,1.0,5.5096,5.5096,5.5096,0
103397,npp,365,1544,4.21018075942993,32.9232559204102,-117.067604064941,3670176,365,1158,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-21 09:18:41.130942,97.75297377568165,27.00011819238774,23.706185984694944,7.547413803511198e-26,8.0,-27.03,1.1367971201176101,-27.66,5.3136,6.1084,7.0222,0.9033,3.8477,3.8029,3.8029,0
103761,npp,159,2883,6.02171611785889,32.9208831787109,-117.06999206543,3670176,158,2325,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-24 10:02:32.929194,-74.58220964133777,42.14168087378239,36.45712151914469,6.293533929705375e-22,15.0,42.13,1.4867838833500562,41.62,5.8304,6.4291,7.7755,0.8582,5.2434,5.1678,5.1678,0
104112,npp,1072,1154,1.23737800121307,32.9176979064941,-117.06729888916,3670176,1070,850,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-27 09:06:01.913283,95.68737266272923,43.33966419124269,37.42962068822865,3.6298070028494963e-14,6.0,-43.34,1.4867838833500562,-43.77,5.8596,6.7044,8.1372,0.823,1.8404,1.0183,1.0183,0
104229,npp,283,572,8.2203426361084,32.9229850769043,-117.069358825684,3670176,282,362,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-28 08:47:06.235874,93.930396678418,59.756996643983676,49.91001963954723,1.8170480108279872e-09,3.0,-59.76,2.3545700244418297,-60.01,7.2418,8.1955,9.6703,0.6732,5.528,5.5342,5.5342,0
104236,npp,2261,3629,8.40505218505859,32.924877166748,-117.067428588867,3670176,2263,2943,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-28 10:27:29.059678,-72.17662181015065,62.42719060095805,51.72555488246592,5.3693939443396037e-17,19.0,62.41,2.6065528283652384,62.13,7.4331,8.5866,10.1355,0.6426,5.4478,5.4008,5.4008,0
104355,npp,1588,3073,8.025580406188961,32.9217529296875,-117.064880371094,3670176,1589,2467,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-04-29 10:08:45.840305,-74.57796020311763,48.50743418416998,41.55732104619765,4.5450238575765657e-13,16.0,48.5,1.7549928774784245,48.06,6.281,7.2066,9.3337,0.7656,5.9841,6.1445,6.1445,0
105487,npp,191,1926,2.15693140029907,32.920597076416,-117.070083618164,3670144,191,1498,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-01 09:31:08.725286,93.13219210526124,6.307755700649402,5.583662867462737,0.0007563655366830267,10.0,-6.26,1.0,-6.9,5.095,6.075,7.0022,0.9082,1.5994,1.959,1.959,0
105850,npp,603,3811,4.69996166229248,32.9181365966797,-117.067909240723,3670144,602,3064,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-03 10:33:38.435745,-70.94137451750258,65.84476025543006,53.9117719570906,0.0026868763397699677,20.0,65.82,3.0,65.58,7.7054,8.7258,10.1271,0.6323,4.1755,2.9719,2.9205417125275295,0
106021,npp,969,187,12.0833730697632,32.9235420227051,-117.069511413574,3670144,969,92,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-04 08:34:23.505950,92.24370550258334,67.24750643670946,54.751481802996615,0.06032073707572522,1.0,-67.24,3.1865100272627664,-67.41,7.5337,9.1434,10.8918,0.6034,6.4401,7.2915,6.13849950294265,0
106569,npp,900,1542,9.18567180633545,32.9219665527344,-117.06640625,3670144,901,1157,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-07 09:18:31.367952,98.55524878582206,27.101375728845063,23.793337149544556,0.08168999858589154,8.0,-27.13,1.1367971201176101,-27.66,5.3136,6.1084,7.0222,0.9033,8.2245,8.2971,6.735636835915896,0
108015,npp,1435,2498,8.41244029998779,32.9213027954102,-117.062973022461,3670176,1435,2022,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-16 09:49:45.850676,-76.07636601130002,25.73015268169741,22.61077475413806,3.477800365745382e-07,13.0,25.71,1.1367971201176101,25.27,5.514,6.1842,7.4625,0.8922,7.4775,7.5054,7.5054,0
108899,npp,2857,2686,4.66284227371216,32.9208717346191,-117.067459106445,3670176,2857,2161,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-21 09:55:57.050360,-76.41577385482529,34.42052865553915,30.039775510704555,2.9141396223227744e-22,14.0,34.39,1.2937979144666532,34.1,5.4129,6.1929,7.2521,0.8909,4.3348,4.1543,4.1543,0
109072,npp,2151,2115,4.51869297027588,32.921516418457,-117.066940307617,3670176,2151,1678,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-22 09:37:08.507567,-76.97391202671997,4.72794232235636,4.185968873592844,1.767951911676042e-22,11.0,4.7,1.0,4.35,4.8881,5.5175,6.557,1.0,4.5187,4.5187,4.5187,0
109954,npp,504,2304,4.90712118148804,32.9184074401855,-117.068237304688,3670176,504,1856,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-27 09:43:19.651659,-77.04796063258068,15.514640536728644,13.70221261622969,4.577509455979792e-18,12.0,15.5,1.0442604737599883,15.17,5.139,6.1314,7.0288,0.8999,4.3451,4.4158,4.4158,0
110127,npp,2852,1728,4.2338490486145,32.9182968139648,-117.064903259277,3670176,2852,1313,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-28 09:24:29.326335,99.50497260396403,17.463422434482315,15.41158194030533,4.981869890971467e-14,9.0,-17.49,1.0442604737599883,-17.76,5.1475,5.9019,7.1769,0.9349,3.9201,3.9581,3.9581,0
110299,npp,2102,1146,5.4643349647522,32.9184036254883,-117.07056427002,3670176,2102,844,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-05-29 09:05:35.445267,96.57763616819193,43.61977484798081,37.65491776615262,4.745481140808106e-09,6.0,-43.63,1.4867838833500562,-43.77,5.8596,6.7044,8.1372,0.823,4.6834,4.497,4.497,0
113013,npp,2643,2109,5.50923538208008,32.9201431274414,-117.066375732422,3670144,2643,1673,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-06-07 09:36:51.784577,-76.89836352073085,4.369977845356311,3.868899978873835,0.049828009950804504,11.0,4.35,1.0,4.35,4.8881,5.5175,6.557,1.0,5.5092,5.5092,4.556762695254657,0
113184,npp,1909,1531,6.31792116165161,32.920524597168,-117.069686889648,3670144,1909,1148,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-06-08 09:17:59.690632,98.05254777573208,27.658059461455032,24.27065463814239,0.032855830575966034,8.0,-27.66,1.184412938166907,-27.66,5.3136,6.1084,7.0222,0.9033,5.6944,5.7067,5.078677352701049,0
113356,npp,1148,946,7.29488325119019,32.9227752685547,-117.063972473145,3670144,1147,700,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-06-09 08:59:04.041035,95.56222497821022,50.07642078050602,42.77250242102835,0.018427036126707208,5.0,-50.08,1.7549928774784245,-50.08,6.584,7.2896,8.2428,0.7569,5.5205,5.5214,5.16917648876016,0
115265,npp,2359,1523,4.86412525177002,32.9205894470215,-117.068260192871,3670176,2359,1142,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-06-24 09:17:38.972845,97.47914937027664,28.04440213732722,24.601711937996324,2.5311514614692415e-22,8.0,-28.04,1.184412938166907,-27.66,5.3136,6.1084,7.0222,0.9033,4.4669,4.3936,4.3936,0
115378,npp,1597,938,6.40166473388672,32.9181861877441,-117.066200256348,3670176,1595,695,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-06-25 08:58:43.315986,95.36011087589134,50.31842360438638,42.95695879031707,3.5862820671619528e-19,5.0,-50.32,1.7549928774784245,-50.08,6.584,7.2896,8.2428,0.7569,5.0115,4.8454,4.8454,0
115500,npp,808,360,7.89203691482544,32.9217910766602,-117.070732116699,3670176,808,199,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-06-26 08:39:45.883301,92.92121669374127,64.14579827604008,52.82701946801615,9.674943482133935e-15,2.0,-64.12,2.7445598364131496,-63.99,7.4113,8.7876,10.1586,0.6279,5.1912,4.9552,4.9552,0
115893,npp,759,1715,4.80264043807983,32.9211082458496,-117.065849304199,3670176,759,1301,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-06-29 09:23:53.761369,98.08509826316963,18.18362508338793,16.040512329368756,3.607140522121504e-07,9.0,-18.2,1.0442604737599883,-17.76,5.1475,5.9019,7.1769,0.9349,4.4648,4.4898,4.4898,0
120446,npp,659,2103,4.58636379241943,32.9191703796387,-117.065063476562,3670144,659,1667,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-09 09:36:29.464699,-79.44437392692454,3.985968233113893,3.528827055632857,0.02570837049622037,11.0,4.01,1.0,4.35,4.8881,5.5175,6.557,1.0,4.5864,4.5864,4.094997450931924,0
120781,npp,2261,942,6.74415493011475,32.9197463989258,-117.065963745117,3670144,2262,698,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-11 08:58:45.255961,95.82615247970196,50.213714602885965,42.87534089529628,0.005723493785134751,5.0,-50.2,1.7549928774784245,-50.08,6.584,7.2896,8.2428,0.7569,5.2067,5.1046,4.995198300036013,0
121137,npp,2840,2865,7.64952421188354,32.9214782714844,-117.063911437988,3670144,2840,2310,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-13 10:01:32.761603,-75.26803913053261,41.47567225737267,35.90643003777803,0.0020138876328324304,15.0,41.48,1.4867838833500562,41.62,5.8304,6.4291,7.7755,0.8582,6.3383,6.5648,6.526305552580393,0
121308,npp,2137,2294,4.18118000030518,32.9189720153809,-117.069671630859,3670176,2137,1848,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-14 09:42:45.990157,-76.06348000634856,14.947113330550438,13.20217076185761,0.0002250244922694648,12.0,14.95,1.0442604737599883,15.17,5.139,6.1314,7.0288,0.8999,3.6499,3.7625,3.7625,0
122002,npp,1232,3054,6.66409730911255,32.920970916748,-117.066146850586,3670176,1235,2455,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-18 10:07:47.506512,-74.12794117955042,47.94871904071115,41.11221106564778,7.974717163831595e-19,16.0,47.93,1.646109783506203,48.06,6.281,7.2066,9.3337,0.7656,5.1879,5.1021,5.1021,0
122178,npp,553,2485,5.32824802398682,32.9223365783691,-117.065147399902,3670176,553,2012,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-19 09:49:02.520272,-76.70077086447671,25.07710433675547,22.04324350809271,3.7179584674979574e-24,13.0,25.07,1.1367971201176101,25.27,5.514,6.1842,7.4625,0.8922,4.7645,4.7538,4.7538,0
122346,npp,2920,1911,4.0990676879882795,32.9199142456055,-117.068115234375,3670176,2920,1483,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-20 09:30:13.978784,96.12107697418708,7.1710312948981505,6.346212567256121,7.009767683912118e-26,10.0,-7.13,1.0,-6.9,5.095,6.075,7.0022,0.9082,3.5415,3.7229,3.7229,0
122525,npp,2172,1334,5.61171007156372,32.9231071472168,-117.069946289062,3670176,2172,1009,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-21 09:11:21.878552,96.54169902467154,36.49752115361559,31.78047233699324,1.1928028104136391e-26,7.0,-36.48,1.357151599901897,-36.32,5.7676,6.4277,8.008,0.8584,4.9162,4.8171,4.8171,0
122710,npp,1415,749,6.09830522537231,32.9191513061523,-117.068534851074,3670176,1415,532,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-22 08:52:27.999573,94.60362952075036,55.51934250588337,46.87854477937122,5.790063638053528e-26,4.0,-55.5,2.0682789409984763,-55.45,7.1633,7.7628,8.7996,0.7108,4.7127,4.3344,4.3344,0
122884,npp,630,176,8.2567720413208,32.9234085083008,-117.064178466797,3670176,631,85,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-23 08:33:30.557977,92.26753735886716,67.463273831334,54.86972201644012,1.0567770357464463e-23,1.0,-67.43,3.1865100272627664,-67.41,7.5337,9.1434,10.8918,0.6034,5.2392,4.9824,4.9824,0
123073,npp,2021,2676,4.64249849319458,32.9205894470215,-117.06746673584,3670176,2021,2154,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-24 09:55:19.070327,-76.73730104734693,33.97648318837897,29.661245646786487,2.5562979264460407e-26,14.0,33.97,1.2937979144666532,34.1,5.4129,6.1929,7.2521,0.8909,4.3191,4.1361,4.1361,0
123966,npp,412,2868,3.56847882270813,32.9182929992676,-117.065589904785,3670176,411,2312,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-29 10:01:33.825631,-74.86537245644017,41.5861177910289,35.9983072020781,1.8538280869768736e-07,15.0,41.59,1.4867838833500562,41.62,5.8304,6.4291,7.7755,0.8582,3.5934,3.0625,3.0625,0
124142,npp,2795,2297,4.63446950912476,32.920524597168,-117.068054199219,3670144,2795,1850,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-07-30 09:42:47.059293,-77.46247266071933,15.12516978184378,13.359296718691088,0.005029682121318705,12.0,15.11,1.0442604737599883,15.17,5.139,6.1314,7.0288,0.8999,4.084,4.1704,4.07426016041812,0
130872,npp,2063,750,6.9944167137146,32.9192543029785,-117.06982421875,3670144,2061,533,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-07 08:52:27.258674,94.54620439994378,55.48242959370861,46.85455111060611,0.03383165131969111,4.0,-55.47,2.0682789409984763,-55.45,7.1633,7.7628,8.7996,0.7108,5.146,4.9713,4.324625030844613,0
130885,npp,908,3798,8.36470794677734,32.9213981628418,-117.063087463379,3670144,906,3056,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-07 10:32:44.745789,-70.89332750610126,65.61061853279735,53.76164777986652,0.04509391259150997,20.0,65.59,3.0,65.58,7.7054,8.7258,10.1271,0.6323,5.3971,5.2892,4.427252581038581,0
131048,npp,1277,176,7.39646673202515,32.9200477600098,-117.066467285156,3670144,1275,85,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-08 08:33:29.815969,91.97726492642364,67.45152857973001,54.866695177258016,0.018638560658995326,1.0,-67.43,3.1865100272627664,-67.41,7.5337,9.1434,10.8918,0.6034,4.9692,4.4633,4.107033303900501,0
131062,npp,266,3248,4.99760007858276,32.9167137145996,-117.064926147461,3670144,265,2589,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-08 10:14:03.316282,-73.7103167289475,53.522900714406504,45.40466616425097,0.030251051445589688,17.0,53.51,1.9513309067639726,53.51,6.5298,7.4945,8.8356,0.7362,4.2379,3.6792,3.1009663933800153,0
131237,npp,2666,2678,5.08050012588501,32.9197273254395,-117.068298339844,3670144,2666,2156,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-09 09:55:18.331611,-76.0797171588968,34.04940983235301,29.724450743378682,0.01764526202895357,14.0,34.05,1.2937979144666532,34.1,5.4129,6.1929,7.2521,0.8909,4.6576,4.5264,4.18911970674778,0
131414,npp,1967,2107,5.11045789718628,32.9224166870117,-117.069198608398,3670144,1967,1671,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-10 09:36:29.790084,-68.45187990807746,4.318731929925503,3.8236623511409324,0.008367980537192484,11.0,4.24,1.0,4.35,4.8881,5.5175,6.557,1.0,5.1105,5.1105,4.95055026817499,0
131592,npp,1227,1530,4.87217617034912,32.918098449707,-117.070022583008,3670144,1226,1148,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-11 09:17:39.471381,97.53830498268124,27.714737679040383,24.320319414076817,0.00262801344548445,8.0,-27.71,1.184412938166907,-27.66,5.3136,6.1084,7.0222,0.9033,4.4737,4.4009,4.350666847094175,0
131768,npp,476,945,6.1531400680542,32.9178199768066,-117.068016052246,3670176,475,700,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-12 08:58:45.591846,95.31093554983354,50.11094411668727,42.80112405110214,0.00021291056897811825,5.0,-50.11,1.7549928774784245,-50.08,6.584,7.2896,8.2428,0.7569,4.8699,4.6573,4.6573,0
131778,npp,2361,3979,8.43484592437744,32.9202499389648,-117.070571899414,3670144,2361,3158,196611,3866755,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-12 10:38:57.741154,-70.06732720031043,68.65085583848088,55.57294883755643,0.0024683038897932363,21.0,68.63,3.3985290935932855,68.61,7.6269,8.6134,9.9902,0.6406,5.4649,5.4031,5.355919614782766,0
131947,npp,2771,368,5.09058046340942,32.9192390441895,-117.065124511719,3670176,2773,205,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-13 08:39:49.933193,93.12680674126494,63.98727304080243,52.733038889337436,4.4818056139797e-09,2.0,-63.97,2.7445598364131496,-63.99,7.4113,8.7876,10.1586,0.6279,4.1704,3.1962,3.1962,0
131961,npp,1711,3432,7.13199090957642,32.9203796386719,-117.067741394043,3670176,1716,2780,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-13 10:20:16.316609,-72.64079593906156,58.16181318715622,48.79483386200823,0.00037652949559117044,18.0,58.15,2.2013981571160284,58.135,7.1897,8.264,9.3539,0.6677,5.0033,4.7617,4.7617,0
132136,npp,1048,2870,9.02217197418213,32.922924041748,-117.063934326172,3670176,1048,2314,196611,3866787,2458,usa_sandiego_58_21,32.92083333,-117.06666667,58,21,usa_sandiego,2012-08-14 10:01:33.110075,-75.61063333697513,41.671065287840854,36.070597301641016,3.3918150536990136e-07,15.0,41.66,1.4867838833500562,41.62,5.8304,6.4291,7.7755,0.8582,7.2615,7.7428,7.7428,0
