lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.435,0.534,0.521
2,0.2,0.376,0.297
3,0.137,0.25,0.205
4,0.088,0.152,0.122
5,0.048,0.078,0.051
6,0.03,0.025,0.007
7,0.013,-0.012,-0.03
8,-0.0,-0.035,-0.056
9,-0.003,-0.046,-0.071
10,0.014,-0.048,-0.061
11,0.047,-0.043,-0.036
12,0.028,-0.033,-0.051
13,0.022,-0.019,-0.056
14,0.043,-0.004,-0.042
15,0.048,0.013,-0.039
16,0.029,0.029,-0.054
17,0.019,0.045,-0.059
18,0.014,0.059,-0.065
19,0.029,0.07,-0.053
20,0.02,0.08,-0.056
21,0.023,0.087,-0.044
22,0.059,0.091,-0.003
23,0.038,0.092,-0.002
24,0.036,0.092,0.023
25,0.057,0.088,0.075
26,0.071,0.071,0.128
27,0.079,0.062,0.178
28,0.083,0.059,0.22
29,0.085,0.056,0.242
30,0.105,0.053,0.258
31,0.105,0.051,0.236
32,0.066,0.048,0.168
33,0.05,0.045,0.116
34,0.037,0.044,0.064
35,0.01,0.041,0.009
36,0.024,0.039,-0.007
37,0.005,0.034,-0.043
38,-0.005,0.03,-0.065
39,-0.014,0.027,-0.081
40,0.001,0.024,-0.073
41,0.011,0.021,-0.066
42,0.012,0.019,-0.063
43,0.021,0.019,-0.057
44,0.037,0.019,-0.05
45,0.038,0.021,-0.05
46,0.033,0.023,-0.054
47,0.028,0.027,-0.057
48,0.057,0.032,-0.028
49,0.063,0.036,-0.02
50,0.061,0.041,-0.016
51,0.027,0.046,-0.034
52,0.008,0.05,-0.034
53,0.037,0.053,0.015
54,0.043,0.056,0.05
55,0.045,0.058,0.088
56,0.054,0.058,0.135
57,0.06,0.054,0.178
58,0.066,0.051,0.216
59,0.09,0.047,0.25
60,0.067,0.042,0.221
61,0.071,0.037,0.195
62,0.041,0.032,0.129
63,0.018,0.026,0.071
64,0.031,0.022,0.048
65,0.016,0.018,0.008
66,0.01,0.014,-0.019
67,0.0,0.011,-0.044
68,-0.005,0.008,-0.06
69,-0.022,0.006,-0.082
70,-0.016,0.005,-0.084
71,-0.036,0.005,-0.105
72,-0.004,0.004,-0.079
73,0.019,0.004,-0.063
74,-0.009,0.003,-0.09
75,0.003,0.003,-0.078
76,0.014,0.004,-0.067
77,-0.009,0.007,-0.089
78,0.006,0.011,-0.077
79,0.022,0.015,-0.06
80,0.039,0.018,-0.037
81,0.047,0.022,-0.019
82,0.025,0.025,-0.016
83,0.05,0.027,0.034
84,0.045,0.029,0.067
85,0.027,0.029,0.095
86,0.026,0.029,0.137
87,0.033,0.028,0.179
88,0.019,0.027,0.187
89,0.026,0.026,0.194
90,0.03,0.023,0.177
91,0.015,0.02,0.128
92,0.021,0.017,0.094
93,-0.007,0.014,0.034
94,-0.004,0.011,0.002
95,0.03,0.009,0.003
96,0.025,0.008,-0.019
97,0.005,0.007,-0.047
98,-0.011,0.005,-0.071
99,-0.036,0.002,-0.099
100,-0.032,-0.001,-0.097
101,0.001,-0.003,-0.069
102,-0.003,-0.005,-0.074
103,0.02,-0.004,-0.058
104,0.019,-0.002,-0.062
105,-0.003,0.0,-0.081
106,0.026,0.002,-0.057
107,0.03,0.004,-0.052
108,-0.009,0.007,-0.083
109,0.01,0.01,-0.061
110,0.003,0.012,-0.055
111,0.009,0.015,-0.033
112,0.008,0.019,-0.013
113,0.026,0.02,0.032
114,0.02,0.022,0.069
115,0.011,0.024,0.102
116,0.012,0.025,0.143
117,0.005,0.028,0.17
118,0.018,0.029,0.192
119,0.023,0.03,0.186
120,0.043,0.032,0.176
121,0.061,0.032,0.153
122,0.06,0.03,0.112
123,0.072,0.028,0.085
124,0.043,0.027,0.032
125,0.016,0.026,-0.013
126,0.012,0.025,-0.034
127,0.005,0.023,-0.05
128,0.012,0.02,-0.051
129,0.007,0.017,-0.06
130,0.017,0.014,-0.053
131,0.008,0.013,-0.06
132,-0.01,0.011,-0.079
133,0.008,0.007,-0.068
134,0.023,0.006,-0.057
135,0.007,0.005,-0.072
136,0.014,0.005,-0.067
137,0.029,0.006,-0.053
138,-0.007,0.007,-0.077
139,-0.023,0.006,-0.082
140,-0.021,0.006,-0.066
141,-0.01,0.007,-0.037
142,0.012,0.008,0.009
143,0.012,0.01,0.044
144,-0.004,0.01,0.075
145,0.017,0.012,0.133
146,0.032,0.014,0.179
147,0.031,0.016,0.199
148,0.028,0.017,0.202
149,0.033,0.017,0.188
150,0.043,0.017,0.164
151,0.043,0.018,0.126
152,0.028,0.018,0.073
153,0.008,0.019,0.021
154,0.002,0.02,-0.014
155,0.006,0.02,-0.034
156,0.012,0.018,-0.045
157,0.016,0.017,-0.047
158,-0.018,0.018,-0.078
159,-0.01,0.018,-0.074
160,0.005,0.016,-0.061
161,0.014,0.015,-0.054
162,0.034,0.015,-0.039
163,0.043,0.013,-0.034
164,0.019,0.012,-0.055
165,0.022,0.013,-0.053
166,0.028,0.014,-0.048
167,0.036,0.015,-0.042
168,0.027,0.018,-0.041
169,-0.013,0.019,-0.064
170,0.004,0.021,-0.032
171,0.003,0.023,-0.01
172,0.015,0.024,0.031
173,0.019,0.024,0.073
174,0.017,0.024,0.113
175,0.017,0.024,0.15
176,0.029,0.023,0.19
177,0.02,0.021,0.195
178,0.032,0.019,0.195
179,0.053,0.017,0.188
180,0.03,0.015,0.135
181,0.006,0.012,0.076
182,-0.004,0.009,0.029
183,0.035,0.005,0.028
184,0.011,0.003,-0.015
185,-0.009,0.002,-0.049
186,-0.008,0.0,-0.059
187,0.019,-0.001,-0.045
188,-0.01,-0.003,-0.076
189,-0.028,-0.005,-0.092
190,-0.016,-0.006,-0.081
191,-0.026,-0.006,-0.091
192,-0.022,-0.005,-0.09
193,0.008,-0.004,-0.062
194,0.0,-0.004,-0.068
195,-0.003,-0.002,-0.073
196,0.002,0.001,-0.07
197,0.003,0.004,-0.067
198,0.007,0.008,-0.056
199,0.004,0.011,-0.045
200,0.001,0.015,-0.026
201,0.013,0.02,0.01
202,0.038,0.024,0.063
203,0.034,0.031,0.102
204,0.039,0.036,0.145
205,0.048,0.039,0.183
206,0.064,0.041,0.223
207,0.047,0.044,0.216
208,0.031,0.046,0.186
209,0.049,0.046,0.168
210,0.067,0.044,0.145
211,0.049,0.043,0.089
212,0.037,0.041,0.044
213,0.027,0.037,0.006
214,0.032,0.033,-0.01
215,0.01,0.03,-0.04
216,0.019,0.027,-0.042
217,0.046,0.025,-0.027
218,0.051,0.023,-0.026
219,0.038,0.021,-0.038
220,0.013,0.018,-0.057
221,0.012,0.017,-0.059
222,0.019,0.015,-0.053
223,0.005,0.013,-0.061
224,-0.009,0.012,-0.075
225,-0.019,0.011,-0.086
226,-0.023,0.011,-0.089
227,-0.025,0.013,-0.084
228,0.017,0.014,-0.039
229,0.044,0.014,0.001
230,0.013,0.015,-0.001
231,0.026,0.017,0.04
232,0.03,0.019,0.078
233,0.04,0.02,0.124
234,0.042,0.021,0.164
235,0.033,0.021,0.186
236,0.027,0.021,0.196
237,0.041,0.021,0.2
238,0.021,0.021,0.16
239,-0.0,0.02,0.108
240,-0.0,0.018,0.069
241,0.009,0.016,0.035
242,0.011,0.014,0.005
243,0.006,0.011,-0.023
244,0.001,0.006,-0.043
245,0.004,0.001,-0.052
246,0.014,-0.003,-0.052
247,-0.005,-0.008,-0.075
248,0.004,-0.014,-0.07
249,-0.01,-0.019,-0.079
250,-0.034,-0.023,-0.099
251,-0.019,-0.025,-0.088
252,-0.008,-0.025,-0.076
253,-0.014,-0.022,-0.08
254,-0.043,-0.019,-0.108
255,-0.044,-0.017,-0.109
256,-0.028,-0.012,-0.09
257,0.002,-0.007,-0.057
258,-0.014,-0.003,-0.058
259,-0.031,0.001,-0.053
260,-0.033,0.006,-0.028
261,-0.0,0.01,0.033
262,0.011,0.014,0.079
263,0.039,0.017,0.139
264,0.035,0.02,0.171
265,0.028,0.024,0.19
266,0.037,0.026,0.201
267,0.043,0.028,0.191
268,0.06,0.03,0.175
269,0.052,0.03,0.129
270,0.062,0.03,0.096
271,0.066,0.03,0.064
272,0.051,0.028,0.024
273,0.027,0.025,-0.015
274,0.004,0.021,-0.047
275,-0.006,0.018,-0.063
276,-0.018,0.015,-0.079
277,-0.028,0.011,-0.092
278,-0.01,0.006,-0.077
279,-0.003,0.002,-0.071
280,-0.009,-0.001,-0.079
281,-0.009,-0.002,-0.081
282,0.017,-0.003,-0.057
283,-0.013,-0.004,-0.082
284,-0.006,-0.004,-0.078
285,0.009,-0.001,-0.067
286,-0.005,0.003,-0.07
287,0.012,0.008,-0.045
288,0.006,0.013,-0.033
289,0.011,0.018,-0.006
290,0.028,0.022,0.038
291,0.018,0.025,0.06
292,0.013,0.028,0.091
293,0.038,0.032,0.148
294,0.041,0.033,0.182
295,0.034,0.033,0.192
296,0.051,0.033,0.202
297,0.051,0.031,0.179
298,0.031,0.028,0.124
299,0.039,0.027,0.088
300,0.037,0.025,0.047
301,0.052,0.022,0.029
302,0.026,0.017,-0.012
303,0.012,0.013,-0.038
304,0.005,0.007,-0.053
305,-0.014,0.002,-0.075
306,-0.016,-0.004,-0.08
307,-0.014,-0.009,-0.079
308,-0.035,-0.014,-0.096
309,-0.05,-0.017,-0.113
310,-0.041,-0.019,-0.11
311,-0.028,-0.019,-0.099
312,-0.017,-0.018,-0.091
313,-0.002,-0.017,-0.082
314,0.013,-0.015,-0.069
315,0.009,-0.011,-0.066
316,-0.017,-0.008,-0.076
317,-0.007,-0.004,-0.057
318,0.012,0.001,-0.021
319,-0.021,0.005,-0.023
320,-0.018,0.009,0.011
321,-0.004,0.014,0.056
322,-0.021,0.018,0.077
323,0.004,0.022,0.131
324,0.051,0.025,0.196
325,0.08,0.028,0.227
326,0.074,0.031,0.207
327,0.069,0.031,0.172
328,0.059,0.032,0.128
329,0.044,0.032,0.078
330,0.038,0.031,0.039
331,0.016,0.028,-0.005
332,0.011,0.026,-0.028
333,0.002,0.023,-0.046
334,-0.015,0.02,-0.071
335,-0.009,0.018,-0.073
336,0.019,0.016,-0.053
337,0.008,0.014,-0.063
338,0.003,0.013,-0.067
339,0.007,0.011,-0.067
340,0.029,0.008,-0.052
341,0.013,0.006,-0.066
342,0.003,0.005,-0.075
343,0.022,0.005,-0.061
344,0.002,0.003,-0.075
345,-0.005,0.003,-0.074
346,0.008,0.005,-0.054
347,0.014,0.007,-0.035
348,0.004,0.011,-0.022
349,0.001,0.015,0.003
350,0.005,0.019,0.04
351,0.016,0.021,0.085
352,0.019,0.023,0.126
353,0.027,0.024,0.165
354,0.049,0.025,0.199
355,0.044,0.025,0.191
356,0.019,0.025,0.151
357,0.018,0.025,0.114
358,0.03,0.024,0.083
359,0.029,0.024,0.042
360,0.026,0.024,0.014
361,0.017,0.023,-0.016
362,0.015,0.02,-0.031
363,0.033,0.019,-0.023
364,0.019,0.017,-0.041
365,0.012,0.015,-0.051
366,0.015,0.014,-0.051
367,0.021,0.012,-0.046
368,0.029,0.012,-0.044
369,0.0,0.011,-0.075
370,-0.009,0.01,-0.085
371,0.012,0.009,-0.067
372,0.005,0.009,-0.076
373,-0.002,0.008,-0.08
374,0.006,0.009,-0.068
375,-0.008,0.01,-0.072
376,0.003,0.012,-0.054
377,0.028,0.014,-0.018
378,0.0,0.016,-0.016
379,0.018,0.019,0.028
380,0.014,0.021,0.06
381,0.033,0.023,0.112
382,0.038,0.026,0.154
383,0.028,0.028,0.173
384,0.049,0.03,0.196
385,0.062,0.032,0.195
386,0.039,0.033,0.149
387,0.022,0.034,0.099
388,0.03,0.034,0.068
389,0.017,0.034,0.026
390,0.009,0.034,-0.007
391,0.025,0.033,-0.01
392,0.021,0.031,-0.026
393,0.036,0.029,-0.024
394,0.048,0.026,-0.019
395,0.03,0.022,-0.036
396,0.017,0.018,-0.048
397,0.016,0.014,-0.051
398,0.002,0.009,-0.068
399,0.005,0.004,-0.068
400,-0.003,-0.002,-0.078
