lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.464,0.546,0.515
2,0.261,0.398,0.319
3,0.133,0.279,0.182
4,0.074,0.184,0.102
5,0.062,0.111,0.067
6,0.046,0.056,0.033
7,0.058,0.017,0.028
8,0.054,-0.009,0.016
9,0.062,-0.024,0.017
10,0.031,-0.031,-0.014
11,0.03,-0.032,-0.017
12,0.026,-0.027,-0.021
13,0.028,-0.019,-0.017
14,-0.002,-0.009,-0.04
15,0.011,0.002,-0.026
16,0.014,0.014,-0.023
17,0.028,0.026,-0.012
18,0.032,0.036,-0.011
19,0.026,0.045,-0.017
20,0.042,0.053,-0.0
21,0.003,0.058,-0.03
22,0.012,0.062,-0.018
23,0.022,0.064,0.001
24,0.026,0.063,0.022
25,0.003,0.062,0.027
26,0.001,0.047,0.05
27,0.024,0.042,0.096
28,0.04,0.039,0.127
29,0.063,0.038,0.155
30,0.06,0.04,0.152
31,0.075,0.041,0.154
32,0.07,0.042,0.131
33,0.052,0.044,0.09
34,0.042,0.044,0.056
35,0.038,0.043,0.032
36,0.023,0.042,0.002
37,0.036,0.038,0.0
38,0.006,0.034,-0.033
39,0.034,0.029,-0.013
40,0.05,0.025,-0.004
41,0.052,0.022,-0.004
42,0.035,0.019,-0.015
43,0.008,0.016,-0.031
44,-0.01,0.013,-0.044
45,-0.028,0.01,-0.06
46,-0.015,0.006,-0.053
47,-0.016,0.004,-0.059
48,0.02,0.002,-0.029
49,0.039,0.001,-0.006
50,0.022,0.0,-0.016
51,0.014,0.001,-0.016
52,-0.009,0.004,-0.026
53,-0.031,0.006,-0.032
54,-0.02,0.007,-0.001
55,-0.017,0.007,0.027
56,-0.019,0.008,0.051
57,-0.001,0.008,0.084
58,0.028,0.008,0.12
59,0.04,0.009,0.133
60,0.058,0.009,0.143
61,0.057,0.009,0.127
62,0.026,0.01,0.079
63,0.019,0.01,0.051
64,-0.007,0.013,0.006
65,-0.016,0.014,-0.021
66,0.02,0.015,-0.001
67,0.004,0.014,-0.026
68,0.004,0.012,-0.034
69,0.004,0.01,-0.042
70,0.005,0.009,-0.046
71,0.003,0.009,-0.046
72,-0.007,0.009,-0.047
73,-0.018,0.01,-0.052
74,0.005,0.01,-0.03
75,0.01,0.008,-0.027
76,0.021,0.007,-0.022
77,0.032,0.005,-0.017
78,0.038,0.004,-0.01
79,0.012,0.004,-0.028
80,0.006,0.007,-0.027
81,0.006,0.01,-0.019
82,0.014,0.015,0.002
83,0.016,0.019,0.021
84,0.019,0.022,0.046
85,0.013,0.025,0.062
86,0.001,0.025,0.069
87,0.018,0.025,0.096
88,-0.013,0.025,0.076
89,0.017,0.025,0.1
90,0.037,0.026,0.108
91,0.058,0.028,0.11
92,0.062,0.029,0.093
93,0.034,0.029,0.05
94,0.031,0.03,0.029
95,0.024,0.03,0.008
96,0.027,0.03,-0.001
97,0.025,0.029,-0.012
98,0.062,0.029,0.012
99,0.03,0.029,-0.022
100,0.051,0.029,-0.005
101,0.032,0.029,-0.018
102,0.014,0.029,-0.029
103,-0.01,0.028,-0.047
104,-0.014,0.027,-0.049
105,0.013,0.026,-0.029
106,0.024,0.026,-0.024
107,0.046,0.025,-0.006
108,0.033,0.025,-0.011
109,0.029,0.024,-0.009
110,0.043,0.023,0.012
111,0.032,0.022,0.014
112,0.025,0.022,0.024
113,0.016,0.022,0.037
114,0.002,0.023,0.043
115,0.017,0.024,0.076
116,0.021,0.024,0.095
117,0.032,0.023,0.115
118,0.011,0.022,0.098
119,0.033,0.021,0.111
120,0.048,0.02,0.11
121,0.024,0.02,0.073
122,0.022,0.02,0.052
123,0.022,0.021,0.034
124,0.012,0.02,0.009
125,0.006,0.019,-0.012
126,0.013,0.016,-0.019
127,-0.004,0.014,-0.043
128,0.005,0.012,-0.042
129,0.019,0.011,-0.032
130,0.006,0.01,-0.042
131,0.012,0.009,-0.032
132,0.01,0.008,-0.028
133,0.009,0.006,-0.029
134,-0.001,0.003,-0.042
135,0.005,0.001,-0.042
136,0.001,-0.001,-0.049
137,0.014,-0.004,-0.036
138,0.003,-0.007,-0.04
139,0.008,-0.01,-0.028
140,-0.0,-0.01,-0.026
141,-0.014,-0.009,-0.022
142,-0.012,-0.008,-0.003
143,-0.012,-0.006,0.014
144,-0.009,-0.003,0.034
145,-0.033,-0.002,0.03
146,-0.023,-0.002,0.049
147,-0.015,-0.002,0.062
148,-0.009,-0.001,0.066
149,-0.001,-0.0,0.069
150,0.003,0.001,0.06
151,-0.009,0.002,0.033
152,0.02,0.004,0.042
153,0.02,0.006,0.025
154,0.011,0.007,0.001
155,0.014,0.007,-0.011
156,0.016,0.008,-0.02
157,0.021,0.01,-0.025
158,0.041,0.011,-0.014
159,0.027,0.012,-0.028
160,0.016,0.013,-0.031
161,0.035,0.013,-0.007
162,0.018,0.013,-0.019
163,-0.008,0.013,-0.043
164,-0.038,0.013,-0.073
165,-0.027,0.012,-0.07
166,-0.017,0.01,-0.066
167,0.008,0.009,-0.042
168,0.016,0.007,-0.032
169,0.03,0.005,-0.011
170,0.03,0.003,0.002
171,0.016,0.003,0.01
172,-0.003,0.003,0.011
173,-0.013,0.003,0.02
174,0.01,0.004,0.058
175,-0.002,0.004,0.059
176,0.016,0.005,0.084
177,0.028,0.006,0.1
178,0.018,0.007,0.091
179,0.001,0.008,0.067
180,-0.013,0.009,0.043
181,-0.013,0.009,0.025
182,0.005,0.009,0.025
183,0.006,0.009,0.01
184,0.007,0.008,-0.008
185,0.019,0.006,-0.013
186,-0.007,0.005,-0.046
187,-0.008,0.002,-0.054
188,0.003,-0.001,-0.047
189,0.025,-0.003,-0.025
190,0.024,-0.004,-0.021
191,0.005,-0.003,-0.033
192,0.015,-0.002,-0.023
193,-0.009,-0.002,-0.046
194,-0.011,-0.002,-0.052
195,-0.015,-0.003,-0.063
196,-0.029,-0.004,-0.078
197,-0.017,-0.007,-0.063
198,-0.006,-0.008,-0.046
199,-0.005,-0.007,-0.035
200,-0.013,-0.006,-0.028
201,-0.02,-0.004,-0.017
202,-0.01,-0.002,0.008
203,0.006,-0.001,0.04
204,0.012,-0.0,0.061
205,0.011,0.001,0.072
206,0.002,0.003,0.071
207,0.002,0.005,0.073
208,0.019,0.006,0.085
209,0.01,0.006,0.066
210,0.011,0.006,0.052
211,0.007,0.005,0.034
212,-0.001,0.005,0.01
213,-0.001,0.005,-0.007
214,-0.004,0.005,-0.023
215,-0.003,0.004,-0.035
216,0.0,0.002,-0.04
217,0.017,-0.001,-0.032
218,0.025,-0.003,-0.028
219,0.029,-0.004,-0.021
220,0.01,-0.005,-0.032
221,0.002,-0.006,-0.034
222,-0.032,-0.008,-0.064
223,-0.053,-0.008,-0.084
224,-0.032,-0.01,-0.071
225,-0.03,-0.011,-0.075
226,-0.026,-0.013,-0.07
227,-0.018,-0.014,-0.06
228,-0.009,-0.013,-0.045
229,-0.01,-0.013,-0.035
230,-0.014,-0.011,-0.023
231,0.006,-0.01,0.01
232,0.013,-0.009,0.033
233,0.012,-0.008,0.05
234,0.003,-0.006,0.06
235,-0.001,-0.004,0.071
236,-0.0,-0.002,0.078
237,-0.005,-0.001,0.075
238,-0.008,0.001,0.065
239,0.003,0.003,0.063
240,0.009,0.005,0.05
241,-0.011,0.007,0.013
242,-0.024,0.009,-0.016
243,-0.002,0.01,-0.012
244,0.006,0.011,-0.02
245,0.033,0.011,-0.006
246,0.024,0.009,-0.022
247,0.011,0.007,-0.038
248,0.038,0.007,-0.014
249,0.022,0.008,-0.024
250,0.023,0.008,-0.015
251,-0.014,0.008,-0.044
252,-0.019,0.009,-0.05
253,-0.003,0.008,-0.043
254,0.001,0.008,-0.046
255,0.02,0.007,-0.032
256,0.006,0.007,-0.04
257,-0.009,0.005,-0.047
258,-0.008,0.002,-0.038
259,-0.007,-0.001,-0.026
260,0.015,-0.005,0.009
261,0.011,-0.007,0.02
262,-0.001,-0.009,0.028
263,0.006,-0.01,0.053
264,-0.011,-0.011,0.055
265,-0.013,-0.011,0.062
266,-0.023,-0.013,0.059
267,-0.03,-0.013,0.051
268,-0.004,-0.013,0.065
269,-0.011,-0.014,0.044
270,-0.011,-0.015,0.026
271,-0.026,-0.017,-0.004
272,-0.048,-0.019,-0.041
273,-0.032,-0.019,-0.043
274,-0.021,-0.02,-0.044
275,-0.016,-0.02,-0.049
276,-0.012,-0.02,-0.051
277,-0.006,-0.018,-0.049
278,-0.009,-0.015,-0.047
279,0.002,-0.013,-0.032
280,0.01,-0.009,-0.024
281,0.008,-0.007,-0.027
282,0.004,-0.005,-0.035
283,-0.005,-0.002,-0.05
284,-0.026,0.0,-0.072
285,-0.036,0.003,-0.079
286,-0.039,0.005,-0.075
287,-0.016,0.006,-0.051
288,-0.005,0.007,-0.035
289,0.009,0.007,-0.008
290,0.039,0.005,0.036
291,0.027,0.003,0.047
292,0.048,0.003,0.087
293,0.031,0.003,0.09
294,0.038,0.002,0.113
295,0.009,0.001,0.095
296,-0.012,-0.001,0.078
297,-0.007,-0.002,0.076
298,-0.024,-0.002,0.046
299,-0.012,-0.002,0.036
300,-0.029,-0.003,-0.001
301,-0.01,-0.004,-0.003
302,-0.015,-0.005,-0.026
303,-0.023,-0.006,-0.047
304,-0.022,-0.006,-0.053
305,-0.002,-0.007,-0.039
306,-0.008,-0.008,-0.047
307,-0.008,-0.008,-0.048
308,-0.011,-0.008,-0.046
309,-0.01,-0.008,-0.038
310,0.011,-0.006,-0.018
311,0.015,-0.003,-0.015
312,0.018,0.002,-0.018
313,0.03,0.005,-0.012
314,0.036,0.009,-0.008
315,-0.013,0.013,-0.053
316,-0.021,0.016,-0.057
317,0.005,0.018,-0.03
318,-0.002,0.019,-0.028
319,0.024,0.019,0.01
320,0.011,0.019,0.015
321,0.025,0.018,0.049
322,0.029,0.018,0.076
323,0.035,0.018,0.1
324,0.039,0.019,0.118
325,0.032,0.02,0.117
326,0.032,0.021,0.114
327,0.026,0.021,0.098
328,0.019,0.021,0.073
329,0.023,0.021,0.054
330,-0.0,0.021,0.011
331,-0.007,0.02,-0.013
332,0.018,0.02,-0.003
333,-0.0,0.02,-0.028
334,0.011,0.021,-0.024
335,0.019,0.022,-0.021
336,0.023,0.023,-0.019
337,0.036,0.024,-0.006
338,0.029,0.024,-0.007
339,0.025,0.025,-0.007
340,0.042,0.024,0.008
341,0.049,0.026,0.012
342,0.039,0.027,-0.0
343,0.035,0.028,-0.007
344,0.025,0.029,-0.017
345,0.023,0.03,-0.014
346,0.023,0.032,-0.012
347,-0.0,0.033,-0.028
348,0.007,0.034,-0.009
349,0.017,0.035,0.018
350,0.052,0.035,0.067
351,0.053,0.034,0.09
352,0.045,0.033,0.105
353,0.056,0.031,0.133
354,0.04,0.029,0.13
355,0.035,0.028,0.127
356,0.019,0.027,0.103
357,0.022,0.026,0.088
358,0.013,0.025,0.056
359,0.016,0.024,0.034
360,0.021,0.021,0.016
361,0.012,0.02,-0.009
362,0.018,0.018,-0.015
363,0.016,0.016,-0.021
364,0.02,0.015,-0.02
365,0.026,0.014,-0.017
366,0.039,0.013,-0.005
367,0.002,0.011,-0.036
368,0.004,0.01,-0.03
369,0.005,0.01,-0.026
370,-0.006,0.01,-0.034
371,0.012,0.011,-0.022
372,0.005,0.012,-0.032
373,0.011,0.014,-0.026
374,0.013,0.017,-0.02
375,0.026,0.019,-0.005
376,0.009,0.021,-0.017
377,0.012,0.022,-0.007
378,0.001,0.023,-0.003
379,0.001,0.024,0.014
380,0.029,0.024,0.062
381,0.037,0.023,0.091
382,0.033,0.022,0.107
383,0.05,0.021,0.134
384,0.038,0.018,0.126
385,0.007,0.015,0.091
386,0.016,0.012,0.085
387,0.014,0.008,0.065
388,0.011,0.004,0.041
389,-0.007,-0.001,0.004
390,0.0,-0.006,-0.006
391,-0.025,-0.011,-0.043
392,-0.018,-0.015,-0.046
393,-0.034,-0.02,-0.065
394,-0.039,-0.023,-0.074
395,-0.014,-0.025,-0.056
396,-0.041,-0.026,-0.079
397,-0.016,-0.025,-0.049
398,-0.012,-0.021,-0.039
399,-0.0,-0.015,-0.026
400,-0.017,-0.005,-0.041
