lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.456,0.564,0.484
2,0.255,0.414,0.284
3,0.187,0.294,0.206
4,0.15,0.199,0.156
5,0.123,0.126,0.116
6,0.074,0.073,0.057
7,0.06,0.034,0.037
8,0.063,0.009,0.035
9,0.046,-0.006,0.017
10,0.025,-0.012,-0.004
11,0.025,-0.012,-0.006
12,0.035,-0.008,0.003
13,0.033,-0.001,-0.001
14,0.028,0.009,-0.005
15,0.011,0.019,-0.021
16,0.03,0.029,-0.003
17,0.031,0.039,-0.001
18,0.022,0.047,-0.01
19,0.048,0.054,0.015
20,0.047,0.059,0.015
21,0.046,0.062,0.019
22,0.024,0.063,0.003
23,0.039,0.062,0.024
24,0.031,0.059,0.027
25,0.03,0.055,0.039
26,0.037,0.041,0.061
27,0.008,0.037,0.045
28,0.02,0.036,0.069
29,0.031,0.036,0.087
30,0.036,0.035,0.093
31,0.047,0.034,0.095
32,0.016,0.033,0.053
33,0.011,0.031,0.036
34,0.019,0.029,0.028
35,0.021,0.026,0.018
36,0.035,0.024,0.021
37,0.029,0.022,0.01
38,0.038,0.02,0.015
39,0.026,0.019,0.001
40,0.035,0.017,0.008
41,0.041,0.018,0.013
42,0.028,0.019,0.001
43,0.021,0.019,-0.004
44,0.028,0.02,0.002
45,0.009,0.02,-0.018
46,0.005,0.02,-0.021
47,-0.007,0.02,-0.033
48,-0.012,0.022,-0.038
49,0.004,0.022,-0.024
50,0.012,0.023,-0.015
51,0.023,0.024,-0.002
52,0.013,0.024,-0.007
53,0.018,0.024,0.008
54,0.036,0.025,0.037
55,0.035,0.025,0.049
56,0.052,0.025,0.078
57,0.055,0.025,0.091
58,0.039,0.025,0.085
59,0.07,0.026,0.12
60,0.034,0.026,0.085
61,0.015,0.027,0.058
62,0.02,0.026,0.051
63,0.006,0.027,0.023
64,0.021,0.026,0.024
65,-0.008,0.026,-0.015
66,0.01,0.026,-0.006
67,0.042,0.024,0.02
68,0.024,0.024,0.001
69,0.007,0.023,-0.019
70,0.009,0.021,-0.019
71,0.011,0.019,-0.017
72,0.012,0.017,-0.014
73,0.025,0.016,-0.002
74,0.014,0.014,-0.013
75,0.018,0.012,-0.01
76,0.033,0.01,0.004
77,0.024,0.009,-0.007
78,0.017,0.008,-0.017
79,0.014,0.007,-0.018
80,0.0,0.008,-0.029
81,0.0,0.008,-0.022
82,0.019,0.008,0.006
83,0.018,0.006,0.017
84,0.015,0.006,0.029
85,-0.005,0.004,0.024
86,0.0,0.003,0.04
87,-0.009,0.002,0.041
88,-0.006,0.002,0.052
89,-0.032,0.004,0.028
90,-0.004,0.003,0.05
91,-0.009,0.004,0.036
92,-0.015,0.005,0.019
93,0.007,0.005,0.025
94,0.014,0.004,0.017
95,0.011,0.003,0.004
96,0.013,0.003,-0.002
97,0.038,0.004,0.018
98,0.04,0.005,0.018
99,0.019,0.005,-0.005
100,0.001,0.006,-0.023
101,-0.002,0.006,-0.025
102,0.005,0.006,-0.016
103,-0.002,0.006,-0.025
104,-0.011,0.006,-0.034
105,0.008,0.006,-0.018
106,0.024,0.007,-0.006
107,0.011,0.008,-0.021
108,-0.014,0.007,-0.046
109,-0.011,0.007,-0.04
110,0.002,0.007,-0.022
111,-0.015,0.006,-0.027
112,-0.015,0.006,-0.017
113,0.005,0.006,0.014
114,0.032,0.006,0.051
115,0.006,0.007,0.037
116,0.016,0.008,0.056
117,0.035,0.01,0.083
118,0.036,0.012,0.089
119,0.016,0.014,0.069
120,-0.009,0.015,0.038
121,0.012,0.017,0.048
122,0.024,0.018,0.049
123,0.019,0.019,0.029
124,0.014,0.019,0.011
125,0.021,0.018,0.005
126,0.014,0.017,-0.008
127,0.007,0.016,-0.016
128,0.009,0.014,-0.016
129,0.009,0.012,-0.018
130,0.013,0.01,-0.012
131,0.005,0.006,-0.018
132,0.021,0.003,-0.002
133,0.005,-0.001,-0.016
134,0.002,-0.003,-0.02
135,0.014,-0.004,-0.011
136,0.002,-0.004,-0.024
137,-0.01,-0.003,-0.036
138,0.004,-0.003,-0.021
139,-0.017,-0.002,-0.038
140,-0.009,-0.002,-0.025
141,-0.026,-0.0,-0.031
142,0.0,0.001,0.005
143,-0.005,0.002,0.015
144,-0.011,0.002,0.024
145,-0.02,0.003,0.027
146,-0.013,0.004,0.043
147,-0.013,0.004,0.047
148,0.005,0.005,0.064
149,0.023,0.005,0.076
150,0.029,0.005,0.072
151,0.029,0.004,0.061
152,0.03,0.002,0.047
153,0.031,0.0,0.033
154,0.03,-0.002,0.02
155,0.004,-0.003,-0.012
156,-0.009,-0.004,-0.026
157,-0.011,-0.005,-0.029
158,-0.025,-0.008,-0.043
159,-0.039,-0.009,-0.056
160,-0.033,-0.011,-0.05
161,-0.007,-0.013,-0.024
162,-0.006,-0.015,-0.025
163,-0.037,-0.016,-0.055
164,-0.038,-0.017,-0.057
165,-0.04,-0.018,-0.06
166,-0.024,-0.019,-0.046
167,-0.02,-0.02,-0.044
168,-0.006,-0.021,-0.029
169,-0.02,-0.022,-0.039
170,-0.012,-0.022,-0.026
171,-0.023,-0.021,-0.026
172,-0.011,-0.019,-0.0
173,0.003,-0.016,0.026
174,-0.001,-0.013,0.035
175,0.017,-0.009,0.062
176,0.02,-0.006,0.071
177,-0.005,-0.002,0.05
178,-0.024,0.002,0.03
179,-0.021,0.004,0.027
180,0.003,0.007,0.041
181,-0.0,0.008,0.029
182,0.002,0.008,0.017
183,-0.01,0.009,-0.007
184,-0.008,0.009,-0.017
185,-0.006,0.009,-0.022
186,0.006,0.009,-0.013
187,-0.01,0.008,-0.029
188,0.022,0.005,0.002
189,0.041,0.004,0.021
190,0.032,0.002,0.013
191,0.033,-0.0,0.014
192,0.019,-0.001,-0.0
193,0.022,-0.002,-0.0
194,0.002,-0.003,-0.022
195,-0.01,-0.003,-0.034
196,-0.017,-0.005,-0.04
197,-0.024,-0.005,-0.045
198,-0.031,-0.005,-0.049
199,-0.042,-0.006,-0.053
200,-0.028,-0.007,-0.033
201,-0.036,-0.009,-0.028
202,-0.025,-0.012,-0.005
203,-0.022,-0.015,0.013
204,-0.009,-0.016,0.038
205,0.011,-0.018,0.064
206,-0.01,-0.019,0.049
207,-0.021,-0.02,0.041
208,0.011,-0.021,0.067
209,-0.002,-0.022,0.045
210,-0.015,-0.022,0.023
211,-0.008,-0.022,0.016
212,-0.003,-0.023,0.009
213,-0.015,-0.023,-0.017
214,-0.018,-0.022,-0.029
215,-0.043,-0.022,-0.057
216,-0.056,-0.022,-0.073
217,-0.036,-0.022,-0.055
218,-0.034,-0.024,-0.052
219,-0.024,-0.025,-0.041
220,-0.032,-0.025,-0.047
221,-0.049,-0.026,-0.063
222,-0.03,-0.026,-0.046
223,-0.021,-0.026,-0.04
224,-0.01,-0.025,-0.033
225,-0.013,-0.024,-0.037
226,-0.011,-0.023,-0.034
227,-0.021,-0.022,-0.041
228,-0.021,-0.02,-0.039
229,-0.025,-0.018,-0.039
230,-0.029,-0.015,-0.032
231,-0.018,-0.013,-0.008
232,0.001,-0.011,0.023
233,0.009,-0.008,0.043
234,0.006,-0.007,0.05
235,0.009,-0.006,0.063
236,-0.006,-0.006,0.052
237,-0.025,-0.006,0.032
238,-0.026,-0.007,0.024
239,-0.016,-0.007,0.023
240,-0.006,-0.009,0.021
241,0.005,-0.01,0.019
242,-0.005,-0.01,-0.004
243,-0.023,-0.011,-0.03
244,-0.009,-0.011,-0.025
245,-0.014,-0.013,-0.034
246,-0.02,-0.014,-0.042
247,-0.014,-0.015,-0.037
248,0.001,-0.016,-0.021
249,0.006,-0.016,-0.014
250,-0.005,-0.017,-0.025
251,-0.029,-0.018,-0.047
252,-0.032,-0.019,-0.051
253,-0.038,-0.02,-0.059
254,-0.036,-0.019,-0.058
255,-0.023,-0.018,-0.049
256,-0.011,-0.015,-0.036
257,-0.015,-0.013,-0.038
258,0.004,-0.011,-0.016
259,-0.004,-0.01,-0.016
260,-0.005,-0.009,-0.006
261,-0.025,-0.009,-0.009
262,-0.03,-0.009,-0.0
263,-0.003,-0.009,0.037
264,0.007,-0.008,0.057
265,-0.01,-0.007,0.051
266,-0.023,-0.008,0.041
267,-0.007,-0.009,0.048
268,0.013,-0.011,0.055
269,0.008,-0.012,0.038
270,0.002,-0.013,0.02
271,-0.0,-0.013,0.007
272,-0.0,-0.013,-0.005
273,-0.014,-0.013,-0.028
274,-0.01,-0.012,-0.03
275,-0.015,-0.011,-0.037
276,-0.007,-0.012,-0.031
277,-0.038,-0.011,-0.057
278,-0.045,-0.009,-0.062
279,-0.03,-0.007,-0.046
280,-0.021,-0.005,-0.038
281,-0.015,-0.002,-0.033
282,-0.005,-0.001,-0.026
283,0.002,0.002,-0.022
284,-0.001,0.003,-0.028
285,0.004,0.004,-0.022
286,0.022,0.005,-0.003
287,0.025,0.007,0.004
288,0.019,0.008,0.002
289,0.029,0.01,0.021
290,0.037,0.011,0.04
291,0.045,0.012,0.059
292,0.025,0.013,0.054
293,0.016,0.014,0.058
294,0.0,0.014,0.054
295,0.004,0.013,0.063
296,-0.009,0.012,0.048
297,-0.014,0.01,0.034
298,-0.019,0.009,0.018
299,0.009,0.008,0.032
300,0.012,0.007,0.022
301,-0.019,0.005,-0.018
302,-0.004,0.002,-0.013
303,0.011,-0.0,-0.007
304,-0.005,-0.001,-0.028
305,-0.001,-0.003,-0.024
306,0.005,-0.004,-0.019
307,-0.005,-0.005,-0.027
308,0.013,-0.007,-0.009
309,0.001,-0.008,-0.021
310,-0.004,-0.01,-0.025
311,-0.009,-0.011,-0.032
312,-0.001,-0.012,-0.027
313,-0.025,-0.012,-0.052
314,-0.013,-0.012,-0.042
315,-0.005,-0.012,-0.032
316,-0.003,-0.012,-0.025
317,-0.008,-0.013,-0.027
318,-0.005,-0.013,-0.021
319,-0.02,-0.013,-0.025
320,-0.023,-0.013,-0.016
321,-0.036,-0.013,-0.013
322,-0.051,-0.013,-0.013
323,-0.026,-0.012,0.022
324,-0.016,-0.01,0.041
325,0.004,-0.008,0.061
326,0.002,-0.008,0.052
327,-0.004,-0.006,0.035
328,-0.001,-0.004,0.026
329,0.007,-0.002,0.021
330,-0.006,-0.0,-0.003
331,0.026,0.002,0.014
332,0.019,0.003,-0.0
333,0.019,0.003,-0.006
334,0.008,0.003,-0.019
335,0.004,0.004,-0.023
336,-0.01,0.005,-0.035
337,-0.008,0.006,-0.032
338,0.009,0.006,-0.016
339,-0.007,0.006,-0.032
340,-0.005,0.006,-0.03
341,-0.01,0.004,-0.035
342,0.003,0.002,-0.025
343,-0.006,-0.002,-0.036
344,0.017,-0.006,-0.014
345,-0.002,-0.009,-0.03
346,-0.006,-0.012,-0.032
347,-0.024,-0.015,-0.044
348,-0.011,-0.015,-0.025
349,0.004,-0.015,-0.0
350,0.002,-0.015,0.012
351,-0.031,-0.015,-0.005
352,-0.032,-0.015,0.009
353,-0.014,-0.015,0.037
354,0.003,-0.014,0.06
355,-0.006,-0.013,0.048
356,-0.008,-0.01,0.036
357,-0.011,-0.007,0.02
358,-0.038,-0.005,-0.019
359,-0.035,-0.003,-0.03
360,-0.025,0.001,-0.032
361,-0.015,0.003,-0.03
362,0.019,0.006,-0.004
363,0.026,0.009,0.002
364,0.031,0.012,0.008
365,0.032,0.016,0.005
366,0.04,0.019,0.013
367,0.037,0.023,0.009
368,0.029,0.026,-0.002
369,0.017,0.029,-0.012
370,0.045,0.029,0.014
371,0.021,0.029,-0.008
372,0.012,0.029,-0.018
373,0.035,0.03,0.005
374,0.034,0.03,0.007
375,0.031,0.028,0.007
376,0.047,0.026,0.025
377,0.038,0.024,0.019
378,0.01,0.022,-0.001
379,0.002,0.019,0.001
380,0.002,0.017,0.016
381,0.016,0.015,0.042
382,0.022,0.013,0.059
383,0.003,0.012,0.05
384,0.022,0.01,0.07
385,0.027,0.009,0.069
386,0.015,0.009,0.046
387,-0.002,0.009,0.019
388,-0.008,0.01,0.001
389,0.008,0.011,0.004
390,0.008,0.012,-0.004
391,0.009,0.014,-0.008
392,0.016,0.015,-0.005
393,0.046,0.018,0.021
394,0.029,0.02,0.003
395,0.018,0.021,-0.008
396,0.02,0.023,-0.007
397,0.002,0.024,-0.022
398,0.031,0.023,0.003
399,0.018,0.022,-0.009
400,0.024,0.019,-0.004
