lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.781,0.767,0.819
2,0.593,0.603,0.645
3,0.431,0.461,0.478
4,0.307,0.341,0.335
5,0.194,0.239,0.2
6,0.124,0.155,0.1
7,0.071,0.087,0.02
8,0.028,0.032,-0.045
9,0.004,-0.009,-0.089
10,-0.014,-0.04,-0.121
11,-0.024,-0.061,-0.141
12,-0.025,-0.074,-0.152
13,-0.03,-0.079,-0.162
14,-0.039,-0.078,-0.172
15,-0.047,-0.072,-0.18
16,-0.048,-0.061,-0.178
17,-0.041,-0.048,-0.168
18,-0.038,-0.032,-0.158
19,-0.031,-0.015,-0.143
20,-0.023,0.003,-0.12
21,-0.022,0.021,-0.098
22,-0.016,0.039,-0.067
23,-0.005,0.056,-0.024
24,0.02,0.071,0.033
25,0.04,0.085,0.089
26,0.065,0.093,0.152
27,0.092,0.1,0.215
28,0.117,0.104,0.271
29,0.154,0.107,0.321
30,0.182,0.107,0.34
31,0.204,0.105,0.337
32,0.191,0.101,0.292
33,0.162,0.094,0.226
34,0.122,0.084,0.149
35,0.08,0.073,0.072
36,0.04,0.06,0.002
37,0.008,0.046,-0.056
38,-0.012,0.033,-0.097
39,-0.018,0.019,-0.122
40,-0.022,0.007,-0.139
41,-0.032,-0.004,-0.156
42,-0.044,-0.013,-0.172
43,-0.046,-0.021,-0.178
44,-0.049,-0.027,-0.182
45,-0.048,-0.031,-0.18
46,-0.049,-0.033,-0.178
47,-0.049,-0.032,-0.173
48,-0.051,-0.029,-0.167
49,-0.054,-0.023,-0.157
50,-0.048,-0.016,-0.134
51,-0.024,-0.007,-0.09
52,-0.006,0.003,-0.044
53,0.024,0.013,0.019
54,0.049,0.024,0.085
55,0.076,0.032,0.156
56,0.098,0.039,0.221
57,0.111,0.042,0.273
58,0.106,0.043,0.298
59,0.087,0.043,0.291
60,0.065,0.04,0.256
61,0.043,0.037,0.207
62,0.018,0.031,0.147
63,0.003,0.024,0.089
64,-0.014,0.014,0.03
65,-0.024,0.003,-0.023
66,-0.031,-0.009,-0.066
67,-0.038,-0.02,-0.099
68,-0.039,-0.03,-0.123
69,-0.046,-0.039,-0.146
70,-0.053,-0.046,-0.162
71,-0.058,-0.052,-0.175
72,-0.058,-0.056,-0.181
73,-0.056,-0.057,-0.182
74,-0.054,-0.056,-0.181
75,-0.055,-0.053,-0.179
76,-0.056,-0.046,-0.174
77,-0.05,-0.037,-0.162
78,-0.039,-0.027,-0.141
79,-0.034,-0.016,-0.123
80,-0.029,-0.005,-0.1
81,-0.026,0.006,-0.071
82,-0.015,0.015,-0.028
83,-0.001,0.023,0.022
84,0.027,0.028,0.09
85,0.065,0.032,0.171
86,0.099,0.035,0.245
87,0.109,0.037,0.289
88,0.107,0.038,0.306
89,0.089,0.037,0.284
90,0.057,0.034,0.234
91,0.026,0.03,0.172
92,0.009,0.025,0.113
93,0.0,0.018,0.063
94,-0.006,0.011,0.016
95,-0.013,0.002,-0.024
96,-0.02,-0.007,-0.061
97,-0.035,-0.016,-0.095
98,-0.051,-0.026,-0.126
99,-0.058,-0.035,-0.145
100,-0.06,-0.043,-0.156
101,-0.059,-0.05,-0.161
102,-0.059,-0.055,-0.165
103,-0.058,-0.058,-0.165
104,-0.054,-0.058,-0.16
105,-0.045,-0.057,-0.15
106,-0.036,-0.053,-0.138
107,-0.043,-0.046,-0.133
108,-0.042,-0.037,-0.119
109,-0.042,-0.027,-0.1
110,-0.035,-0.015,-0.07
111,-0.028,-0.004,-0.033
112,-0.007,0.006,0.02
113,0.011,0.014,0.077
114,0.024,0.022,0.132
115,0.031,0.028,0.183
116,0.037,0.033,0.226
117,0.048,0.038,0.259
118,0.063,0.041,0.277
119,0.068,0.043,0.265
120,0.078,0.044,0.24
121,0.079,0.043,0.201
122,0.063,0.041,0.141
123,0.05,0.039,0.083
124,0.041,0.035,0.033
125,0.022,0.03,-0.015
126,0.015,0.024,-0.049
127,0.003,0.018,-0.082
128,-0.011,0.012,-0.109
129,-0.016,0.005,-0.124
130,-0.019,-0.001,-0.135
131,-0.021,-0.008,-0.141
132,-0.025,-0.015,-0.147
133,-0.025,-0.021,-0.146
134,-0.026,-0.025,-0.145
135,-0.025,-0.028,-0.139
136,-0.027,-0.029,-0.133
137,-0.028,-0.029,-0.122
138,-0.03,-0.028,-0.108
139,-0.027,-0.026,-0.085
140,-0.022,-0.023,-0.053
141,-0.014,-0.02,-0.01
142,-0.013,-0.015,0.035
143,-0.017,-0.011,0.079
144,-0.022,-0.007,0.121
145,-0.017,-0.004,0.164
146,-0.009,-0.001,0.198
147,0.006,0.0,0.221
148,0.012,0.001,0.218
149,0.021,0.001,0.201
150,0.016,-0.001,0.166
151,0.002,-0.004,0.118
152,0.005,-0.007,0.078
153,0.006,-0.011,0.038
154,0.003,-0.015,-0.002
155,-0.003,-0.019,-0.037
156,-0.014,-0.022,-0.069
157,-0.025,-0.026,-0.097
158,-0.035,-0.028,-0.119
159,-0.041,-0.03,-0.135
160,-0.04,-0.032,-0.143
161,-0.043,-0.033,-0.151
162,-0.051,-0.033,-0.16
163,-0.056,-0.033,-0.163
164,-0.054,-0.031,-0.159
165,-0.048,-0.029,-0.148
166,-0.041,-0.026,-0.134
167,-0.037,-0.024,-0.119
168,-0.029,-0.02,-0.097
169,-0.022,-0.017,-0.071
170,-0.018,-0.012,-0.039
171,-0.003,-0.008,0.009
172,0.014,-0.004,0.066
173,0.022,0.0,0.118
174,0.031,0.004,0.166
175,0.03,0.006,0.201
176,0.028,0.007,0.226
177,0.027,0.008,0.232
178,0.018,0.007,0.216
179,0.008,0.005,0.183
180,-0.006,0.001,0.133
181,-0.015,-0.005,0.083
182,-0.015,-0.011,0.042
183,-0.02,-0.017,-0.0
184,-0.026,-0.023,-0.039
185,-0.033,-0.031,-0.071
186,-0.042,-0.038,-0.101
187,-0.049,-0.045,-0.124
188,-0.052,-0.051,-0.139
189,-0.055,-0.056,-0.151
190,-0.056,-0.059,-0.158
191,-0.061,-0.061,-0.164
192,-0.066,-0.062,-0.171
193,-0.065,-0.06,-0.169
194,-0.065,-0.057,-0.167
195,-0.067,-0.053,-0.163
196,-0.068,-0.046,-0.154
197,-0.062,-0.04,-0.136
198,-0.054,-0.033,-0.111
199,-0.038,-0.027,-0.071
200,-0.025,-0.021,-0.028
201,-0.015,-0.015,0.017
202,-0.0,-0.01,0.069
203,0.008,-0.006,0.118
204,0.015,-0.003,0.165
205,0.013,-0.0,0.199
206,0.014,0.001,0.226
207,0.021,0.001,0.235
208,0.029,-0.0,0.228
209,0.024,-0.003,0.197
210,0.015,-0.006,0.152
211,0.01,-0.011,0.105
212,-0.006,-0.015,0.048
213,-0.019,-0.02,-0.002
214,-0.032,-0.025,-0.047
215,-0.041,-0.03,-0.081
216,-0.059,-0.035,-0.116
217,-0.071,-0.039,-0.142
218,-0.072,-0.043,-0.155
219,-0.067,-0.046,-0.16
220,-0.062,-0.048,-0.163
221,-0.059,-0.048,-0.164
222,-0.053,-0.048,-0.161
223,-0.051,-0.046,-0.157
224,-0.048,-0.043,-0.151
225,-0.046,-0.039,-0.142
226,-0.042,-0.034,-0.129
227,-0.032,-0.029,-0.107
228,-0.021,-0.023,-0.078
229,-0.003,-0.017,-0.037
230,0.01,-0.012,0.008
231,0.019,-0.006,0.057
232,0.018,-0.001,0.101
233,0.013,0.003,0.14
234,0.009,0.006,0.176
235,0.012,0.007,0.209
236,0.006,0.007,0.22
237,0.012,0.006,0.219
238,-0.004,0.003,0.186
239,-0.008,-0.002,0.149
240,-0.008,-0.007,0.108
241,-0.005,-0.013,0.068
242,-0.013,-0.019,0.018
243,-0.02,-0.024,-0.026
244,-0.025,-0.029,-0.061
245,-0.034,-0.034,-0.092
246,-0.036,-0.037,-0.112
247,-0.039,-0.04,-0.127
248,-0.047,-0.042,-0.144
249,-0.05,-0.042,-0.155
250,-0.048,-0.042,-0.158
251,-0.049,-0.039,-0.161
252,-0.054,-0.035,-0.165
253,-0.05,-0.029,-0.159
254,-0.045,-0.023,-0.15
255,-0.037,-0.017,-0.135
256,-0.028,-0.011,-0.115
257,-0.015,-0.005,-0.089
258,0.001,0.001,-0.054
259,0.011,0.007,-0.016
260,0.02,0.013,0.024
261,0.036,0.018,0.073
262,0.051,0.022,0.124
263,0.055,0.025,0.167
264,0.047,0.027,0.195
265,0.044,0.028,0.215
266,0.042,0.027,0.222
267,0.036,0.024,0.207
268,0.031,0.021,0.179
269,0.022,0.017,0.138
270,0.013,0.012,0.091
271,0.006,0.006,0.044
272,-0.007,-0.0,-0.005
273,-0.018,-0.007,-0.047
274,-0.024,-0.013,-0.079
275,-0.032,-0.018,-0.106
276,-0.034,-0.022,-0.123
277,-0.03,-0.025,-0.131
278,-0.029,-0.026,-0.138
279,-0.031,-0.026,-0.146
280,-0.033,-0.025,-0.152
281,-0.036,-0.022,-0.155
282,-0.034,-0.017,-0.152
283,-0.028,-0.01,-0.144
284,-0.016,-0.003,-0.128
285,-0.005,0.006,-0.109
286,0.01,0.015,-0.082
287,0.025,0.024,-0.049
288,0.039,0.033,-0.011
289,0.05,0.042,0.031
290,0.062,0.05,0.078
291,0.063,0.057,0.119
292,0.071,0.063,0.166
293,0.082,0.067,0.212
294,0.089,0.069,0.244
295,0.092,0.07,0.263
296,0.082,0.068,0.259
297,0.08,0.065,0.241
298,0.065,0.061,0.198
299,0.05,0.056,0.149
300,0.049,0.05,0.105
301,0.053,0.043,0.066
302,0.052,0.035,0.028
303,0.034,0.028,-0.017
304,0.02,0.02,-0.053
305,0.009,0.013,-0.081
306,-0.004,0.007,-0.105
307,-0.01,0.003,-0.118
308,-0.012,0.001,-0.126
309,-0.012,0.001,-0.13
310,-0.015,0.002,-0.133
311,-0.021,0.005,-0.136
312,-0.023,0.01,-0.135
313,-0.01,0.016,-0.119
314,0.005,0.023,-0.099
315,0.02,0.031,-0.075
316,0.032,0.039,-0.046
317,0.05,0.048,-0.007
318,0.066,0.056,0.035
319,0.079,0.064,0.081
320,0.086,0.071,0.126
321,0.09,0.076,0.169
322,0.095,0.08,0.21
323,0.104,0.083,0.246
324,0.111,0.084,0.272
325,0.113,0.084,0.281
326,0.11,0.082,0.268
327,0.095,0.078,0.231
328,0.079,0.072,0.185
329,0.064,0.065,0.134
330,0.049,0.055,0.079
331,0.035,0.045,0.031
332,0.026,0.034,-0.01
333,0.019,0.023,-0.043
334,0.008,0.012,-0.073
335,-0.007,0.002,-0.101
336,-0.02,-0.007,-0.121
337,-0.025,-0.013,-0.133
338,-0.028,-0.017,-0.141
339,-0.031,-0.019,-0.148
340,-0.029,-0.019,-0.148
341,-0.03,-0.018,-0.148
342,-0.026,-0.014,-0.14
343,-0.021,-0.01,-0.13
344,-0.015,-0.003,-0.117
345,-0.009,0.004,-0.099
346,0.003,0.013,-0.071
347,0.014,0.022,-0.036
348,0.024,0.031,0.004
349,0.037,0.039,0.051
350,0.048,0.047,0.098
351,0.061,0.053,0.147
352,0.077,0.058,0.198
353,0.097,0.061,0.242
354,0.103,0.062,0.265
355,0.099,0.063,0.261
356,0.088,0.061,0.235
357,0.075,0.059,0.192
358,0.059,0.055,0.14
359,0.047,0.049,0.089
360,0.033,0.042,0.038
361,0.024,0.033,-0.005
362,0.015,0.024,-0.041
363,0.009,0.015,-0.068
364,0.001,0.005,-0.092
365,-0.009,-0.003,-0.113
366,-0.019,-0.011,-0.13
367,-0.034,-0.017,-0.148
368,-0.041,-0.022,-0.159
369,-0.045,-0.026,-0.164
370,-0.043,-0.029,-0.162
371,-0.039,-0.029,-0.156
372,-0.035,-0.029,-0.147
373,-0.029,-0.027,-0.135
374,-0.026,-0.024,-0.12
375,-0.021,-0.02,-0.098
376,-0.018,-0.014,-0.072
377,-0.013,-0.008,-0.04
378,-0.009,-0.001,-0.002
379,-0.001,0.005,0.039
380,0.01,0.01,0.085
381,0.019,0.015,0.126
382,0.028,0.019,0.163
383,0.032,0.021,0.187
384,0.044,0.022,0.202
385,0.038,0.022,0.186
386,0.023,0.02,0.148
387,0.011,0.017,0.105
388,0.005,0.012,0.064
389,-0.008,0.006,0.017
390,-0.015,-0.001,-0.022
391,-0.02,-0.01,-0.057
392,-0.025,-0.019,-0.086
393,-0.033,-0.028,-0.112
394,-0.036,-0.036,-0.129
395,-0.036,-0.044,-0.138
396,-0.043,-0.05,-0.149
397,-0.044,-0.054,-0.154
398,-0.042,-0.054,-0.154
399,-0.047,-0.049,-0.159
400,-0.054,-0.039,-0.162
