lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.672,0.702,0.718
2,0.489,0.577,0.547
3,0.379,0.474,0.43
4,0.332,0.391,0.361
5,0.297,0.325,0.301
6,0.284,0.273,0.262
7,0.252,0.234,0.212
8,0.241,0.204,0.182
9,0.232,0.184,0.16
10,0.215,0.17,0.137
11,0.2,0.161,0.123
12,0.198,0.156,0.124
13,0.173,0.155,0.104
14,0.16,0.156,0.094
15,0.153,0.158,0.089
16,0.151,0.16,0.087
17,0.154,0.163,0.085
18,0.162,0.165,0.086
19,0.151,0.166,0.073
20,0.14,0.167,0.066
21,0.135,0.166,0.07
22,0.137,0.164,0.087
23,0.135,0.161,0.108
24,0.14,0.157,0.138
25,0.145,0.152,0.17
26,0.148,0.14,0.2
27,0.135,0.133,0.214
28,0.13,0.128,0.231
29,0.122,0.125,0.237
30,0.136,0.123,0.247
31,0.124,0.122,0.222
32,0.115,0.121,0.194
33,0.11,0.12,0.162
34,0.111,0.118,0.136
35,0.111,0.115,0.11
36,0.125,0.112,0.101
37,0.111,0.109,0.068
38,0.096,0.106,0.041
39,0.088,0.104,0.025
40,0.099,0.102,0.027
41,0.099,0.101,0.029
42,0.102,0.099,0.035
43,0.1,0.099,0.036
44,0.101,0.098,0.041
45,0.096,0.098,0.04
46,0.103,0.099,0.049
47,0.11,0.101,0.052
48,0.12,0.103,0.058
49,0.117,0.105,0.053
50,0.104,0.108,0.049
51,0.095,0.109,0.051
52,0.093,0.111,0.063
53,0.084,0.112,0.074
54,0.086,0.114,0.1
55,0.1,0.114,0.14
56,0.118,0.113,0.182
57,0.131,0.112,0.218
58,0.137,0.112,0.241
59,0.131,0.111,0.241
60,0.127,0.11,0.23
61,0.121,0.109,0.208
62,0.11,0.107,0.175
63,0.114,0.104,0.149
64,0.11,0.101,0.118
65,0.112,0.099,0.095
66,0.102,0.098,0.066
67,0.085,0.097,0.034
68,0.081,0.095,0.019
69,0.074,0.093,0.006
70,0.071,0.092,0.001
71,0.072,0.091,0.003
72,0.074,0.089,0.01
73,0.077,0.087,0.019
74,0.076,0.084,0.022
75,0.088,0.082,0.037
76,0.08,0.081,0.033
77,0.085,0.08,0.033
78,0.102,0.079,0.045
79,0.104,0.08,0.048
80,0.084,0.08,0.04
81,0.069,0.08,0.039
82,0.078,0.078,0.061
83,0.077,0.076,0.08
84,0.078,0.073,0.105
85,0.082,0.07,0.133
86,0.087,0.068,0.159
87,0.08,0.064,0.174
88,0.053,0.061,0.163
89,0.035,0.057,0.145
90,0.031,0.053,0.127
91,0.052,0.048,0.122
92,0.052,0.045,0.094
93,0.049,0.042,0.064
94,0.041,0.04,0.032
95,0.044,0.038,0.014
96,0.045,0.036,-0.001
97,0.027,0.035,-0.028
98,0.002,0.035,-0.057
99,0.012,0.034,-0.054
100,0.015,0.034,-0.053
101,0.018,0.034,-0.049
102,0.023,0.034,-0.04
103,0.029,0.033,-0.031
104,0.056,0.032,-0.007
105,0.066,0.031,0.002
106,0.052,0.03,-0.01
107,0.046,0.029,-0.018
108,0.033,0.029,-0.032
109,0.031,0.028,-0.031
110,0.041,0.028,-0.013
111,0.05,0.028,0.01
112,0.033,0.028,0.014
113,0.028,0.027,0.031
114,0.019,0.027,0.048
115,0.005,0.027,0.059
116,-0.0,0.028,0.075
117,0.012,0.028,0.102
118,0.007,0.027,0.103
119,0.02,0.027,0.107
120,0.016,0.027,0.087
121,0.018,0.027,0.068
122,0.025,0.026,0.049
123,0.035,0.026,0.032
124,0.035,0.027,0.009
125,0.042,0.029,-0.006
126,0.052,0.031,-0.015
127,0.047,0.033,-0.032
128,0.05,0.036,-0.036
129,0.041,0.038,-0.045
130,0.047,0.039,-0.036
131,0.034,0.039,-0.043
132,0.032,0.038,-0.039
133,0.022,0.037,-0.044
134,0.022,0.036,-0.044
135,0.024,0.035,-0.042
136,0.028,0.034,-0.04
137,0.032,0.031,-0.04
138,0.041,0.027,-0.033
139,0.04,0.024,-0.028
140,0.025,0.02,-0.029
141,0.019,0.017,-0.019
142,0.016,0.015,-0.003
143,0.019,0.012,0.022
144,0.015,0.01,0.043
145,0.009,0.008,0.058
146,-0.003,0.007,0.065
147,-0.004,0.007,0.074
148,-0.004,0.006,0.074
149,-0.003,0.005,0.066
150,-0.009,0.005,0.044
151,-0.012,0.004,0.022
152,0.001,0.004,0.009
153,0.013,0.003,-0.002
154,0.018,0.002,-0.016
155,0.019,0.001,-0.032
156,-0.001,-0.0,-0.063
157,-0.003,-0.001,-0.074
158,-0.008,-0.003,-0.082
159,-0.009,-0.004,-0.083
160,0.004,-0.005,-0.069
161,0.012,-0.006,-0.059
162,0.002,-0.007,-0.065
163,0.0,-0.007,-0.066
164,-0.003,-0.008,-0.071
165,-0.012,-0.01,-0.08
166,-0.02,-0.011,-0.09
167,-0.02,-0.012,-0.092
168,-0.021,-0.014,-0.091
169,-0.026,-0.015,-0.086
170,-0.027,-0.017,-0.075
171,-0.026,-0.019,-0.057
172,-0.016,-0.021,-0.03
173,-0.02,-0.022,-0.012
174,-0.026,-0.024,0.003
175,-0.026,-0.024,0.023
176,-0.027,-0.024,0.038
177,-0.024,-0.024,0.05
178,-0.011,-0.023,0.057
179,-0.022,-0.022,0.037
180,-0.008,-0.022,0.031
181,-0.009,-0.021,0.009
182,-0.012,-0.02,-0.015
183,-0.021,-0.019,-0.042
184,-0.021,-0.017,-0.059
185,-0.015,-0.014,-0.067
186,-0.026,-0.012,-0.085
187,-0.024,-0.01,-0.089
188,-0.021,-0.008,-0.088
189,-0.015,-0.006,-0.08
190,-0.004,-0.005,-0.066
191,0.002,-0.003,-0.06
192,0.001,-0.002,-0.062
193,0.003,-0.0,-0.063
194,0.006,0.002,-0.064
195,0.009,0.003,-0.066
196,0.009,0.005,-0.068
197,0.017,0.005,-0.06
198,0.008,0.005,-0.061
199,0.002,0.005,-0.056
200,0.001,0.006,-0.041
201,0.009,0.007,-0.019
202,0.012,0.008,0.006
203,0.015,0.007,0.032
204,0.006,0.006,0.048
205,0.002,0.006,0.064
206,0.001,0.005,0.074
207,-0.004,0.003,0.069
208,-0.0,0.001,0.065
209,-0.01,-0.002,0.041
210,-0.003,-0.004,0.029
211,-0.001,-0.006,0.01
212,-0.007,-0.007,-0.014
213,-0.003,-0.008,-0.027
214,0.003,-0.009,-0.037
215,-0.009,-0.01,-0.059
216,-0.017,-0.01,-0.074
217,-0.023,-0.011,-0.084
218,-0.014,-0.011,-0.077
219,0.002,-0.01,-0.063
220,0.002,-0.01,-0.062
221,0.005,-0.008,-0.057
222,-0.016,-0.006,-0.074
223,-0.028,-0.005,-0.084
224,-0.03,-0.003,-0.09
225,-0.009,-0.001,-0.077
226,0.006,-0.0,-0.065
227,0.008,0.0,-0.058
228,-0.007,0.0,-0.06
229,-0.011,-0.001,-0.05
230,0.0,-0.002,-0.024
231,0.018,-0.003,0.011
232,0.016,-0.005,0.031
233,0.001,-0.007,0.04
234,-0.019,-0.01,0.044
235,-0.013,-0.013,0.067
236,-0.003,-0.016,0.086
237,-0.0,-0.019,0.087
238,-0.009,-0.023,0.071
239,-0.019,-0.026,0.047
240,-0.037,-0.03,0.014
241,-0.03,-0.035,-0.001
242,-0.046,-0.039,-0.034
243,-0.059,-0.042,-0.064
244,-0.072,-0.046,-0.088
245,-0.077,-0.05,-0.103
246,-0.063,-0.053,-0.1
247,-0.058,-0.055,-0.097
248,-0.053,-0.056,-0.092
249,-0.047,-0.056,-0.088
250,-0.046,-0.054,-0.089
251,-0.037,-0.052,-0.082
252,-0.044,-0.05,-0.089
253,-0.05,-0.047,-0.1
254,-0.058,-0.045,-0.113
255,-0.048,-0.041,-0.105
256,-0.036,-0.038,-0.092
257,-0.036,-0.036,-0.085
258,-0.033,-0.035,-0.074
259,-0.028,-0.032,-0.054
260,-0.035,-0.028,-0.042
261,-0.034,-0.024,-0.02
262,-0.02,-0.021,0.013
263,-0.006,-0.019,0.047
264,0.002,-0.018,0.076
265,0.006,-0.017,0.094
266,-0.008,-0.016,0.087
267,-0.007,-0.016,0.083
268,-0.009,-0.016,0.07
269,-0.019,-0.016,0.045
270,-0.038,-0.014,0.009
271,-0.027,-0.013,-0.006
272,-0.026,-0.011,-0.024
273,-0.029,-0.009,-0.044
274,-0.021,-0.007,-0.051
275,-0.008,-0.006,-0.049
276,-0.002,-0.004,-0.049
277,0.01,-0.003,-0.038
278,0.014,-0.002,-0.034
279,0.01,-0.001,-0.036
280,0.011,0.001,-0.035
281,0.006,0.003,-0.042
282,-0.005,0.005,-0.056
283,-0.016,0.007,-0.07
284,-0.001,0.009,-0.06
285,0.015,0.011,-0.046
286,0.023,0.013,-0.035
287,0.031,0.016,-0.022
288,0.037,0.018,-0.004
289,0.025,0.02,0.003
290,0.013,0.022,0.013
291,0.018,0.022,0.04
292,0.022,0.023,0.068
293,0.024,0.023,0.094
294,0.008,0.023,0.1
295,0.009,0.023,0.11
296,0.014,0.023,0.115
297,0.029,0.023,0.116
298,0.029,0.024,0.1
299,0.031,0.025,0.081
300,0.024,0.025,0.052
301,0.028,0.024,0.033
302,0.025,0.024,0.011
303,0.031,0.023,-0.001
304,0.027,0.023,-0.014
305,0.026,0.023,-0.024
306,0.023,0.022,-0.029
307,0.028,0.022,-0.023
308,0.032,0.022,-0.018
309,0.017,0.024,-0.031
310,0.021,0.027,-0.028
311,0.025,0.03,-0.026
312,0.03,0.033,-0.025
313,0.025,0.035,-0.031
314,0.029,0.037,-0.027
315,0.036,0.04,-0.02
316,0.036,0.043,-0.015
317,0.045,0.046,0.003
318,0.049,0.05,0.021
319,0.048,0.053,0.039
320,0.048,0.057,0.064
321,0.06,0.062,0.1
322,0.072,0.066,0.138
323,0.092,0.069,0.18
324,0.088,0.072,0.194
325,0.084,0.075,0.197
326,0.073,0.078,0.184
327,0.077,0.079,0.172
328,0.075,0.081,0.148
329,0.096,0.081,0.141
330,0.088,0.081,0.108
331,0.083,0.081,0.082
332,0.072,0.08,0.055
333,0.071,0.079,0.04
334,0.068,0.077,0.027
335,0.076,0.076,0.026
336,0.075,0.073,0.024
337,0.083,0.071,0.032
338,0.084,0.07,0.036
339,0.065,0.07,0.02
340,0.06,0.07,0.015
341,0.062,0.069,0.013
342,0.061,0.069,0.008
343,0.062,0.068,0.006
344,0.055,0.067,-0.0
345,0.068,0.067,0.011
346,0.071,0.069,0.02
347,0.07,0.07,0.031
348,0.066,0.072,0.047
349,0.071,0.073,0.073
350,0.078,0.074,0.104
351,0.087,0.075,0.138
352,0.087,0.076,0.164
353,0.084,0.077,0.182
354,0.07,0.079,0.182
355,0.085,0.081,0.194
356,0.092,0.083,0.191
357,0.099,0.086,0.178
358,0.097,0.088,0.153
359,0.088,0.091,0.121
360,0.086,0.094,0.093
361,0.067,0.097,0.056
362,0.057,0.098,0.034
363,0.085,0.098,0.045
364,0.104,0.097,0.053
365,0.109,0.096,0.056
366,0.106,0.095,0.056
367,0.106,0.093,0.059
368,0.096,0.09,0.052
369,0.085,0.087,0.041
370,0.083,0.085,0.04
371,0.092,0.082,0.046
372,0.096,0.079,0.048
373,0.092,0.076,0.043
374,0.094,0.073,0.044
375,0.096,0.069,0.048
376,0.081,0.065,0.045
377,0.044,0.061,0.028
378,0.035,0.057,0.039
379,0.035,0.054,0.062
380,0.028,0.051,0.08
381,0.032,0.049,0.104
382,0.033,0.047,0.127
383,0.033,0.046,0.143
384,0.045,0.046,0.159
385,0.056,0.046,0.162
386,0.063,0.047,0.151
387,0.069,0.049,0.133
388,0.067,0.051,0.11
389,0.057,0.054,0.075
390,0.062,0.058,0.057
391,0.068,0.061,0.045
392,0.067,0.065,0.032
393,0.06,0.069,0.017
394,0.056,0.072,0.006
395,0.066,0.075,0.011
396,0.073,0.077,0.016
397,0.084,0.077,0.027
398,0.083,0.076,0.028
399,0.07,0.072,0.023
400,0.067,0.066,0.023
