lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.471,0.557,0.555
2,0.268,0.412,0.366
3,0.158,0.294,0.242
4,0.102,0.199,0.159
5,0.077,0.125,0.099
6,0.076,0.068,0.064
7,0.057,0.026,0.023
8,0.053,-0.004,0.002
9,0.023,-0.023,-0.037
10,0.039,-0.034,-0.032
11,0.031,-0.039,-0.042
12,0.007,-0.038,-0.065
13,0.014,-0.033,-0.061
14,0.014,-0.026,-0.061
15,0.019,-0.017,-0.057
16,-0.008,-0.007,-0.081
17,-0.028,0.003,-0.097
18,-0.007,0.013,-0.077
19,-0.005,0.022,-0.075
20,0.003,0.029,-0.062
21,0.008,0.036,-0.049
22,-0.013,0.041,-0.048
23,0.0,0.044,-0.015
24,-0.014,0.046,0.005
25,-0.007,0.047,0.047
26,0.013,0.036,0.096
27,0.014,0.035,0.131
28,0.039,0.036,0.178
29,0.079,0.038,0.226
30,0.062,0.041,0.211
31,0.071,0.044,0.204
32,0.077,0.046,0.182
33,0.062,0.048,0.137
34,0.038,0.048,0.081
35,0.048,0.049,0.056
36,0.055,0.049,0.031
37,0.065,0.048,0.016
38,0.044,0.046,-0.017
39,0.046,0.044,-0.024
40,0.037,0.042,-0.036
41,0.009,0.038,-0.062
42,0.028,0.034,-0.048
43,0.026,0.031,-0.046
44,0.028,0.029,-0.043
45,0.015,0.026,-0.055
46,0.009,0.023,-0.06
47,0.008,0.02,-0.059
48,0.0,0.018,-0.063
49,0.007,0.015,-0.057
50,0.027,0.015,-0.034
51,0.024,0.013,-0.025
52,0.022,0.012,-0.007
53,0.029,0.012,0.026
54,0.02,0.013,0.053
55,0.011,0.013,0.078
56,0.023,0.013,0.12
57,0.009,0.014,0.138
58,0.019,0.013,0.165
59,0.002,0.011,0.157
60,0.012,0.01,0.156
61,0.039,0.008,0.156
62,0.001,0.007,0.094
63,-0.012,0.006,0.049
64,0.005,0.006,0.028
65,0.025,0.005,0.012
66,0.012,0.005,-0.024
67,-0.013,0.006,-0.064
68,-0.019,0.008,-0.079
69,0.007,0.009,-0.062
70,-0.005,0.011,-0.074
71,0.018,0.012,-0.055
72,0.018,0.015,-0.05
73,0.02,0.018,-0.048
74,0.027,0.021,-0.043
75,0.039,0.024,-0.035
76,0.017,0.026,-0.053
77,0.003,0.029,-0.06
78,0.003,0.031,-0.056
79,0.043,0.033,-0.021
80,0.031,0.036,-0.023
81,0.046,0.038,0.004
82,0.087,0.04,0.062
83,0.073,0.043,0.077
84,0.067,0.044,0.103
85,0.04,0.045,0.114
86,0.023,0.043,0.131
87,0.034,0.039,0.166
88,0.022,0.036,0.168
89,0.031,0.034,0.174
90,0.032,0.031,0.159
91,0.008,0.026,0.114
92,0.013,0.021,0.083
93,0.029,0.016,0.061
94,0.02,0.012,0.019
95,0.015,0.007,-0.014
96,-0.001,0.004,-0.048
97,0.031,0.001,-0.035
98,0.028,-0.0,-0.044
99,0.006,-0.001,-0.064
100,-0.01,-0.0,-0.076
101,-0.019,0.001,-0.08
102,-0.005,0.003,-0.067
103,-0.023,0.006,-0.081
104,-0.023,0.011,-0.081
105,-0.019,0.015,-0.081
106,-0.013,0.02,-0.074
107,0.009,0.024,-0.053
108,0.05,0.026,-0.017
109,0.047,0.029,-0.017
110,0.058,0.031,0.002
111,0.027,0.033,-0.006
112,0.042,0.035,0.029
113,0.048,0.036,0.063
114,0.068,0.037,0.108
115,0.066,0.038,0.133
116,0.07,0.038,0.162
117,0.073,0.037,0.183
118,0.038,0.036,0.163
119,0.049,0.035,0.167
120,0.013,0.033,0.117
121,0.001,0.031,0.08
122,0.004,0.029,0.052
123,-0.007,0.026,0.011
124,-0.005,0.022,-0.017
125,0.004,0.019,-0.033
126,0.011,0.016,-0.045
127,0.009,0.014,-0.059
128,0.013,0.01,-0.061
129,0.015,0.009,-0.058
130,0.021,0.007,-0.053
131,0.016,0.007,-0.057
132,0.002,0.008,-0.064
133,0.002,0.01,-0.061
134,0.022,0.011,-0.047
135,0.023,0.012,-0.046
136,0.015,0.012,-0.052
137,0.024,0.014,-0.039
138,0.023,0.017,-0.036
139,0.019,0.019,-0.036
140,0.03,0.02,-0.017
141,0.023,0.02,-0.005
142,0.023,0.019,0.02
143,0.008,0.017,0.037
144,0.004,0.016,0.063
145,0.015,0.015,0.096
146,0.011,0.014,0.112
147,0.002,0.014,0.117
148,0.012,0.014,0.125
149,0.012,0.014,0.112
150,0.019,0.015,0.095
151,0.026,0.015,0.074
152,0.03,0.016,0.049
153,0.012,0.018,0.004
154,0.021,0.02,-0.015
155,0.005,0.021,-0.047
156,0.005,0.022,-0.06
157,0.018,0.022,-0.058
158,0.027,0.023,-0.053
159,0.035,0.025,-0.044
160,0.017,0.026,-0.057
161,0.008,0.027,-0.059
162,0.022,0.029,-0.042
163,0.054,0.031,-0.016
164,0.061,0.031,-0.012
165,0.054,0.032,-0.018
166,0.035,0.032,-0.033
167,0.032,0.031,-0.036
168,0.011,0.03,-0.052
169,0.03,0.029,-0.027
170,0.023,0.028,-0.018
171,0.019,0.027,0.001
172,0.026,0.026,0.033
173,0.027,0.025,0.062
174,0.022,0.023,0.083
175,0.013,0.022,0.1
176,0.0,0.021,0.105
177,0.016,0.019,0.125
178,0.033,0.017,0.133
179,0.025,0.016,0.112
180,0.041,0.015,0.103
181,0.017,0.015,0.057
182,0.003,0.015,0.017
183,-0.002,0.014,-0.018
184,0.006,0.014,-0.037
185,0.0,0.013,-0.059
186,0.005,0.012,-0.067
187,0.024,0.013,-0.055
188,0.018,0.014,-0.06
189,0.018,0.014,-0.061
190,0.018,0.015,-0.057
191,0.043,0.016,-0.031
192,0.021,0.017,-0.042
193,0.009,0.017,-0.056
194,0.01,0.018,-0.056
195,0.013,0.019,-0.054
196,0.02,0.019,-0.046
197,0.026,0.02,-0.038
198,0.02,0.021,-0.036
199,0.021,0.023,-0.027
200,0.014,0.025,-0.017
201,0.013,0.026,0.005
202,0.015,0.028,0.035
203,0.027,0.03,0.073
204,0.026,0.03,0.1
205,0.025,0.029,0.12
206,0.04,0.027,0.145
207,0.043,0.025,0.151
208,0.025,0.022,0.123
209,0.043,0.02,0.117
210,0.02,0.017,0.072
211,0.016,0.013,0.041
212,0.018,0.009,0.012
213,-0.007,0.005,-0.036
214,-0.011,0.002,-0.06
215,0.008,-0.0,-0.057
216,0.033,-0.002,-0.042
217,0.019,-0.006,-0.053
218,-0.014,-0.008,-0.082
219,-0.014,-0.01,-0.081
220,-0.015,-0.01,-0.076
221,-0.042,-0.01,-0.094
222,-0.049,-0.01,-0.1
223,-0.035,-0.009,-0.092
224,-0.024,-0.009,-0.086
225,-0.015,-0.008,-0.081
226,-0.018,-0.006,-0.082
227,-0.013,-0.005,-0.073
228,0.001,-0.002,-0.05
229,0.015,0.0,-0.028
230,0.022,0.003,-0.005
231,0.029,0.007,0.026
232,0.031,0.008,0.059
233,0.028,0.009,0.085
234,0.033,0.01,0.116
235,0.035,0.011,0.137
236,0.022,0.011,0.136
237,-0.006,0.012,0.11
238,-0.004,0.013,0.098
239,0.001,0.015,0.078
240,0.018,0.015,0.064
241,0.014,0.015,0.032
242,-0.001,0.013,-0.011
243,-0.008,0.012,-0.043
244,-0.005,0.011,-0.057
245,-0.002,0.01,-0.064
246,0.011,0.009,-0.054
247,0.004,0.008,-0.059
248,0.019,0.008,-0.049
249,0.019,0.008,-0.049
250,0.008,0.007,-0.058
251,0.012,0.008,-0.051
252,-0.001,0.009,-0.059
253,0.018,0.011,-0.046
254,0.013,0.013,-0.05
255,0.038,0.015,-0.029
256,0.045,0.017,-0.022
257,0.024,0.02,-0.032
258,0.007,0.022,-0.035
259,0.006,0.024,-0.018
260,0.02,0.026,0.016
261,0.01,0.026,0.034
262,0.019,0.025,0.071
263,0.032,0.027,0.111
264,0.035,0.027,0.139
265,0.024,0.026,0.143
266,0.012,0.025,0.137
267,0.009,0.023,0.129
268,0.019,0.022,0.117
269,0.016,0.021,0.087
270,0.051,0.021,0.086
271,0.043,0.021,0.048
272,0.045,0.02,0.019
273,0.035,0.019,-0.011
274,0.018,0.018,-0.042
275,0.002,0.017,-0.063
276,0.016,0.015,-0.053
277,0.003,0.014,-0.065
278,0.011,0.014,-0.058
279,0.001,0.014,-0.068
280,-0.009,0.014,-0.073
281,-0.016,0.014,-0.073
282,0.011,0.014,-0.048
283,0.016,0.013,-0.045
284,0.024,0.013,-0.039
285,0.027,0.015,-0.034
286,0.021,0.016,-0.034
287,0.013,0.018,-0.032
288,0.041,0.02,0.005
289,0.03,0.022,0.016
290,0.03,0.023,0.041
291,0.012,0.024,0.057
292,0.009,0.025,0.083
293,0.017,0.027,0.115
294,0.025,0.028,0.144
295,0.026,0.029,0.155
296,0.043,0.029,0.167
297,0.027,0.027,0.141
298,0.027,0.025,0.118
299,0.044,0.022,0.103
300,0.031,0.019,0.059
301,0.02,0.015,0.018
302,0.018,0.012,-0.01
303,0.008,0.01,-0.035
304,0.0,0.007,-0.056
305,0.009,0.003,-0.057
306,0.018,0.002,-0.051
307,0.004,0.001,-0.066
308,-0.014,0.001,-0.081
309,-0.018,0.002,-0.082
310,-0.012,0.003,-0.073
311,-0.005,0.005,-0.064
312,-0.009,0.006,-0.066
313,0.001,0.008,-0.056
314,-0.006,0.009,-0.061
315,0.002,0.009,-0.051
316,0.004,0.009,-0.04
317,0.016,0.011,-0.017
318,0.017,0.013,0.001
319,0.021,0.014,0.027
320,0.01,0.015,0.045
321,0.04,0.015,0.102
322,0.037,0.015,0.13
323,0.03,0.013,0.153
324,0.034,0.011,0.175
325,0.026,0.009,0.173
326,0.002,0.006,0.141
327,-0.001,0.003,0.116
328,0.041,-0.0,0.121
329,0.002,-0.003,0.057
330,-0.033,-0.005,-0.004
331,-0.025,-0.008,-0.029
332,-0.039,-0.011,-0.066
333,-0.048,-0.015,-0.093
334,-0.029,-0.016,-0.087
335,-0.021,-0.017,-0.084
336,-0.006,-0.017,-0.074
337,-0.011,-0.016,-0.079
338,-0.025,-0.014,-0.089
339,0.0,-0.011,-0.068
340,-0.033,-0.006,-0.091
341,-0.015,-0.002,-0.075
342,0.004,0.003,-0.057
343,0.006,0.008,-0.055
344,0.025,0.012,-0.037
345,0.025,0.016,-0.033
346,0.036,0.021,-0.013
347,0.041,0.025,0.007
348,0.027,0.027,0.017
349,0.022,0.029,0.041
350,0.033,0.03,0.081
351,0.033,0.029,0.112
352,0.035,0.029,0.142
353,0.033,0.028,0.164
354,0.043,0.024,0.185
355,0.039,0.02,0.182
356,0.022,0.016,0.152
357,0.028,0.012,0.129
358,-0.001,0.007,0.071
359,-0.01,0.003,0.031
360,-0.007,-0.0,0.002
361,-0.022,-0.004,-0.036
362,-0.032,-0.009,-0.063
363,-0.037,-0.013,-0.082
364,-0.029,-0.015,-0.084
365,-0.006,-0.018,-0.071
366,-0.01,-0.019,-0.079
367,-0.005,-0.019,-0.075
368,-0.018,-0.018,-0.082
369,-0.024,-0.016,-0.082
370,-0.017,-0.014,-0.073
371,-0.004,-0.011,-0.061
372,-0.009,-0.007,-0.063
373,-0.005,-0.004,-0.059
374,-0.01,-0.0,-0.06
375,0.011,0.005,-0.036
376,-0.002,0.01,-0.035
377,0.01,0.014,-0.006
378,0.023,0.018,0.03
379,0.019,0.022,0.055
380,0.027,0.025,0.095
381,0.024,0.027,0.125
382,0.031,0.028,0.159
383,0.027,0.028,0.174
384,0.012,0.028,0.165
385,0.033,0.026,0.17
386,0.043,0.023,0.156
387,0.01,0.02,0.099
388,-0.001,0.015,0.056
389,0.032,0.01,0.05
390,0.008,0.004,-0.0
391,-0.008,-0.003,-0.035
392,-0.019,-0.01,-0.061
393,-0.015,-0.016,-0.071
394,-0.022,-0.023,-0.085
395,-0.029,-0.028,-0.093
396,-0.026,-0.032,-0.091
397,-0.029,-0.035,-0.091
398,-0.044,-0.035,-0.098
399,-0.033,-0.032,-0.088
400,-0.023,-0.025,-0.077
