lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.489,0.576,0.547
2,0.295,0.433,0.362
3,0.203,0.318,0.254
4,0.144,0.227,0.17
5,0.116,0.156,0.113
6,0.109,0.103,0.084
7,0.092,0.064,0.055
8,0.069,0.037,0.028
9,0.081,0.02,0.034
10,0.071,0.011,0.021
11,0.074,0.008,0.021
12,0.059,0.01,0.006
13,0.065,0.014,0.013
14,0.054,0.021,0.005
15,0.033,0.028,-0.011
16,0.018,0.036,-0.022
17,0.033,0.044,-0.011
18,0.021,0.05,-0.02
19,0.02,0.056,-0.019
20,0.04,0.059,0.001
21,0.029,0.061,-0.005
22,0.045,0.062,0.013
23,0.052,0.061,0.026
24,0.041,0.059,0.035
25,0.02,0.055,0.044
26,0.018,0.041,0.072
27,0.014,0.037,0.099
28,0.012,0.037,0.12
29,0.004,0.038,0.128
30,0.004,0.038,0.128
31,0.043,0.04,0.149
32,0.061,0.041,0.138
33,0.054,0.042,0.1
34,0.062,0.041,0.074
35,0.059,0.039,0.046
36,0.065,0.037,0.036
37,0.047,0.035,0.015
38,0.039,0.032,0.005
39,0.027,0.029,-0.008
40,0.035,0.025,-0.005
41,0.034,0.023,-0.01
42,0.015,0.021,-0.028
43,-0.001,0.018,-0.038
44,0.021,0.016,-0.016
45,0.003,0.014,-0.034
46,0.013,0.011,-0.029
47,0.015,0.008,-0.029
48,-0.011,0.005,-0.053
49,-0.016,0.003,-0.053
50,-0.022,0.001,-0.053
51,-0.023,-0.0,-0.05
52,-0.015,0.001,-0.037
53,-0.005,0.001,-0.015
54,0.013,0.003,0.025
55,-0.001,0.006,0.042
56,0.013,0.01,0.082
57,0.058,0.014,0.147
58,0.056,0.017,0.159
59,0.026,0.02,0.136
60,0.01,0.021,0.114
61,0.018,0.022,0.102
62,0.015,0.024,0.074
63,0.018,0.026,0.046
64,0.023,0.028,0.025
65,0.019,0.03,0.003
66,0.047,0.031,0.016
67,0.033,0.032,-0.002
68,0.041,0.032,0.003
69,0.047,0.031,0.005
70,0.038,0.03,-0.005
71,0.027,0.029,-0.016
72,0.027,0.026,-0.016
73,0.0,0.024,-0.035
74,0.009,0.022,-0.029
75,0.006,0.021,-0.036
76,0.008,0.02,-0.04
77,0.033,0.021,-0.022
78,0.019,0.02,-0.034
79,0.019,0.02,-0.032
80,0.016,0.02,-0.029
81,0.032,0.02,-0.008
82,0.033,0.019,0.005
83,0.046,0.016,0.035
84,0.024,0.014,0.042
85,0.001,0.013,0.051
86,-0.014,0.013,0.063
87,-0.002,0.012,0.092
88,-0.005,0.012,0.1
89,0.011,0.012,0.113
90,0.028,0.013,0.116
91,0.021,0.014,0.085
92,0.04,0.014,0.072
93,0.02,0.014,0.028
94,0.01,0.014,0.001
95,0.013,0.011,-0.011
96,0.002,0.009,-0.027
97,-0.014,0.009,-0.044
98,0.004,0.007,-0.034
99,-0.001,0.008,-0.042
100,-0.012,0.008,-0.055
101,0.023,0.009,-0.029
102,0.029,0.01,-0.021
103,0.015,0.01,-0.029
104,0.021,0.011,-0.025
105,0.03,0.012,-0.019
106,0.024,0.014,-0.027
107,0.004,0.014,-0.043
108,-0.01,0.015,-0.051
109,-0.002,0.015,-0.039
110,0.015,0.015,-0.018
111,0.019,0.015,-0.007
112,0.001,0.016,-0.009
113,0.002,0.015,0.011
114,-0.004,0.014,0.031
115,0.025,0.014,0.083
116,0.029,0.012,0.107
117,0.032,0.01,0.124
118,0.043,0.007,0.135
119,0.027,0.005,0.117
120,-0.004,0.004,0.074
121,-0.015,0.003,0.043
122,0.011,0.001,0.039
123,-0.001,0.001,0.003
124,0.004,-0.0,-0.01
125,-0.01,-0.001,-0.034
126,-0.003,-0.0,-0.031
127,-0.015,-0.0,-0.044
128,-0.017,-0.001,-0.053
129,-0.023,-0.001,-0.064
130,-0.026,-0.002,-0.071
131,-0.013,-0.004,-0.058
132,-0.016,-0.006,-0.058
133,-0.0,-0.006,-0.042
134,0.004,-0.006,-0.039
135,0.015,-0.006,-0.033
136,0.011,-0.006,-0.038
137,0.036,-0.007,-0.015
138,0.007,-0.006,-0.036
139,0.002,-0.005,-0.033
140,0.002,-0.003,-0.025
141,0.003,-0.001,-0.015
142,-0.009,0.0,-0.01
143,-0.027,0.001,-0.007
144,-0.022,0.001,0.022
145,-0.007,0.0,0.059
146,0.006,0.001,0.084
147,-0.0,0.003,0.087
148,-0.005,0.004,0.084
149,-0.009,0.005,0.072
150,-0.007,0.005,0.055
151,0.006,0.006,0.042
152,0.014,0.005,0.026
153,0.022,0.004,0.015
154,0.018,0.004,-0.004
155,0.018,0.005,-0.014
156,0.007,0.007,-0.03
157,0.007,0.01,-0.036
158,0.027,0.014,-0.026
159,0.019,0.016,-0.036
160,0.022,0.019,-0.033
161,0.025,0.02,-0.026
162,0.011,0.022,-0.034
163,0.001,0.022,-0.044
164,0.009,0.023,-0.04
165,0.004,0.023,-0.046
166,0.024,0.022,-0.028
167,0.027,0.02,-0.023
168,0.02,0.017,-0.024
169,0.011,0.016,-0.026
170,0.003,0.016,-0.026
171,0.015,0.014,-0.002
172,0.018,0.012,0.018
173,0.036,0.009,0.056
174,0.03,0.007,0.073
175,0.035,0.006,0.1
176,0.039,0.004,0.117
177,0.008,0.001,0.094
178,-0.027,-0.002,0.061
179,-0.034,-0.005,0.045
180,-0.033,-0.007,0.027
181,-0.032,-0.008,0.003
182,-0.01,-0.009,-0.002
183,-0.007,-0.009,-0.02
184,-0.006,-0.009,-0.033
185,-0.018,-0.01,-0.048
186,-0.021,-0.01,-0.057
187,-0.014,-0.01,-0.059
188,-0.003,-0.011,-0.057
189,0.002,-0.01,-0.054
190,0.008,-0.009,-0.047
191,0.008,-0.007,-0.041
192,-0.007,-0.004,-0.053
193,-0.026,-0.002,-0.072
194,-0.005,0.002,-0.059
195,0.008,0.007,-0.048
196,0.009,0.011,-0.043
197,0.023,0.015,-0.024
198,0.009,0.017,-0.029
199,0.024,0.018,-0.009
200,0.037,0.018,0.011
201,0.024,0.017,0.014
202,0.017,0.015,0.027
203,0.004,0.013,0.04
204,-0.021,0.011,0.04
205,0.009,0.008,0.084
206,-0.0,0.006,0.087
207,0.018,0.003,0.106
208,0.013,-0.0,0.096
209,0.016,-0.004,0.084
210,0.012,-0.009,0.06
211,0.007,-0.013,0.033
212,0.008,-0.016,0.014
213,-0.018,-0.019,-0.027
214,-0.031,-0.022,-0.05
215,-0.056,-0.024,-0.082
216,-0.051,-0.026,-0.086
217,-0.06,-0.027,-0.101
218,-0.056,-0.027,-0.102
219,-0.024,-0.025,-0.075
220,-0.013,-0.024,-0.061
221,-0.009,-0.021,-0.052
222,-0.013,-0.018,-0.055
223,-0.017,-0.015,-0.058
224,-0.02,-0.011,-0.062
225,-0.028,-0.007,-0.069
226,-0.013,-0.004,-0.051
227,0.005,-0.001,-0.029
228,0.03,0.003,-0.0
229,0.005,0.006,-0.015
230,0.011,0.009,-0.002
231,0.03,0.012,0.029
232,0.034,0.014,0.053
233,0.03,0.016,0.073
234,0.028,0.017,0.093
235,0.014,0.016,0.096
236,0.008,0.014,0.099
237,0.017,0.011,0.107
238,0.013,0.007,0.094
239,0.001,0.004,0.066
240,-0.016,0.001,0.029
241,-0.009,-0.002,0.012
242,0.002,-0.005,0.001
243,-0.004,-0.007,-0.02
244,-0.021,-0.01,-0.044
245,-0.032,-0.013,-0.064
246,-0.029,-0.016,-0.073
247,-0.028,-0.02,-0.079
248,-0.024,-0.023,-0.076
249,-0.023,-0.025,-0.075
250,-0.033,-0.026,-0.079
251,-0.018,-0.026,-0.062
252,-0.024,-0.026,-0.066
253,-0.012,-0.027,-0.055
254,-0.011,-0.029,-0.053
255,-0.04,-0.029,-0.076
256,-0.025,-0.028,-0.056
257,-0.026,-0.028,-0.049
258,-0.015,-0.026,-0.034
259,-0.005,-0.025,-0.02
260,-0.017,-0.023,-0.021
261,-0.037,-0.022,-0.021
262,-0.045,-0.02,-0.006
263,-0.039,-0.019,0.023
264,-0.034,-0.018,0.049
265,-0.011,-0.017,0.08
266,0.0,-0.016,0.092
267,-0.008,-0.014,0.081
268,-0.01,-0.013,0.066
269,-0.013,-0.012,0.041
270,-0.015,-0.011,0.017
271,-0.013,-0.01,-0.001
272,-0.028,-0.009,-0.031
273,-0.012,-0.008,-0.027
274,0.01,-0.006,-0.012
275,0.008,-0.005,-0.022
276,0.023,-0.003,-0.018
277,0.024,-0.003,-0.021
278,-0.002,-0.002,-0.045
279,-0.014,-0.003,-0.055
280,-0.017,-0.003,-0.055
281,-0.018,-0.002,-0.054
282,-0.023,-0.001,-0.06
283,-0.007,-0.0,-0.047
284,-0.007,-0.001,-0.048
285,0.016,-0.003,-0.025
286,0.001,-0.004,-0.033
287,0.002,-0.005,-0.029
288,-0.001,-0.005,-0.027
289,-0.007,-0.005,-0.024
290,-0.008,-0.005,-0.009
291,-0.009,-0.005,0.014
292,-0.013,-0.005,0.037
293,-0.009,-0.006,0.068
294,0.01,-0.006,0.105
295,0.005,-0.005,0.109
296,-0.002,-0.004,0.101
297,-0.012,-0.003,0.081
298,-0.01,-0.0,0.061
299,-0.005,0.002,0.042
300,0.013,0.003,0.032
301,0.006,0.004,0.005
302,0.004,0.003,-0.013
303,-0.01,0.001,-0.035
304,-0.011,-0.0,-0.042
305,-0.018,-0.001,-0.054
306,-0.008,-0.001,-0.046
307,0.031,-0.0,-0.014
308,0.023,0.001,-0.021
309,0.012,0.002,-0.026
310,0.003,0.003,-0.031
311,0.002,0.001,-0.029
312,0.004,0.0,-0.027
313,0.0,-0.001,-0.031
314,-0.004,-0.002,-0.033
315,-0.001,-0.003,-0.03
316,0.001,-0.003,-0.025
317,-0.012,-0.003,-0.035
318,-0.023,-0.002,-0.04
319,-0.021,-0.002,-0.027
320,-0.01,-0.002,-0.001
321,-0.017,-0.002,0.016
322,0.002,-0.002,0.062
323,0.002,-0.0,0.087
324,0.014,0.001,0.116
325,0.029,0.002,0.134
326,0.032,0.001,0.131
327,0.006,0.0,0.093
328,-0.013,0.001,0.055
329,-0.017,0.002,0.025
330,-0.02,0.004,-0.002
331,-0.01,0.007,-0.013
332,0.013,0.01,-0.007
333,0.032,0.012,0.002
334,0.044,0.015,0.005
335,0.031,0.017,-0.009
336,0.017,0.021,-0.024
337,0.026,0.024,-0.018
338,0.018,0.026,-0.022
339,0.003,0.03,-0.032
340,0.016,0.033,-0.016
341,0.024,0.035,-0.007
342,0.031,0.036,0.001
343,0.035,0.038,0.008
344,0.03,0.04,0.004
345,0.043,0.041,0.013
346,0.042,0.042,0.012
347,0.052,0.043,0.022
348,0.071,0.044,0.044
349,0.078,0.045,0.061
350,0.07,0.044,0.076
351,0.05,0.043,0.087
352,0.034,0.042,0.101
353,0.04,0.041,0.129
354,0.036,0.041,0.135
355,0.031,0.04,0.129
356,0.027,0.04,0.109
357,0.034,0.039,0.094
358,0.02,0.038,0.057
359,0.017,0.036,0.029
360,0.02,0.032,0.009
361,0.018,0.029,-0.007
362,0.017,0.026,-0.014
363,0.014,0.023,-0.02
364,0.034,0.02,-0.003
365,0.033,0.017,-0.007
366,0.028,0.014,-0.012
367,0.015,0.011,-0.025
368,0.037,0.006,-0.003
369,0.019,0.001,-0.016
370,0.003,-0.003,-0.025
371,-0.009,-0.007,-0.034
372,-0.006,-0.011,-0.029
373,-0.015,-0.015,-0.035
374,-0.023,-0.019,-0.04
375,-0.05,-0.023,-0.063
376,-0.043,-0.028,-0.057
377,-0.031,-0.033,-0.044
378,-0.028,-0.038,-0.03
379,-0.028,-0.042,-0.011
380,-0.045,-0.045,-0.001
381,-0.05,-0.047,0.021
382,-0.049,-0.049,0.042
383,-0.039,-0.049,0.062
384,-0.044,-0.049,0.061
385,-0.065,-0.048,0.038
386,-0.061,-0.046,0.023
387,-0.056,-0.042,0.003
388,-0.038,-0.039,-0.008
389,-0.02,-0.034,-0.017
390,-0.016,-0.029,-0.034
391,-0.009,-0.023,-0.039
392,0.012,-0.018,-0.026
393,-0.005,-0.012,-0.041
394,-0.017,-0.008,-0.053
395,-0.024,-0.004,-0.063
396,-0.015,-0.001,-0.057
397,-0.011,-0.0,-0.05
398,-0.012,-0.002,-0.047
399,-0.007,-0.007,-0.041
400,0.004,-0.016,-0.032
