lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.6,0.648,0.611
2,0.397,0.522,0.411
3,0.305,0.421,0.319
4,0.273,0.341,0.285
5,0.261,0.279,0.27
6,0.237,0.232,0.243
7,0.214,0.199,0.217
8,0.21,0.176,0.212
9,0.213,0.162,0.216
10,0.218,0.154,0.222
11,0.223,0.152,0.227
12,0.197,0.153,0.2
13,0.176,0.157,0.178
14,0.165,0.162,0.164
15,0.174,0.168,0.173
16,0.186,0.174,0.187
17,0.181,0.179,0.185
18,0.153,0.183,0.16
19,0.14,0.185,0.148
20,0.144,0.186,0.151
21,0.154,0.185,0.159
22,0.166,0.182,0.17
23,0.149,0.178,0.154
24,0.144,0.172,0.152
25,0.144,0.165,0.155
26,0.148,0.15,0.161
27,0.145,0.141,0.16
28,0.148,0.136,0.165
29,0.128,0.132,0.148
30,0.122,0.129,0.143
31,0.122,0.125,0.141
32,0.141,0.122,0.157
33,0.143,0.121,0.156
34,0.116,0.118,0.126
35,0.102,0.115,0.109
36,0.086,0.112,0.09
37,0.112,0.109,0.112
38,0.101,0.106,0.1
39,0.1,0.104,0.1
40,0.093,0.102,0.094
41,0.102,0.101,0.103
42,0.101,0.1,0.103
43,0.101,0.098,0.101
44,0.095,0.097,0.094
45,0.089,0.097,0.09
46,0.098,0.097,0.099
47,0.108,0.096,0.109
48,0.103,0.093,0.105
49,0.099,0.092,0.1
50,0.081,0.092,0.08
51,0.092,0.092,0.09
52,0.09,0.092,0.089
53,0.1,0.093,0.1
54,0.099,0.094,0.102
55,0.091,0.094,0.097
56,0.084,0.095,0.094
57,0.096,0.095,0.109
58,0.118,0.094,0.133
59,0.099,0.093,0.115
60,0.084,0.093,0.1
61,0.086,0.093,0.1
62,0.076,0.093,0.089
63,0.083,0.092,0.092
64,0.077,0.091,0.084
65,0.082,0.09,0.085
66,0.089,0.09,0.089
67,0.093,0.088,0.09
68,0.095,0.087,0.091
69,0.104,0.086,0.099
70,0.113,0.085,0.108
71,0.108,0.083,0.102
72,0.091,0.081,0.086
73,0.061,0.078,0.057
74,0.062,0.076,0.058
75,0.057,0.075,0.055
76,0.063,0.073,0.063
77,0.061,0.072,0.061
78,0.068,0.07,0.067
79,0.077,0.068,0.074
80,0.077,0.066,0.073
81,0.063,0.064,0.059
82,0.05,0.062,0.047
83,0.05,0.059,0.05
84,0.056,0.055,0.058
85,0.051,0.053,0.056
86,0.067,0.051,0.074
87,0.056,0.05,0.066
88,0.045,0.048,0.058
89,0.043,0.046,0.056
90,0.05,0.045,0.062
91,0.053,0.044,0.062
92,0.033,0.043,0.04
93,0.044,0.042,0.048
94,0.042,0.041,0.044
95,0.057,0.039,0.055
96,0.038,0.036,0.031
97,0.016,0.033,0.008
98,0.015,0.03,0.006
99,0.018,0.029,0.009
100,0.036,0.027,0.027
101,0.02,0.026,0.011
102,0.033,0.024,0.023
103,0.028,0.024,0.018
104,0.039,0.022,0.029
105,0.039,0.021,0.031
106,0.035,0.02,0.027
107,0.023,0.021,0.017
108,0.001,0.023,-0.006
109,-0.002,0.025,-0.011
110,0.011,0.027,0.003
111,0.034,0.03,0.026
112,0.037,0.032,0.031
113,0.025,0.034,0.023
114,0.03,0.037,0.03
115,0.028,0.039,0.031
116,0.036,0.04,0.042
117,0.054,0.042,0.062
118,0.049,0.045,0.058
119,0.051,0.046,0.059
120,0.037,0.047,0.043
121,0.058,0.047,0.059
122,0.055,0.047,0.055
123,0.057,0.049,0.054
124,0.065,0.05,0.058
125,0.067,0.05,0.057
126,0.063,0.049,0.05
127,0.059,0.047,0.045
128,0.054,0.045,0.04
129,0.024,0.044,0.011
130,0.014,0.041,0.002
131,0.009,0.038,-0.004
132,0.03,0.035,0.014
133,0.032,0.033,0.016
134,0.027,0.032,0.013
135,0.04,0.032,0.027
136,0.037,0.031,0.024
137,0.029,0.03,0.016
138,0.04,0.028,0.026
139,0.035,0.028,0.02
140,0.019,0.028,0.006
141,0.011,0.029,0.001
142,0.025,0.03,0.018
143,0.044,0.03,0.041
144,0.022,0.029,0.023
145,0.011,0.029,0.015
146,0.012,0.029,0.018
147,0.017,0.029,0.024
148,0.046,0.027,0.052
149,0.062,0.026,0.066
150,0.05,0.023,0.049
151,0.046,0.019,0.043
152,0.009,0.015,0.004
153,0.007,0.011,-0.002
154,0.012,0.007,-0.001
155,0.005,0.003,-0.01
156,-0.002,0.0,-0.02
157,-0.019,-0.002,-0.037
158,-0.016,-0.005,-0.034
159,-0.013,-0.008,-0.03
160,-0.003,-0.011,-0.02
161,-0.004,-0.014,-0.023
162,-0.033,-0.016,-0.051
163,-0.054,-0.019,-0.072
164,-0.042,-0.021,-0.06
165,-0.022,-0.023,-0.039
166,-0.02,-0.025,-0.037
167,-0.015,-0.026,-0.032
168,-0.033,-0.027,-0.049
169,-0.029,-0.029,-0.044
170,-0.01,-0.029,-0.023
171,-0.012,-0.028,-0.022
172,-0.001,-0.026,-0.008
173,-0.017,-0.023,-0.02
174,-0.012,-0.022,-0.015
175,-0.031,-0.021,-0.03
176,-0.034,-0.02,-0.031
177,-0.024,-0.02,-0.02
178,-0.027,-0.019,-0.023
179,-0.026,-0.018,-0.024
180,-0.027,-0.018,-0.028
181,-0.019,-0.018,-0.022
182,-0.02,-0.019,-0.026
183,-0.028,-0.019,-0.036
184,-0.019,-0.021,-0.031
185,-0.025,-0.022,-0.041
186,-0.017,-0.023,-0.035
187,-0.014,-0.025,-0.032
188,-0.016,-0.025,-0.034
189,-0.012,-0.025,-0.03
190,-0.01,-0.025,-0.028
191,-0.009,-0.025,-0.028
192,-0.016,-0.024,-0.035
193,-0.037,-0.023,-0.055
194,-0.035,-0.021,-0.05
195,-0.032,-0.019,-0.046
196,-0.031,-0.018,-0.046
197,-0.024,-0.017,-0.04
198,-0.03,-0.017,-0.047
199,-0.029,-0.016,-0.044
200,-0.025,-0.015,-0.036
201,-0.025,-0.014,-0.032
202,-0.011,-0.013,-0.017
203,0.001,-0.013,-0.001
204,0.004,-0.012,0.004
205,0.003,-0.011,0.005
206,0.001,-0.011,0.005
207,0.015,-0.011,0.019
208,0.006,-0.01,0.009
209,-0.012,-0.009,-0.011
210,-0.02,-0.008,-0.022
211,-0.011,-0.007,-0.016
212,-0.0,-0.006,-0.007
213,-0.004,-0.006,-0.013
214,-0.007,-0.005,-0.019
215,-0.02,-0.004,-0.034
216,-0.028,-0.003,-0.043
217,-0.017,-0.004,-0.032
218,-0.01,-0.005,-0.025
219,-0.002,-0.004,-0.017
220,-0.004,-0.003,-0.021
221,0.006,-0.002,-0.012
222,-0.007,-0.001,-0.025
223,-0.009,-0.001,-0.026
224,0.001,-0.001,-0.016
225,0.011,-0.001,-0.006
226,0.006,-0.001,-0.009
227,0.012,0.0,-0.003
228,0.012,0.001,-0.002
229,0.022,0.002,0.01
230,0.004,0.002,-0.005
231,0.007,0.003,0.002
232,-0.002,0.003,-0.005
233,-0.004,0.003,-0.004
234,-0.002,0.003,0.0
235,0.002,0.003,0.006
236,-0.001,0.004,0.005
237,-0.007,0.006,0.0
238,-0.004,0.006,0.002
239,0.002,0.007,0.005
240,0.011,0.007,0.011
241,0.01,0.009,0.007
242,-0.001,0.01,-0.006
243,-0.016,0.012,-0.023
244,0.001,0.013,-0.009
245,0.025,0.013,0.012
246,0.034,0.014,0.022
247,0.041,0.015,0.029
248,0.031,0.016,0.021
249,0.021,0.018,0.012
250,0.023,0.018,0.011
251,0.024,0.018,0.01
252,0.023,0.019,0.011
253,0.024,0.02,0.012
254,0.025,0.022,0.014
255,0.01,0.023,0.001
256,0.023,0.025,0.012
257,0.027,0.026,0.016
258,0.027,0.028,0.018
259,0.01,0.03,0.005
260,0.016,0.032,0.014
261,0.019,0.034,0.02
262,0.027,0.036,0.031
263,0.027,0.037,0.032
264,0.028,0.039,0.035
265,0.048,0.041,0.055
266,0.056,0.042,0.063
267,0.053,0.043,0.06
268,0.057,0.045,0.061
269,0.059,0.048,0.06
270,0.055,0.05,0.054
271,0.052,0.053,0.05
272,0.082,0.055,0.078
273,0.08,0.057,0.075
274,0.074,0.058,0.068
275,0.042,0.058,0.036
276,0.043,0.059,0.039
277,0.048,0.059,0.045
278,0.04,0.059,0.036
279,0.043,0.059,0.038
280,0.05,0.058,0.042
281,0.056,0.059,0.048
282,0.056,0.059,0.05
283,0.054,0.059,0.049
284,0.049,0.058,0.045
285,0.067,0.058,0.063
286,0.076,0.058,0.071
287,0.066,0.058,0.061
288,0.068,0.059,0.064
289,0.071,0.059,0.07
290,0.064,0.06,0.068
291,0.065,0.061,0.071
292,0.06,0.062,0.068
293,0.058,0.063,0.068
294,0.047,0.063,0.059
295,0.043,0.064,0.056
296,0.072,0.066,0.084
297,0.074,0.068,0.085
298,0.078,0.069,0.086
299,0.075,0.07,0.079
300,0.068,0.069,0.07
301,0.063,0.07,0.062
302,0.067,0.07,0.063
303,0.062,0.069,0.057
304,0.064,0.07,0.059
305,0.063,0.071,0.062
306,0.067,0.071,0.067
307,0.076,0.07,0.076
308,0.086,0.069,0.085
309,0.076,0.068,0.073
310,0.07,0.069,0.066
311,0.068,0.07,0.067
312,0.078,0.069,0.078
313,0.081,0.068,0.083
314,0.068,0.068,0.071
315,0.065,0.068,0.067
316,0.072,0.067,0.074
317,0.07,0.065,0.072
318,0.055,0.063,0.059
319,0.047,0.061,0.053
320,0.04,0.06,0.049
321,0.038,0.061,0.049
322,0.056,0.061,0.069
323,0.074,0.061,0.089
324,0.067,0.061,0.084
325,0.073,0.061,0.092
326,0.067,0.061,0.086
327,0.053,0.061,0.07
328,0.061,0.062,0.073
329,0.072,0.062,0.082
330,0.082,0.062,0.088
331,0.079,0.063,0.083
332,0.056,0.064,0.059
333,0.04,0.065,0.044
334,0.04,0.064,0.044
335,0.069,0.065,0.073
336,0.082,0.067,0.086
337,0.068,0.07,0.073
338,0.066,0.073,0.07
339,0.085,0.076,0.087
340,0.1,0.078,0.101
341,0.101,0.08,0.104
342,0.081,0.083,0.086
343,0.074,0.086,0.081
344,0.064,0.089,0.072
345,0.073,0.091,0.079
346,0.082,0.094,0.087
347,0.092,0.098,0.097
348,0.089,0.102,0.097
349,0.101,0.104,0.111
350,0.11,0.106,0.121
351,0.121,0.107,0.134
352,0.134,0.11,0.148
353,0.132,0.113,0.149
354,0.123,0.115,0.142
355,0.126,0.116,0.145
356,0.142,0.116,0.16
357,0.128,0.117,0.143
358,0.116,0.118,0.129
359,0.095,0.119,0.106
360,0.079,0.119,0.087
361,0.09,0.119,0.095
362,0.122,0.118,0.126
363,0.125,0.117,0.128
364,0.121,0.116,0.123
365,0.105,0.115,0.109
366,0.09,0.112,0.094
367,0.108,0.109,0.11
368,0.133,0.106,0.134
369,0.125,0.103,0.125
370,0.095,0.1,0.099
371,0.091,0.097,0.098
372,0.111,0.094,0.12
373,0.115,0.091,0.125
374,0.105,0.089,0.115
375,0.076,0.087,0.084
376,0.057,0.084,0.064
377,0.074,0.081,0.08
378,0.089,0.078,0.097
379,0.069,0.075,0.078
380,0.061,0.072,0.074
381,0.06,0.07,0.075
382,0.065,0.067,0.082
383,0.076,0.065,0.094
384,0.078,0.063,0.097
385,0.058,0.061,0.075
386,0.047,0.059,0.062
387,0.05,0.058,0.063
388,0.05,0.057,0.061
389,0.062,0.057,0.07
390,0.056,0.057,0.061
391,0.066,0.057,0.07
392,0.062,0.058,0.067
393,0.069,0.059,0.073
394,0.065,0.06,0.069
395,0.069,0.062,0.073
396,0.066,0.064,0.069
397,0.046,0.067,0.048
398,0.058,0.07,0.059
399,0.081,0.074,0.081
400,0.083,0.077,0.085
