lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.6,0.646,0.603
2,0.398,0.501,0.402
3,0.292,0.384,0.293
4,0.222,0.29,0.221
5,0.183,0.216,0.179
6,0.164,0.16,0.157
7,0.131,0.118,0.123
8,0.105,0.089,0.097
9,0.11,0.069,0.102
10,0.113,0.057,0.106
11,0.111,0.051,0.105
12,0.113,0.05,0.107
13,0.089,0.052,0.083
14,0.075,0.057,0.069
15,0.087,0.063,0.081
16,0.078,0.069,0.072
17,0.051,0.075,0.044
18,0.05,0.08,0.043
19,0.057,0.085,0.051
20,0.036,0.088,0.029
21,0.048,0.089,0.043
22,0.053,0.089,0.048
23,0.046,0.088,0.042
24,0.073,0.085,0.072
25,0.068,0.081,0.071
26,0.071,0.07,0.077
27,0.077,0.065,0.085
28,0.072,0.064,0.081
29,0.066,0.063,0.077
30,0.07,0.062,0.08
31,0.078,0.063,0.086
32,0.052,0.063,0.058
33,0.061,0.065,0.064
34,0.07,0.067,0.07
35,0.051,0.068,0.048
36,0.058,0.068,0.053
37,0.072,0.068,0.065
38,0.072,0.067,0.065
39,0.043,0.067,0.036
40,0.042,0.066,0.036
41,0.056,0.065,0.05
42,0.068,0.063,0.062
43,0.101,0.062,0.095
44,0.086,0.062,0.08
45,0.052,0.061,0.048
46,0.06,0.061,0.056
47,0.072,0.062,0.067
48,0.067,0.061,0.061
49,0.06,0.062,0.053
50,0.048,0.061,0.041
51,0.038,0.059,0.031
52,0.055,0.058,0.049
53,0.074,0.057,0.071
54,0.05,0.056,0.05
55,0.041,0.054,0.044
56,0.04,0.052,0.046
57,0.058,0.049,0.065
58,0.061,0.048,0.071
59,0.07,0.047,0.08
60,0.054,0.047,0.063
61,0.041,0.047,0.047
62,0.049,0.046,0.052
63,0.037,0.046,0.037
64,0.051,0.044,0.049
65,0.047,0.045,0.042
66,0.038,0.046,0.032
67,0.027,0.048,0.019
68,0.036,0.049,0.027
69,0.035,0.048,0.026
70,0.04,0.048,0.031
71,0.052,0.049,0.045
72,0.067,0.049,0.06
73,0.052,0.05,0.045
74,0.061,0.05,0.055
75,0.058,0.05,0.052
76,0.052,0.051,0.047
77,0.06,0.052,0.055
78,0.067,0.053,0.061
79,0.061,0.052,0.054
80,0.058,0.053,0.052
81,0.046,0.053,0.041
82,0.028,0.054,0.026
83,0.045,0.055,0.045
84,0.052,0.056,0.055
85,0.057,0.056,0.062
86,0.063,0.057,0.07
87,0.066,0.058,0.074
88,0.056,0.057,0.065
89,0.048,0.058,0.056
90,0.051,0.059,0.058
91,0.06,0.061,0.064
92,0.068,0.063,0.069
93,0.073,0.065,0.071
94,0.063,0.068,0.059
95,0.058,0.071,0.052
96,0.07,0.075,0.063
97,0.071,0.076,0.063
98,0.07,0.077,0.062
99,0.076,0.078,0.069
100,0.081,0.077,0.073
101,0.082,0.075,0.074
102,0.083,0.073,0.075
103,0.091,0.07,0.084
104,0.082,0.068,0.075
105,0.08,0.065,0.072
106,0.064,0.063,0.057
107,0.057,0.061,0.05
108,0.064,0.061,0.055
109,0.072,0.061,0.063
110,0.07,0.061,0.062
111,0.067,0.06,0.061
112,0.061,0.059,0.058
113,0.027,0.056,0.028
114,0.011,0.055,0.014
115,0.019,0.054,0.024
116,0.035,0.053,0.041
117,0.035,0.053,0.041
118,0.038,0.053,0.044
119,0.046,0.053,0.051
120,0.064,0.054,0.067
121,0.09,0.055,0.091
122,0.079,0.055,0.076
123,0.092,0.056,0.087
124,0.101,0.056,0.094
125,0.082,0.056,0.074
126,0.057,0.056,0.049
127,0.053,0.056,0.045
128,0.045,0.055,0.037
129,0.032,0.054,0.025
130,0.023,0.052,0.016
131,0.028,0.051,0.021
132,0.026,0.049,0.02
133,0.044,0.048,0.037
134,0.06,0.047,0.053
135,0.073,0.046,0.066
136,0.059,0.044,0.052
137,0.045,0.042,0.036
138,0.036,0.039,0.027
139,0.021,0.038,0.013
140,0.031,0.037,0.025
141,0.017,0.036,0.014
142,0.025,0.035,0.023
143,0.033,0.034,0.033
144,0.033,0.035,0.035
145,0.055,0.035,0.059
146,0.044,0.036,0.05
147,0.042,0.036,0.05
148,0.04,0.035,0.047
149,0.039,0.034,0.045
150,0.047,0.031,0.051
151,0.042,0.029,0.044
152,0.032,0.027,0.031
153,0.03,0.025,0.027
154,0.02,0.023,0.016
155,0.018,0.023,0.012
156,0.015,0.023,0.01
157,0.004,0.023,-0.001
158,0.003,0.023,-0.002
159,0.005,0.023,0.001
160,0.001,0.021,-0.003
161,0.018,0.019,0.013
162,0.024,0.017,0.019
163,0.025,0.014,0.02
164,0.035,0.012,0.028
165,0.036,0.011,0.029
166,0.007,0.009,-0.001
167,0.002,0.009,-0.007
168,0.006,0.008,-0.003
169,0.007,0.009,-0.0
170,0.011,0.009,0.005
171,0.026,0.008,0.021
172,0.024,0.007,0.02
173,0.004,0.007,0.003
174,0.002,0.005,0.003
175,-0.007,0.004,-0.003
176,-0.002,0.002,0.002
177,-0.014,0.0,-0.009
178,-0.026,-0.001,-0.021
179,-0.023,-0.002,-0.019
180,0.006,-0.003,0.008
181,0.006,-0.003,0.006
182,0.016,-0.003,0.013
183,0.019,-0.002,0.014
184,0.007,0.0,0.002
185,-0.002,0.002,-0.008
186,0.008,0.005,0.001
187,0.013,0.008,0.007
188,0.008,0.011,0.002
189,0.003,0.014,-0.002
190,0.003,0.017,-0.002
191,-0.006,0.019,-0.011
192,0.013,0.022,0.009
193,0.017,0.026,0.012
194,0.033,0.029,0.027
195,0.038,0.032,0.032
196,0.051,0.034,0.044
197,0.048,0.036,0.041
198,0.056,0.038,0.048
199,0.052,0.041,0.045
200,0.047,0.043,0.041
201,0.047,0.045,0.043
202,0.037,0.045,0.035
203,0.036,0.046,0.036
204,0.045,0.047,0.047
205,0.04,0.048,0.044
206,0.042,0.047,0.047
207,0.037,0.047,0.042
208,0.05,0.046,0.055
209,0.052,0.044,0.057
210,0.044,0.042,0.047
211,0.039,0.04,0.041
212,0.031,0.037,0.031
213,0.03,0.033,0.028
214,0.039,0.03,0.034
215,0.033,0.027,0.027
216,0.029,0.025,0.022
217,0.033,0.023,0.026
218,0.037,0.021,0.031
219,0.021,0.02,0.015
220,0.016,0.019,0.01
221,-0.007,0.017,-0.012
222,-0.009,0.016,-0.014
223,-0.003,0.014,-0.009
224,0.012,0.012,0.006
225,0.02,0.01,0.013
226,0.023,0.009,0.015
227,0.014,0.008,0.006
228,0.021,0.009,0.013
229,0.01,0.01,0.003
230,0.004,0.011,-0.002
231,0.005,0.013,0.0
232,0.004,0.015,0.002
233,0.022,0.017,0.022
234,0.023,0.019,0.025
235,0.027,0.02,0.032
236,0.024,0.021,0.031
237,0.021,0.022,0.028
238,0.016,0.023,0.023
239,0.013,0.023,0.019
240,0.021,0.023,0.025
241,0.024,0.024,0.026
242,0.02,0.024,0.019
243,0.025,0.024,0.021
244,0.027,0.023,0.021
245,0.043,0.022,0.036
246,0.034,0.021,0.028
247,0.041,0.02,0.035
248,0.032,0.019,0.028
249,0.017,0.017,0.013
250,0.002,0.016,-0.002
251,-0.004,0.014,-0.008
252,0.0,0.013,-0.004
253,-0.009,0.012,-0.015
254,0.001,0.012,-0.005
255,0.012,0.011,0.005
256,0.01,0.011,0.004
257,0.018,0.011,0.011
258,0.02,0.013,0.013
259,0.021,0.014,0.015
260,0.02,0.016,0.015
261,0.018,0.016,0.016
262,0.014,0.017,0.014
263,0.011,0.019,0.015
264,0.013,0.02,0.019
265,-0.003,0.02,0.005
266,0.023,0.021,0.031
267,0.021,0.021,0.03
268,0.029,0.022,0.037
269,0.035,0.023,0.041
270,0.036,0.024,0.04
271,0.044,0.024,0.045
272,0.041,0.024,0.041
273,0.045,0.023,0.042
274,0.014,0.021,0.009
275,0.01,0.019,0.004
276,0.01,0.018,0.004
277,0.007,0.018,0.002
278,0.019,0.018,0.015
279,0.018,0.018,0.015
280,0.01,0.019,0.007
281,0.004,0.019,0.0
282,-0.003,0.02,-0.007
283,0.005,0.02,0.001
284,0.025,0.022,0.021
285,0.037,0.024,0.033
286,0.024,0.026,0.02
287,0.033,0.029,0.028
288,0.045,0.032,0.04
289,0.049,0.035,0.045
290,0.038,0.039,0.036
291,0.027,0.043,0.027
292,0.041,0.045,0.043
293,0.043,0.048,0.048
294,0.036,0.049,0.044
295,0.045,0.049,0.054
296,0.056,0.049,0.067
297,0.066,0.048,0.075
298,0.06,0.046,0.067
299,0.045,0.042,0.051
300,0.042,0.039,0.045
301,0.041,0.036,0.041
302,0.041,0.032,0.039
303,0.051,0.029,0.047
304,0.047,0.025,0.043
305,0.034,0.021,0.031
306,0.011,0.018,0.009
307,0.009,0.015,0.008
308,-0.012,0.014,-0.013
309,-0.013,0.014,-0.014
310,-0.012,0.013,-0.014
311,-0.016,0.012,-0.019
312,-0.011,0.012,-0.014
313,-0.002,0.012,-0.005
314,0.011,0.011,0.007
315,0.016,0.01,0.012
316,0.025,0.011,0.022
317,0.032,0.011,0.028
318,0.027,0.012,0.024
319,0.029,0.014,0.028
320,0.021,0.016,0.021
321,0.035,0.019,0.037
322,0.028,0.021,0.033
323,0.041,0.023,0.049
324,0.035,0.026,0.046
325,0.035,0.029,0.047
326,0.034,0.032,0.045
327,0.024,0.035,0.034
328,0.021,0.037,0.03
329,0.014,0.038,0.02
330,0.019,0.038,0.021
331,0.015,0.038,0.014
332,0.021,0.037,0.016
333,0.024,0.035,0.019
334,0.036,0.035,0.03
335,0.041,0.035,0.036
336,0.063,0.035,0.059
337,0.06,0.036,0.055
338,0.055,0.037,0.051
339,0.046,0.038,0.042
340,0.054,0.038,0.051
341,0.053,0.038,0.05
342,0.03,0.038,0.027
343,0.027,0.038,0.024
344,0.04,0.038,0.036
345,0.032,0.038,0.027
346,0.02,0.039,0.016
347,0.03,0.038,0.028
348,0.017,0.038,0.016
349,0.025,0.038,0.025
350,0.039,0.038,0.042
351,0.042,0.039,0.047
352,0.041,0.039,0.049
353,0.055,0.041,0.067
354,0.044,0.042,0.058
355,0.052,0.044,0.067
356,0.055,0.045,0.069
357,0.041,0.046,0.053
358,0.024,0.047,0.033
359,0.031,0.047,0.037
360,0.037,0.047,0.039
361,0.052,0.047,0.052
362,0.066,0.046,0.064
363,0.061,0.045,0.058
364,0.07,0.044,0.065
365,0.048,0.042,0.043
366,0.036,0.04,0.032
367,0.036,0.038,0.033
368,0.047,0.037,0.043
369,0.049,0.035,0.045
370,0.048,0.034,0.043
371,0.037,0.032,0.033
372,0.012,0.032,0.009
373,0.008,0.031,0.004
374,-0.005,0.031,-0.009
375,-0.003,0.031,-0.007
376,0.014,0.031,0.011
377,0.007,0.03,0.006
378,0.026,0.03,0.027
379,0.04,0.03,0.043
380,0.049,0.029,0.054
381,0.054,0.028,0.063
382,0.043,0.027,0.054
383,0.049,0.026,0.063
384,0.034,0.024,0.048
385,0.017,0.022,0.031
386,0.018,0.02,0.029
387,0.02,0.018,0.028
388,0.023,0.015,0.027
389,0.016,0.012,0.017
390,0.008,0.008,0.007
391,-0.006,0.005,-0.009
392,-0.007,0.001,-0.01
393,-0.006,-0.002,-0.009
394,-0.021,-0.006,-0.023
395,-0.017,-0.01,-0.018
396,-0.016,-0.013,-0.017
397,-0.01,-0.015,-0.01
398,-0.007,-0.017,-0.008
399,-0.012,-0.019,-0.013
400,-0.022,-0.019,-0.023
