lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.431,0.518,0.464
2,0.186,0.368,0.222
3,0.082,0.249,0.111
4,0.072,0.157,0.086
5,0.078,0.088,0.08
6,0.053,0.039,0.047
7,0.033,0.005,0.019
8,0.03,-0.016,0.008
9,0.035,-0.026,0.011
10,0.02,-0.028,-0.002
11,0.031,-0.024,0.007
12,0.039,-0.015,0.014
13,0.041,-0.004,0.015
14,0.054,0.009,0.028
15,0.048,0.022,0.021
16,0.045,0.034,0.018
17,0.042,0.046,0.015
18,0.044,0.056,0.013
19,0.036,0.064,0.004
20,0.05,0.069,0.02
21,0.036,0.073,0.01
22,0.05,0.074,0.029
23,0.042,0.073,0.029
24,-0.01,0.069,-0.011
25,-0.021,0.065,-0.01
26,-0.004,0.048,0.02
27,0.022,0.042,0.06
28,0.042,0.04,0.091
29,0.032,0.042,0.093
30,0.058,0.042,0.12
31,0.062,0.041,0.117
32,0.055,0.04,0.097
33,0.066,0.04,0.092
34,0.054,0.041,0.065
35,0.056,0.04,0.053
36,0.043,0.039,0.03
37,0.029,0.038,0.009
38,0.041,0.036,0.015
39,0.026,0.035,-0.0
40,0.024,0.032,-0.005
41,0.037,0.029,0.007
42,0.031,0.026,0.004
43,0.039,0.023,0.015
44,0.04,0.021,0.018
45,0.022,0.019,0.001
46,-0.003,0.016,-0.023
47,-0.005,0.015,-0.027
48,-0.019,0.014,-0.046
49,0.005,0.012,-0.025
50,0.006,0.012,-0.023
51,0.01,0.013,-0.013
52,0.0,0.014,-0.012
53,0.011,0.014,0.009
54,0.025,0.015,0.033
55,0.018,0.018,0.039
56,0.001,0.02,0.036
57,0.02,0.023,0.068
58,0.032,0.025,0.09
59,0.052,0.027,0.112
60,0.051,0.029,0.106
61,0.047,0.029,0.091
62,0.051,0.031,0.083
63,0.037,0.032,0.056
64,0.054,0.033,0.06
65,0.033,0.033,0.032
66,0.026,0.034,0.019
67,0.016,0.035,-0.001
68,0.018,0.036,-0.006
69,0.019,0.035,-0.011
70,0.004,0.034,-0.027
71,0.005,0.032,-0.022
72,0.021,0.032,-0.005
73,0.049,0.031,0.024
74,0.065,0.031,0.04
75,0.061,0.029,0.036
76,0.044,0.027,0.018
77,0.023,0.025,-0.004
78,0.006,0.026,-0.022
79,0.001,0.026,-0.028
80,0.021,0.026,-0.006
81,0.022,0.025,-0.0
82,0.043,0.025,0.029
83,0.033,0.026,0.031
84,0.041,0.027,0.05
85,0.043,0.028,0.066
86,0.016,0.028,0.053
87,0.033,0.027,0.081
88,0.025,0.025,0.082
89,0.029,0.025,0.086
90,-0.002,0.025,0.05
91,-0.01,0.027,0.032
92,0.032,0.028,0.059
93,0.047,0.029,0.058
94,0.02,0.031,0.021
95,0.014,0.03,0.006
96,0.036,0.03,0.016
97,0.056,0.03,0.028
98,0.05,0.031,0.019
99,0.039,0.031,0.008
100,0.018,0.031,-0.012
101,0.014,0.031,-0.016
102,0.013,0.029,-0.017
103,0.043,0.028,0.013
104,0.055,0.029,0.025
105,0.062,0.031,0.032
106,0.03,0.033,0.001
107,0.02,0.034,-0.012
108,0.026,0.034,-0.009
109,0.035,0.035,0.001
110,0.055,0.035,0.024
111,0.036,0.034,0.012
112,0.005,0.035,-0.005
113,-0.009,0.035,-0.007
114,-0.007,0.034,0.01
115,0.018,0.033,0.047
116,0.038,0.033,0.079
117,0.05,0.034,0.101
118,0.075,0.034,0.129
119,0.092,0.034,0.141
120,0.061,0.035,0.103
121,0.03,0.036,0.059
122,0.024,0.037,0.037
123,0.016,0.038,0.017
124,0.027,0.036,0.017
125,0.046,0.035,0.025
126,0.044,0.034,0.015
127,0.022,0.032,-0.009
128,0.0,0.032,-0.03
129,0.008,0.031,-0.022
130,0.03,0.029,-0.002
131,0.049,0.024,0.018
132,0.014,0.021,-0.012
133,0.026,0.018,-0.001
134,0.018,0.014,-0.009
135,0.021,0.011,-0.009
136,0.011,0.007,-0.023
137,0.022,0.004,-0.015
138,0.027,0.003,-0.01
139,0.015,0.003,-0.018
140,-0.001,0.005,-0.027
141,-0.004,0.006,-0.019
142,-0.021,0.008,-0.023
143,-0.01,0.008,-0.0
144,-0.009,0.007,0.015
145,-0.024,0.006,0.015
146,-0.002,0.007,0.047
147,0.005,0.007,0.062
148,0.034,0.008,0.089
149,0.012,0.008,0.064
150,0.002,0.009,0.042
151,0.015,0.008,0.043
152,-0.0,0.007,0.015
153,0.022,0.006,0.023
154,0.046,0.005,0.035
155,0.043,0.005,0.021
156,0.014,0.005,-0.014
157,0.004,0.005,-0.028
158,0.003,0.005,-0.03
159,-0.005,0.006,-0.036
160,-0.018,0.007,-0.047
161,-0.012,0.006,-0.04
162,-0.014,0.006,-0.04
163,-0.009,0.004,-0.034
164,-0.01,0.002,-0.036
165,0.014,-0.001,-0.018
166,0.005,-0.004,-0.031
167,0.001,-0.006,-0.036
168,-0.033,-0.007,-0.066
169,-0.03,-0.009,-0.059
170,-0.016,-0.011,-0.037
171,0.018,-0.011,0.008
172,0.019,-0.011,0.019
173,-0.001,-0.01,0.015
174,-0.006,-0.011,0.024
175,0.017,-0.012,0.058
176,0.008,-0.012,0.057
177,-0.003,-0.012,0.053
178,-0.015,-0.01,0.04
179,-0.033,-0.009,0.014
180,-0.042,-0.008,-0.006
181,-0.035,-0.008,-0.012
182,-0.028,-0.008,-0.018
183,-0.028,-0.006,-0.03
184,-0.002,-0.006,-0.018
185,0.011,-0.005,-0.016
186,-0.003,-0.004,-0.034
187,0.012,-0.003,-0.02
188,0.014,-0.003,-0.018
189,-0.0,-0.001,-0.029
190,0.004,0.0,-0.023
191,0.001,0.002,-0.023
192,0.002,0.003,-0.022
193,0.022,0.003,-0.005
194,0.006,0.005,-0.024
195,0.01,0.007,-0.023
196,-0.007,0.009,-0.042
197,0.019,0.01,-0.018
198,0.035,0.012,-0.002
199,0.031,0.013,0.001
200,0.003,0.014,-0.013
201,-0.017,0.014,-0.019
202,-0.016,0.014,-0.006
203,-0.0,0.014,0.023
204,0.013,0.013,0.049
205,0.011,0.012,0.059
206,-0.0,0.011,0.056
207,0.018,0.01,0.074
208,0.033,0.011,0.082
209,0.01,0.012,0.052
210,0.037,0.013,0.063
211,0.026,0.013,0.038
212,0.019,0.013,0.019
213,-0.008,0.013,-0.016
214,-0.002,0.012,-0.021
215,0.015,0.011,-0.014
216,0.03,0.011,-0.003
217,0.028,0.01,-0.006
218,0.014,0.01,-0.017
219,-0.002,0.009,-0.031
220,0.007,0.011,-0.021
221,-0.017,0.012,-0.042
222,0.0,0.014,-0.027
223,0.023,0.015,-0.008
224,-0.002,0.015,-0.032
225,0.003,0.015,-0.03
226,0.008,0.014,-0.028
227,0.023,0.015,-0.014
228,0.039,0.015,0.006
229,0.038,0.015,0.013
230,0.018,0.014,0.008
231,-0.01,0.013,-0.008
232,-0.01,0.013,0.003
233,0.015,0.013,0.038
234,0.003,0.013,0.039
235,0.043,0.011,0.088
236,0.034,0.009,0.088
237,0.029,0.006,0.084
238,0.016,0.004,0.064
239,0.017,0.003,0.055
240,0.011,0.002,0.035
241,-0.005,0.001,0.007
242,-0.024,0.0,-0.024
243,-0.035,-0.001,-0.046
244,-0.04,-0.002,-0.059
245,-0.019,-0.003,-0.045
246,-0.009,-0.004,-0.037
247,-0.003,-0.003,-0.029
248,-0.005,-0.004,-0.028
249,0.003,-0.005,-0.02
250,0.002,-0.005,-0.021
251,0.001,-0.003,-0.022
252,0.021,-0.002,-0.004
253,0.014,-0.001,-0.014
254,-0.01,-0.001,-0.038
255,-0.003,-0.0,-0.033
256,-0.004,0.0,-0.034
257,0.001,0.001,-0.026
258,0.03,0.002,0.008
259,0.036,0.002,0.022
260,0.002,0.003,0.003
261,0.004,0.003,0.014
262,-0.014,0.004,0.009
263,-0.007,0.004,0.028
264,-0.013,0.005,0.033
265,-0.014,0.006,0.042
266,-0.006,0.007,0.054
267,0.0,0.008,0.055
268,0.007,0.008,0.049
269,0.022,0.008,0.053
270,0.012,0.008,0.031
271,0.006,0.008,0.013
272,0.027,0.007,0.02
273,-0.004,0.007,-0.019
274,-0.006,0.008,-0.028
275,-0.003,0.008,-0.031
276,0.019,0.008,-0.01
277,0.023,0.009,-0.004
278,0.018,0.01,-0.006
279,0.011,0.01,-0.01
280,0.04,0.011,0.017
281,0.042,0.012,0.019
282,0.027,0.013,0.002
283,-0.0,0.014,-0.026
284,-0.011,0.014,-0.038
285,-0.012,0.011,-0.039
286,-0.03,0.008,-0.055
287,-0.019,0.004,-0.04
288,-0.021,0.002,-0.033
289,-0.017,-0.001,-0.018
290,-0.007,-0.003,0.001
291,0.025,-0.006,0.04
292,0.054,-0.009,0.079
293,0.027,-0.01,0.068
294,0.017,-0.01,0.07
295,-0.0,-0.011,0.058
296,-0.012,-0.011,0.047
297,-0.021,-0.01,0.03
298,-0.022,-0.01,0.017
299,-0.021,-0.009,0.005
300,-0.021,-0.007,-0.009
301,-0.042,-0.005,-0.039
302,-0.038,-0.004,-0.043
303,-0.021,-0.003,-0.035
304,-0.01,-0.002,-0.029
305,-0.01,0.0,-0.033
306,-0.017,0.001,-0.04
307,0.004,0.001,-0.018
308,0.021,0.001,0.0
309,0.058,0.001,0.035
310,0.041,0.002,0.018
311,0.016,0.004,-0.007
312,0.013,0.006,-0.011
313,0.025,0.007,-0.0
314,0.026,0.009,-0.001
315,0.031,0.012,0.005
316,-0.007,0.016,-0.028
317,-0.036,0.019,-0.051
318,-0.019,0.02,-0.027
319,0.016,0.02,0.014
320,0.015,0.02,0.023
321,0.005,0.02,0.024
322,0.012,0.019,0.044
323,0.024,0.019,0.066
324,0.024,0.019,0.076
325,0.028,0.019,0.082
326,0.037,0.019,0.084
327,0.032,0.021,0.069
328,0.02,0.021,0.047
329,0.019,0.022,0.035
330,0.027,0.021,0.031
331,0.019,0.021,0.014
332,0.028,0.022,0.014
333,0.024,0.023,0.006
334,0.02,0.023,-0.002
335,0.033,0.023,0.009
336,0.049,0.022,0.025
337,0.036,0.021,0.014
338,0.005,0.021,-0.013
339,-0.022,0.02,-0.039
340,-0.008,0.018,-0.028
341,0.04,0.016,0.014
342,0.025,0.016,0.0
343,0.028,0.017,0.002
344,0.005,0.018,-0.017
345,0.014,0.019,-0.007
346,0.02,0.02,0.001
347,0.009,0.022,-0.005
348,-0.007,0.024,-0.012
349,0.01,0.026,0.012
350,0.018,0.028,0.028
351,0.048,0.028,0.065
352,0.062,0.028,0.09
353,0.046,0.028,0.086
354,0.045,0.028,0.092
355,0.033,0.028,0.083
356,0.03,0.028,0.073
357,0.022,0.027,0.054
358,0.019,0.026,0.038
359,0.019,0.025,0.027
360,0.039,0.024,0.034
361,0.029,0.023,0.016
362,0.021,0.022,0.003
363,0.025,0.021,0.005
364,0.019,0.02,-0.001
365,0.014,0.019,-0.007
366,0.006,0.019,-0.013
367,0.002,0.018,-0.016
368,0.004,0.016,-0.014
369,0.007,0.015,-0.01
370,0.0,0.015,-0.017
371,0.006,0.015,-0.013
372,0.008,0.014,-0.014
373,0.024,0.015,-0.001
374,0.042,0.016,0.014
375,0.031,0.017,0.005
376,0.019,0.018,-0.0
377,0.024,0.02,0.012
378,0.034,0.021,0.029
379,0.041,0.022,0.043
380,0.026,0.023,0.04
381,0.026,0.024,0.053
382,0.004,0.024,0.045
383,0.033,0.025,0.08
384,0.017,0.025,0.068
385,-0.004,0.025,0.045
386,-0.004,0.025,0.036
387,0.021,0.024,0.048
388,0.043,0.023,0.053
389,0.035,0.021,0.034
390,0.02,0.02,0.01
391,0.011,0.017,-0.006
392,0.008,0.015,-0.016
393,0.011,0.012,-0.015
394,0.011,0.009,-0.014
395,0.012,0.006,-0.012
396,0.017,0.003,-0.006
397,0.002,-0.001,-0.02
398,0.007,-0.004,-0.016
399,-0.021,-0.008,-0.041
400,-0.017,-0.011,-0.033
