lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.546,0.62,0.547
2,0.361,0.467,0.362
3,0.255,0.344,0.257
4,0.199,0.246,0.201
5,0.144,0.17,0.146
6,0.103,0.113,0.106
7,0.075,0.071,0.078
8,0.069,0.042,0.072
9,0.054,0.024,0.056
10,0.063,0.014,0.064
11,0.074,0.011,0.076
12,0.079,0.013,0.08
13,0.082,0.019,0.083
14,0.07,0.026,0.071
15,0.065,0.035,0.066
16,0.033,0.044,0.033
17,0.02,0.053,0.02
18,0.006,0.061,0.006
19,0.018,0.067,0.019
20,0.003,0.072,0.004
21,0.016,0.075,0.017
22,0.048,0.076,0.049
23,0.055,0.075,0.057
24,0.055,0.073,0.056
25,0.077,0.069,0.078
26,0.07,0.057,0.071
27,0.065,0.052,0.066
28,0.069,0.049,0.07
29,0.071,0.046,0.071
30,0.075,0.043,0.075
31,0.04,0.04,0.04
32,0.044,0.038,0.045
33,0.032,0.037,0.033
34,0.02,0.036,0.022
35,0.007,0.036,0.009
36,0.009,0.036,0.01
37,0.019,0.036,0.02
38,0.009,0.036,0.01
39,0.015,0.035,0.016
40,0.031,0.036,0.031
41,0.047,0.037,0.047
42,0.036,0.037,0.036
43,0.067,0.039,0.067
44,0.061,0.041,0.061
45,0.047,0.043,0.047
46,0.033,0.047,0.034
47,0.026,0.05,0.026
48,0.041,0.051,0.042
49,0.036,0.052,0.037
50,0.05,0.052,0.051
51,0.081,0.052,0.082
52,0.082,0.052,0.083
53,0.074,0.052,0.075
54,0.069,0.051,0.069
55,0.065,0.05,0.066
56,0.06,0.048,0.06
57,0.055,0.046,0.055
58,0.056,0.044,0.057
59,0.041,0.042,0.041
60,0.025,0.04,0.025
61,0.007,0.039,0.007
62,0.002,0.038,0.003
63,-0.003,0.037,-0.002
64,-0.001,0.036,0.001
65,0.031,0.037,0.032
66,0.039,0.039,0.04
67,0.021,0.038,0.022
68,0.028,0.038,0.029
69,0.053,0.037,0.053
70,0.058,0.034,0.058
71,0.068,0.032,0.068
72,0.066,0.029,0.066
73,0.059,0.027,0.059
74,0.041,0.025,0.041
75,0.023,0.024,0.023
76,0.018,0.023,0.018
77,0.015,0.02,0.015
78,0.023,0.018,0.023
79,0.005,0.016,0.005
80,0.026,0.013,0.026
81,0.013,0.011,0.014
82,-0.01,0.009,-0.009
83,-0.008,0.007,-0.007
84,-0.006,0.005,-0.005
85,-0.011,0.004,-0.01
86,-0.002,0.002,-0.001
87,-0.027,0.003,-0.026
88,-0.03,0.003,-0.03
89,-0.031,0.004,-0.031
90,0.005,0.005,0.005
91,0.027,0.006,0.027
92,0.02,0.007,0.02
93,0.027,0.009,0.028
94,0.046,0.011,0.046
95,0.037,0.013,0.038
96,0.049,0.014,0.049
97,0.023,0.014,0.023
98,0.01,0.014,0.01
99,0.015,0.014,0.015
100,0.024,0.014,0.024
101,0.022,0.014,0.021
102,0.005,0.014,0.004
103,0.01,0.014,0.009
104,0.001,0.013,0.0
105,-0.005,0.013,-0.006
106,-0.007,0.011,-0.008
107,-0.017,0.01,-0.018
108,-0.016,0.01,-0.017
109,0.004,0.01,0.004
110,0.009,0.01,0.009
111,0.004,0.01,0.004
112,0.03,0.01,0.03
113,0.021,0.01,0.022
114,0.025,0.011,0.026
115,0.02,0.012,0.021
116,0.027,0.014,0.027
117,0.02,0.015,0.02
118,0.022,0.016,0.022
119,0.022,0.017,0.022
120,0.021,0.017,0.021
121,0.011,0.017,0.011
122,0.014,0.017,0.014
123,0.015,0.016,0.015
124,0.026,0.016,0.025
125,-0.0,0.015,-0.001
126,0.009,0.011,0.008
127,0.012,0.008,0.011
128,0.009,0.004,0.007
129,-0.005,-0.0,-0.006
130,-0.018,-0.004,-0.019
131,-0.018,-0.007,-0.02
132,-0.022,-0.01,-0.023
133,-0.004,-0.012,-0.005
134,-0.001,-0.012,-0.002
135,0.002,-0.013,0.001
136,0.006,-0.013,0.004
137,-0.003,-0.013,-0.005
138,0.001,-0.012,-0.0
139,-0.013,-0.012,-0.014
140,-0.03,-0.01,-0.031
141,-0.019,-0.008,-0.018
142,-0.016,-0.007,-0.016
143,-0.023,-0.004,-0.023
144,-0.025,-0.002,-0.025
145,-0.017,0.001,-0.017
146,-0.0,0.005,-0.0
147,0.02,0.01,0.02
148,0.023,0.015,0.022
149,0.043,0.02,0.043
150,0.055,0.024,0.055
151,0.034,0.03,0.034
152,0.036,0.034,0.036
153,0.042,0.038,0.041
154,0.032,0.041,0.032
155,0.025,0.044,0.025
156,0.041,0.046,0.04
157,0.035,0.048,0.034
158,0.043,0.05,0.041
159,0.057,0.051,0.055
160,0.063,0.051,0.061
161,0.057,0.05,0.055
162,0.049,0.048,0.047
163,0.056,0.045,0.054
164,0.042,0.041,0.04
165,0.053,0.037,0.052
166,0.052,0.032,0.051
167,0.039,0.028,0.038
168,0.027,0.023,0.027
169,0.003,0.018,0.003
170,0.01,0.015,0.01
171,0.006,0.013,0.006
172,0.003,0.011,0.002
173,-0.01,0.009,-0.011
174,-0.004,0.009,-0.004
175,0.003,0.009,0.002
176,0.009,0.008,0.008
177,0.008,0.009,0.007
178,0.014,0.01,0.013
179,0.014,0.012,0.014
180,0.012,0.014,0.012
181,0.012,0.017,0.011
182,0.008,0.02,0.008
183,-0.004,0.023,-0.004
184,0.028,0.026,0.028
185,0.044,0.029,0.044
186,0.029,0.031,0.029
187,0.053,0.033,0.052
188,0.05,0.035,0.049
189,0.066,0.038,0.065
190,0.056,0.041,0.054
191,0.052,0.043,0.051
192,0.058,0.044,0.057
193,0.043,0.045,0.042
194,0.025,0.044,0.024
195,0.044,0.044,0.042
196,0.018,0.043,0.017
197,0.021,0.041,0.021
198,0.017,0.039,0.016
199,0.021,0.035,0.021
200,0.022,0.032,0.022
201,0.023,0.027,0.023
202,0.018,0.021,0.018
203,0.017,0.016,0.017
204,0.029,0.01,0.029
205,0.022,0.004,0.022
206,0.026,-0.002,0.025
207,0.029,-0.007,0.028
208,0.019,-0.012,0.018
209,0.002,-0.015,0.001
210,-0.011,-0.019,-0.011
211,-0.033,-0.021,-0.033
212,-0.045,-0.022,-0.046
213,-0.058,-0.023,-0.058
214,-0.046,-0.023,-0.046
215,-0.05,-0.023,-0.051
216,-0.047,-0.022,-0.048
217,-0.029,-0.022,-0.03
218,-0.026,-0.02,-0.027
219,-0.027,-0.018,-0.028
220,-0.042,-0.015,-0.044
221,-0.009,-0.012,-0.011
222,0.005,-0.009,0.003
223,0.015,-0.006,0.013
224,0.011,-0.002,0.009
225,0.025,0.0,0.023
226,0.019,0.003,0.018
227,0.017,0.006,0.016
228,0.016,0.009,0.015
229,0.032,0.011,0.031
230,0.029,0.012,0.028
231,0.015,0.014,0.015
232,0.026,0.016,0.025
233,0.018,0.017,0.019
234,0.009,0.017,0.009
235,-0.002,0.017,-0.002
236,0.01,0.016,0.01
237,-0.004,0.015,-0.004
238,-0.002,0.014,-0.002
239,-0.001,0.015,-0.001
240,0.015,0.016,0.015
241,0.008,0.018,0.008
242,-0.007,0.021,-0.006
243,0.018,0.023,0.019
244,0.025,0.027,0.025
245,0.026,0.03,0.026
246,0.046,0.034,0.046
247,0.048,0.038,0.047
248,0.053,0.04,0.052
249,0.067,0.042,0.066
250,0.049,0.043,0.048
251,0.055,0.044,0.054
252,0.059,0.044,0.057
253,0.05,0.044,0.049
254,0.034,0.043,0.033
255,0.019,0.041,0.018
256,0.02,0.038,0.02
257,0.044,0.036,0.044
258,0.05,0.031,0.05
259,0.057,0.027,0.057
260,0.038,0.022,0.038
261,0.022,0.016,0.022
262,0.003,0.01,0.003
263,-0.022,0.005,-0.022
264,-0.021,-0.0,-0.022
265,-0.01,-0.004,-0.011
266,-0.015,-0.008,-0.015
267,-0.025,-0.01,-0.025
268,-0.022,-0.011,-0.022
269,0.01,-0.01,0.01
270,0.002,-0.009,0.002
271,-0.005,-0.006,-0.005
272,-0.003,-0.002,-0.003
273,-0.005,0.002,-0.004
274,-0.006,0.005,-0.005
275,-0.013,0.008,-0.013
276,0.008,0.012,0.009
277,0.007,0.015,0.007
278,0.023,0.017,0.023
279,0.013,0.019,0.012
280,0.012,0.021,0.012
281,0.03,0.022,0.03
282,0.047,0.024,0.047
283,0.043,0.026,0.043
284,0.062,0.028,0.062
285,0.055,0.029,0.055
286,0.046,0.029,0.046
287,0.043,0.029,0.043
288,0.037,0.029,0.038
289,0.014,0.029,0.014
290,0.014,0.028,0.015
291,0.012,0.028,0.013
292,-0.003,0.026,-0.003
293,-0.008,0.025,-0.008
294,0.002,0.024,0.002
295,-0.005,0.021,-0.005
296,0.002,0.019,0.002
297,0.028,0.018,0.029
298,0.04,0.018,0.04
299,0.031,0.019,0.032
300,0.043,0.02,0.043
301,0.05,0.022,0.051
302,0.042,0.025,0.043
303,0.054,0.026,0.055
304,0.043,0.028,0.044
305,0.034,0.03,0.035
306,-0.008,0.033,-0.007
307,-0.006,0.035,-0.005
308,0.008,0.036,0.009
309,0.027,0.038,0.027
310,0.026,0.038,0.026
311,0.035,0.038,0.035
312,0.041,0.038,0.04
313,0.063,0.037,0.063
314,0.05,0.035,0.05
315,0.046,0.034,0.046
316,0.061,0.033,0.061
317,0.055,0.031,0.056
318,0.037,0.029,0.038
319,0.033,0.027,0.035
320,0.009,0.024,0.01
321,-0.01,0.02,-0.009
322,-0.005,0.018,-0.004
323,0.002,0.016,0.002
324,0.009,0.013,0.009
325,0.013,0.012,0.013
326,0.018,0.009,0.019
327,0.029,0.006,0.03
328,0.004,0.004,0.004
329,0.008,0.001,0.009
330,0.01,-0.002,0.01
331,0.003,-0.005,0.003
332,-0.009,-0.005,-0.008
333,-0.016,-0.005,-0.015
334,-0.015,-0.004,-0.013
335,-0.007,-0.002,-0.005
336,-0.015,0.001,-0.014
337,-0.008,0.004,-0.006
338,-0.008,0.008,-0.007
339,0.003,0.011,0.004
340,0.017,0.015,0.018
341,0.033,0.019,0.033
342,0.039,0.023,0.04
343,0.055,0.028,0.056
344,0.049,0.032,0.05
345,0.041,0.035,0.043
346,0.011,0.038,0.013
347,0.014,0.042,0.016
348,0.041,0.046,0.043
349,0.051,0.05,0.053
350,0.064,0.054,0.066
351,0.046,0.056,0.048
352,0.061,0.058,0.062
353,0.071,0.058,0.072
354,0.067,0.058,0.067
355,0.067,0.056,0.067
356,0.068,0.055,0.069
357,0.051,0.054,0.052
358,0.041,0.052,0.042
359,0.048,0.05,0.05
360,0.057,0.048,0.058
361,0.042,0.044,0.043
362,0.049,0.04,0.05
363,0.031,0.036,0.032
364,0.017,0.032,0.018
365,0.007,0.028,0.007
366,0.01,0.023,0.01
367,0.023,0.019,0.023
368,0.033,0.015,0.033
369,0.027,0.011,0.027
370,0.017,0.008,0.018
371,0.004,0.005,0.004
372,-0.007,0.003,-0.006
373,-0.003,0.002,-0.002
374,0.0,0.001,0.001
375,0.007,-0.0,0.009
376,0.002,-0.001,0.004
377,-0.004,-0.001,-0.002
378,-0.012,-0.002,-0.01
379,-0.021,-0.002,-0.02
380,-0.039,-0.002,-0.038
381,-0.012,-0.003,-0.011
382,-0.013,-0.003,-0.012
383,-0.01,-0.003,-0.01
384,0.029,-0.004,0.029
385,0.031,-0.004,0.031
386,0.018,-0.005,0.019
387,-0.002,-0.006,-0.002
388,0.017,-0.007,0.017
389,-0.012,-0.008,-0.011
390,-0.012,-0.009,-0.011
391,-0.024,-0.01,-0.023
392,-0.037,-0.01,-0.036
393,-0.024,-0.011,-0.024
394,-0.017,-0.01,-0.016
395,-0.013,-0.01,-0.013
396,0.012,-0.008,0.012
397,0.0,-0.006,0.0
398,-0.008,-0.002,-0.008
399,0.01,0.003,0.009
400,0.008,0.01,0.007
