gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,613,748,5.8721022605896,32.9931564331055,-117.205451965332,3670144,614,530,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-01 08:53:37.251412,94.94688663311946,55.53767102559027,46.89414317957658,0.005118745578204872,4.0,-55.52,2.0682789409984763,-55.91,4.1516,5.9868,8.2543,0.7961,4.7108,4.6749,4.549896867163152,0
100930,npp,2532,3790,12.3845825195312,32.9938049316406,-117.211227416992,3670176,2534,3052,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-01 10:33:54.737412,-71.15297265268305,65.49580238885945,53.68927436950199,1.9004286760404254e-07,20.0,65.45,3.0,65.19,4.1935,5.5436,7.9843,0.8598,7.0466,10.6479,10.6479,0
101181,npp,1197,2672,3.43024587631226,32.9955787658691,-117.207069396973,3670144,1196,2151,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-03 09:56:26.497380,-75.71628205826151,33.83125647407804,29.539708219619577,0.013377108541036329,14.0,33.8,1.2937979144666532,33.19,2.8946,4.4561,6.5952,1.0696,3.9734,3.669,3.342322213346943,0
101304,npp,497,2103,14.829626083374,32.9928016662598,-117.207046508789,3670144,497,1667,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-04 09:37:39.707838,-79.766619700083,4.0243072312633235,3.563021775213299,0.03850851273814799,11.0,4.01,1.0,3.2,3.2395,4.7663,7.4786,1.0,14.8296,14.8296,13.889196797767728,0
101552,npp,2089,941,8.45004558563232,32.997673034668,-117.2119140625,3670144,2089,698,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-06 08:59:53.676315,95.39443108379918,50.23904941410191,42.90008495631344,0.14360045259292661,5.0,-50.23,1.7549928774784245,-50.635,3.6469,5.0374,8.0131,0.9462,6.7108,7.9952,4.488382523597861,0
101561,npp,888,3972,14.4769716262817,32.9933013916016,-117.209953308105,3670144,888,3154,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-06 10:40:05.824378,-70.0675806598565,68.55380275430252,55.51716325954177,0.08958415020449473,21.0,68.51,3.3985290935932855,68.29,4.1834,6.072,8.9617,0.785,7.2394,11.3638,9.17609614619452,0
101805,npp,2660,2863,14.9813623428345,32.9939308166504,-117.212730407715,3670144,2661,2309,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-08 10:02:41.151893,-75.87938052159033,41.4405542456133,35.88135424733099,0.07656915084494773,15.0,41.41,1.4867838833500562,40.85,3.069,4.8867,7.3951,0.9754,11.5559,14.6121,12.742230988531713,0
102056,npp,1233,1718,5.98264408111572,32.9955215454102,-117.208297729492,3670144,1233,1304,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-10 09:25:04.016038,100.451137262203,18.00803696059377,15.88866316731564,0.02926386368412642,9.0,-18.04,1.0442604737599883,-18.75,3.1877,5.4546,8.8799,0.8738,5.2719,5.2276,4.512957206460508,0
102300,npp,2790,557,8.03613758087158,32.992488861084,-117.206726074219,3670144,2791,348,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-12 08:47:14.404254,94.00001213954823,60.116249040029444,50.15668021401099,0.0024250167702296495,3.0,-60.1,2.3545700244418297,-60.4,4.5978,6.2907,9.7386,0.7577,5.5076,6.0888,6.029579495907881,0
102309,npp,1684,3609,4.62579870223999,32.9968948364258,-117.205284118652,3670144,1686,2927,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-12 10:27:37.227311,-72.23193643994716,62.047979499801734,51.47190740856158,0.011575029395108308,19.0,62.01,2.6065528283652384,61.7,3.7262,5.144,8.7178,0.9266,4.5675,4.2861,4.0034301710426945,0
102430,npp,1028,3052,4.04632997512817,32.9999351501465,-117.211296081543,3670144,1030,2454,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-13 10:08:53.990190,-74.60892881713494,47.88377043850225,41.06569696981864,0.003957395400881782,16.0,47.86,1.646109783506203,47.41,3.2081,4.6331,7.8442,1.0287,4.4098,4.1626,4.065957802135999,0
102551,npp,344,2483,3.78449392318726,32.9984436035156,-117.205528259277,3670176,344,2010,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-14 09:50:07.196775,-77.20096267174104,24.99735865363777,21.976462059044188,0.000439843618160823,13.0,24.97,1.1367971201176101,24.28,2.8752,4.6005,7.4586,1.036,4.0485,3.9209,3.9209,0
102671,npp,2690,1909,4.36104106903076,32.9970550537109,-117.210563659668,3670176,2690,1482,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-15 09:31:18.622265,100.42726603332058,7.230535632955006,6.39945412369306,7.571069853098923e-08,10.0,-7.25,1.0,-8.0,3.5443,4.8788,7.7163,0.9769,4.2485,4.2605,4.2605,0
102792,npp,1954,1333,6.243736743927,32.9931488037109,-117.206817626953,3670176,1955,1007,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-16 09:12:26.491317,97.62593832984786,36.52002974011283,31.80303712237897,4.0539646309363987e-13,7.0,-36.52,1.357151599901897,-37.12,3.145,4.8212,7.3289,0.9886,5.8144,6.1726,6.1726,0
102912,npp,1191,747,6.19971561431885,32.9945983886719,-117.207595825195,3670176,1191,530,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-17 08:53:30.803923,94.62694563700819,55.56268540783444,46.916305394337606,6.831745816017717e-18,4.0,-55.55,2.0682789409984763,-55.91,4.1516,5.9868,8.2543,0.7961,4.8692,4.9357,4.9357,0
102920,npp,38,3791,11.5688247680664,32.994441986084,-117.21199798584,3670176,39,3052,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-17 10:33:48.289619,-71.20618340600602,65.51254546653352,53.70455807138178,1.1262107570003924e-08,20.0,65.47,3.0,65.19,4.1935,5.5436,7.9843,0.8598,6.7747,9.9466,9.9466,0
103032,npp,402,173,13.700982093811,32.9927253723145,-117.210151672363,3670176,405,84,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-18 08:34:33.339751,92.42850235042962,67.49815418512928,54.89779338916692,8.53736972128334e-22,1.0,-67.48,3.1865100272627664,-67.72,5.1906,6.8093,10.3447,0.7,6.929,9.5902,9.5902,0
103160,npp,1788,2672,4.65190553665161,32.9931488037109,-117.20938873291,3670176,1787,2151,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-19 09:56:20.049419,-76.15213360980424,33.8411255412126,29.549727723558878,2.734659411977263e-18,14.0,33.8,1.2937979144666532,33.19,2.8946,4.4561,6.5952,1.0696,4.9176,4.9757,4.9757,0
103279,npp,1085,2102,2.9631679058075,32.9972343444824,-117.206420898438,3670176,1085,1666,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-20 09:37:31.478551,-70.96370174050247,4.040906028949825,3.57791011998979,2.7234444665716073e-22,11.0,3.95,1.0,3.2,3.2395,4.7663,7.4786,1.0,2.9632,2.9632,2.9632,0
103761,npp,153,2863,7.31249856948853,32.9924850463867,-117.208137512207,3670176,153,2308,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-24 10:02:32.929194,-75.0459800362826,41.426316699180404,35.87197182984325,6.710005367830157e-22,15.0,41.41,1.4867838833500562,40.85,3.069,4.8867,7.3951,0.9754,6.3978,7.1323,7.1323,0
104112,npp,1063,1135,2.38023900985718,32.9937438964844,-117.212036132812,3670176,1063,835,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-27 09:06:01.913283,96.20432028665896,44.00995687066866,37.972238326456576,4.2097403078260914e-14,6.0,-44.0,1.5732132722552272,-44.44,3.6454,5.1761,8.5676,0.9208,2.9891,2.1918,2.1918,0
104229,npp,274,555,11.9390497207642,32.9935836791992,-117.209922790527,3670176,276,347,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-28 08:47:06.235874,94.20543098479045,60.15072517780852,50.18187525683729,2.1088404348712707e-09,3.0,-60.14,2.3545700244418297,-60.4,4.5978,6.2907,9.7386,0.7577,7.1652,9.0459,9.0459,0
104236,npp,2256,3608,4.029951572418209,32.9937324523926,-117.205368041992,3670176,2252,2926,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-28 10:27:27.280404,-71.7627258164247,62.01932707022106,51.45479302297387,6.109774430276113e-17,19.0,61.99,2.5331140255951103,61.7,3.7262,5.144,8.7178,0.9266,4.3265,3.734,3.734,0
104355,npp,1582,3051,5.75645637512207,32.9941787719727,-117.209281921387,3670176,1580,2453,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-04-29 10:08:44.061027,-74.46661066300595,47.86056606218878,41.04893688402768,5.275334784013432e-13,16.0,47.83,1.646109783506203,47.41,3.2081,4.6331,7.8442,1.0287,5.4487,5.9219,5.9219,0
105487,npp,183,1907,1.68531763553619,32.9956245422363,-117.209899902344,3670144,183,1480,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-05-01 09:31:08.725286,97.64400577546144,7.357759859733329,6.5120998677611945,0.0007833686346382888,10.0,-7.37,1.0,-8.0,3.5443,4.8788,7.7163,0.9769,1.5728,1.6464,1.6464,0
106032,npp,3021,3239,11.8563814163208,32.9940223693848,-117.212890625,3670144,3019,2580,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-05-04 10:14:55.227116,-73.63095424931008,53.303735619936155,45.244443833720716,0.02336267658864229,17.0,53.27,1.9513309067639726,52.95,3.4862,4.8387,7.587,0.985,8.3626,11.6789,11.108368075641584,0
106569,npp,891,1522,6.03490161895752,32.998966217041,-117.208648681641,3670144,891,1141,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-05-07 09:18:29.588671,97.46185579985043,28.07511694027999,24.631399588167262,0.08151617011636791,8.0,-28.09,1.184412938166907,-28.6,3.6357,4.9902,8.2822,0.9551,5.6483,5.7641,3.773421525024709,0
109072,npp,2143,2095,5.83879709243774,32.9975700378418,-117.20524597168,3670176,2143,1659,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-05-22 09:37:06.728287,-67.05455429586138,3.6680309141641434,3.247884153919658,1.8465809160142352e-22,11.0,3.54,1.0,3.2,3.2395,4.7663,7.4786,1.0,5.8388,5.8388,5.8388,0
109780,npp,1211,2854,3.19266748428345,32.9956130981445,-117.212257385254,3670176,1210,2301,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-05-26 10:02:06.417160,-75.25999489377449,41.10376586554796,35.60589421137089,8.259226190433055e-21,15.0,41.08,1.4276677814245327,40.85,3.069,4.8867,7.3951,0.9754,3.5797,3.114,3.114,0
109954,npp,496,2284,2.68171215057373,32.9955444335938,-117.205146789551,3670176,496,1838,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-05-27 09:43:17.872378,-74.73022873907031,14.44086281414888,12.758609774319876,5.230828003018935e-18,12.0,14.39,1.015504800579495,14.11,3.5109,5.5101,8.7768,0.865,1.9811,2.3197,2.3197,0
110127,npp,2843,1708,3.83131313323975,32.9978485107422,-117.209785461426,3670176,2843,1295,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-05-28 09:24:27.547055,97.83193805466759,18.584695021345077,16.393417408240357,5.778409468439572e-14,9.0,-18.59,1.0442604737599883,-18.75,3.1877,5.4546,8.8799,0.8738,3.2118,3.3478,3.3478,0
113013,npp,2635,2089,4.61842727661133,32.9964141845703,-117.20435333252,3670144,2635,1653,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-06-07 09:36:50.005296,-75.10583480926364,3.245446261096713,2.8735859912996498,0.04966547245383441,11.0,3.2,1.0,3.2,3.2395,4.7663,7.4786,1.0,4.6184,4.6184,3.4055365052824733,0
113184,npp,1900,1511,5.58800315856934,32.9972534179688,-117.210525512695,3670144,1900,1133,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-06-08 09:17:57.911395,97.00017244749206,28.61763751500232,25.095366518848977,0.032702825649676436,8.0,-28.6,1.184412938166907,-28.6,3.6357,4.9902,8.2822,0.9551,5.271,5.3373,4.538675493981789,0
115265,npp,2350,1503,4.22318077087402,32.9975814819336,-117.210861206055,3670176,2350,1127,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-06-24 09:17:37.193564,97.4132614457416,28.97714138127995,25.4025389704547,2.8471775815451257e-22,8.0,-28.98,1.184412938166907,-28.6,3.6357,4.9902,8.2822,0.9551,4.1187,4.0337,4.0337,0
115378,npp,1587,920,4.117231845855709,32.9984283447266,-117.205451965332,3670176,1589,684,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-06-25 08:58:43.315986,95.8042614916776,50.85560311906501,43.370985387634995,4.0913505451819494e-19,5.0,-50.85,1.847645286154319,-50.635,3.6469,5.0374,8.0131,0.9462,4.2682,3.8956,3.8956,0
115500,npp,797,343,6.76349639892578,32.9966201782227,-117.209854125977,3670176,795,187,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-06-26 08:39:44.104021,92.88301703114881,64.48567301686003,53.04353062856477,1.1055295208424981e-14,2.0,-64.45,2.8345692104261015,-64.32,5.0718,7.0058,9.8,0.6803,4.6808,4.6014,4.6014,0
120614,npp,3000,1506,4.30263662338257,32.9978790283203,-117.210670471191,3670144,3000,1130,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-07-10 09:17:37.361255,97.9466745695464,28.85994618249696,25.301592782524125,0.013837218351107185,8.0,-28.84,1.184412938166907,-28.6,3.6357,4.9902,8.2822,0.9551,4.1858,4.1096,3.771686029241072,0
120781,npp,2251,923,3.24781966209412,32.9962997436523,-117.206871032715,3670144,2250,686,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-07-11 08:58:43.476731,95.3207567768719,50.789116814533486,43.31928738387042,0.005677947205053153,5.0,-50.76,1.847645286154319,-50.635,3.6469,5.0374,8.0131,0.9462,3.7977,3.073,2.934340795734025,0
121308,npp,2129,2275,5.51007461547852,32.9987831115723,-117.206741333008,3670176,2130,1830,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-07-14 09:42:45.990157,-77.88796157085788,13.871463118090496,12.256431654011351,0.00022091695372255087,12.0,13.88,1.015504800579495,14.11,3.5109,5.5101,8.7768,0.865,4.7663,4.7663,4.7663,0
122178,npp,546,2465,2.42846393585205,32.9969596862793,-117.206321716309,3670176,547,1996,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-07-19 09:49:02.520272,-77.66387112457487,24.093415567979086,21.19123523176862,3.723605223339367e-24,13.0,24.08,1.1367971201176101,24.28,2.8752,4.6005,7.4586,1.036,2.8556,2.516,2.516,0
122346,npp,2912,1891,14.7221021652222,32.9945220947266,-117.210388183594,3670176,2912,1464,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-07-20 09:30:12.199503,96.15342946966821,8.31535090917627,7.357474648154523,7.25359417077573e-26,10.0,-8.29,1.0,-8.0,3.5443,4.8788,7.7163,0.9769,14.6096,14.3826,14.3826,0
123073,npp,2014,2655,4.32952117919922,32.9961891174316,-117.209976196289,3670176,2013,2140,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-07-24 09:55:17.291053,-75.80858169413158,33.073217863552564,28.89687467247492,2.803880374657941e-26,14.0,33.06,1.2365102219381485,33.19,2.8946,4.4561,6.5952,1.0696,4.6639,4.6309,4.6309,0
123966,npp,405,2847,2.26860380172729,32.998405456543,-117.210906982422,3670176,406,2295,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-07-29 10:01:33.825631,-75.41630081885351,40.81843738449481,35.36861159638565,2.0326585715693803e-07,15.0,40.81,1.4276677814245327,40.85,3.069,4.8867,7.3951,0.9754,2.9324,2.2127,2.2127,0
124142,npp,2788,2278,9.37803554534912,32.9932670593262,-117.206199645996,3670144,2788,1832,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-07-30 09:42:47.059293,-79.12714217116397,14.065576473625331,12.427804184845638,0.005095512731876198,12.0,14.05,1.015504800579495,14.11,3.5109,5.5101,8.7768,0.865,8.5752,8.1121,7.987664228547193,0
129937,npp,2532,3593,11.1864557266235,32.9997825622559,-117.211265563965,3670144,2534,2915,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-02 10:26:31.779037,-72.13887005731803,61.70689324761618,51.23988257736249,0.11548777502555432,19.0,61.68,2.5331140255951103,61.7,3.7262,5.144,8.7178,0.9266,7.1517,10.3651,7.544812595206951,0
130872,npp,2053,733,6.12814378738403,32.9974174499512,-117.205345153809,3670144,2054,515,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-07 08:52:27.258674,94.91608154717096,55.92585135921664,47.17906435570113,0.03372436341503907,4.0,-55.91,2.0682789409984763,-55.91,4.1516,5.9868,8.2543,0.7961,4.8346,4.8788,4.055228870042285,0
130885,npp,903,3776,4.54633474349976,32.9995422363281,-117.209899902344,3670144,904,3043,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-07 10:32:44.745789,-71.13301045119265,65.2361364642151,53.528962075043424,0.04501500601746499,20.0,65.21,2.898275349237888,65.19,4.1935,5.5436,7.9843,0.8598,4.4222,3.9088,2.809503953560036,0
131048,npp,1267,159,9.37689781188965,32.9938354492188,-117.212127685547,3670144,1270,76,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-08 08:33:29.815969,92.20374225167863,67.75255626284718,55.04357955039553,0.018552243702072195,1.0,-67.72,3.3166247903554,-67.72,5.1906,6.8093,10.3447,0.7,5.5404,6.5635,6.110442009818548,0
131062,npp,260,3227,6.23246479034424,32.9938583374023,-117.209091186523,3670144,261,2566,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-08 10:14:03.316282,-74.07170803595822,52.969256376636146,44.98833397094128,0.030178929604710643,17.0,52.95,1.9513309067639726,52.95,3.4862,4.8387,7.587,0.985,5.4805,6.1392,5.402210694980761,0
131414,npp,1960,2088,8.45187854766846,32.9925231933594,-117.207305908203,3670144,1960,1652,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-10 09:36:29.790084,-72.12416933880004,3.160706989237936,2.7986517006261415,0.008329649969167808,11.0,3.14,1.0,3.2,3.2395,4.7663,7.4786,1.0,8.4519,8.4519,8.248484470614482,0
131592,npp,1218,1511,4.49135112762451,32.9965286254883,-117.210006713867,3670144,1219,1133,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-11 09:17:39.471381,98.46450676377218,28.61116773975047,25.090671622399675,0.0026065919678055216,8.0,-28.6,1.184412938166907,-28.6,3.6357,4.9902,8.2822,0.9551,4.3451,4.2898,4.226145310188805,0
131768,npp,466,927,5.03791761398315,32.9978866577148,-117.209732055664,3670176,468,688,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-12 08:58:45.591846,95.75530217626513,50.66022223008732,43.22527542330714,0.00020861194109206768,5.0,-50.65,1.847645286154319,-50.635,3.6469,5.0374,8.0131,0.9462,4.7665,4.7667,4.7667,0
131778,npp,2356,3959,7.94586324691772,32.9981918334961,-117.20622253418,3670144,2358,3147,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-12 10:38:57.741154,-70.28929779758144,68.33826349329063,55.39384963137911,0.002454748449684888,21.0,68.3,3.3166247903554,68.29,4.1834,6.072,8.9617,0.785,5.3313,6.2371,6.1771534287456,0
131947,npp,2760,350,8.16780090332031,32.9950103759766,-117.212097167969,3670176,2760,192,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-13 08:39:48.153911,93.08524930562135,64.34770735189903,52.96342662962029,4.1747533224139535e-09,2.0,-64.32,2.7445598364131496,-64.32,5.0718,7.0058,9.8,0.6803,5.1897,5.5568,5.5568,0
132310,npp,351,2279,2.89469170570374,32.9925231933594,-117.20475769043,3670176,351,1833,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-15 09:42:44.567683,-75.48074472766884,14.137939941580767,12.492245561585191,3.578114063811116e-14,12.0,14.11,1.015504800579495,14.11,3.5109,5.5101,8.7768,0.865,2.1908,2.5039,2.5039,0
132669,npp,1962,1122,3.41658544540405,32.9954833984375,-117.204681396484,3670176,1962,825,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-17 09:05:02.147818,96.37875557659362,44.44794785904559,38.32494892820911,1.4616705735123446e-26,6.0,-44.44,1.5732132722552272,-44.44,3.6454,5.1761,8.5676,0.9208,3.6479,3.1461,3.1461,0
133040,npp,2492,3038,7.9189887046814,32.994743347168,-117.211891174316,3670176,2491,2444,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-19 10:07:46.109063,-74.60596226473987,47.432234069403414,40.71009977773677,1.3670320843753744e-28,16.0,47.41,1.646109783506203,47.41,3.2081,4.6331,7.8442,1.0287,6.7624,8.1466,8.1466,0
133223,npp,1809,2469,6.08067274093628,32.9975128173828,-117.20475769043,3670176,1810,1999,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-20 09:49:01.122466,-78.18330459216631,24.29476278873221,21.36826212627399,9.211079101687754e-30,13.0,24.28,1.1367971201176101,24.28,2.8752,4.6005,7.4586,1.036,6.0683,6.2998,6.2998,0
133405,npp,1100,1894,3.19711017608643,32.9988288879395,-117.211158752441,3670176,1100,1467,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-21 09:30:10.796467,95.45076363600629,8.169825503734852,7.229709270410803,4.051621057668893e-29,10.0,-8.12,1.0,-8.0,3.5443,4.8788,7.7163,0.9769,3.0846,3.1234,3.1234,0
134505,npp,1835,1511,3.43936705589294,32.9976348876953,-117.205169677734,3670176,1835,1133,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-27 09:17:35.249438,97.75150812691547,28.606111471716435,25.08769257706006,0.00042881451393110613,8.0,-28.6,1.184412938166907,-28.6,3.6357,4.9902,8.2822,0.9551,3.4569,3.285,3.285,0
134689,npp,1082,927,8.17899322509766,32.9971885681152,-117.204742431641,3670144,1082,688,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-28 08:58:41.373759,95.43012802813077,50.66697977999046,43.23332419741899,0.014281902827859702,5.0,-50.65,1.847645286154319,-50.635,3.6469,5.0374,8.0131,0.9462,6.4666,7.7387,7.38992654191772,0
134700,npp,2956,3960,2.31191897392273,32.9933776855469,-117.205543518066,3670176,2954,3147,196611,3866787,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-28 10:38:53.523511,-70.08152112522886,68.34782884910898,55.403977624644284,2.676357254706973e-05,21.0,68.32,3.3166247903554,68.29,4.1834,6.072,8.9617,0.785,3.6326,1.8147,1.8147,0
134874,npp,302,349,7.36970567703247,32.9972267150879,-117.211029052734,3670144,300,192,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-29 08:39:43.937962,92.6284888480865,64.37377106063073,52.983483127406345,0.048370963409604666,2.0,-64.34,2.7445598364131496,-64.32,5.0718,7.0058,9.8,0.6803,4.8989,5.0139,3.8326492673434265,0
135062,npp,1655,2849,4.73871278762817,32.9977378845215,-117.208877563477,3670144,1655,2296,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-30 10:01:28.897877,-75.25759109187983,40.896056369401805,35.436834734218415,0.06365259089983985,15.0,40.89,1.4276677814245327,40.85,3.069,4.8867,7.3951,0.9754,4.6626,4.6219,3.0674618756397343,0
135251,npp,963,2279,6.1948618888855,32.9950866699219,-117.207328796387,3670144,963,1833,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-08-31 09:42:42.139059,-79.1650647106302,14.125886376588335,12.482069489904259,0.1507540151044131,12.0,14.11,1.015504800579495,14.11,3.5109,5.5101,8.7768,0.865,5.4406,5.3586,1.6770878232619952,0
135432,npp,244,1703,5.95008611679077,32.9976387023926,-117.209899902344,3670144,244,1291,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-09-01 09:23:51.821917,98.57899848552815,18.872565236380346,16.645925028285813,0.15626360787352364,9.0,-18.86,1.0442604737599883,-18.75,3.1877,5.4546,8.8799,0.8738,5.2407,5.1992,1.383139945022736,0
135611,npp,2555,1121,5.44893789291382,32.9972114562988,-117.207420349121,3670144,2555,824,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-09-02 09:04:57.947814,95.85663998338748,44.498219966063786,38.366544141236304,0.1247211699618458,6.0,-44.47,1.5732132722552272,-44.44,3.6454,5.1761,8.5676,0.9208,4.9397,5.0175,1.9717270194692529,0
135799,npp,1784,541,9.69221591949463,32.9959297180176,-117.210296630859,3670144,1784,335,196611,3866755,264,usa_sandiego_24_3,32.99583333,-117.20833333,24,3,usa_sandiego,2012-09-03 08:46:02.294498,93.89328371250078,60.46731646474399,50.39958040307479,0.0947134910858143,3.0,-60.45,2.4157378735459294,-60.4,4.5978,6.2907,9.7386,0.7577,6.1743,7.3435,5.030534269088701,0
