lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.633,0.641,0.816
2,0.361,0.471,0.616
3,0.215,0.331,0.434
4,0.146,0.216,0.273
5,0.095,0.124,0.125
6,0.05,0.052,-0.0
7,0.029,-0.002,-0.09
8,-0.001,-0.041,-0.16
9,-0.019,-0.067,-0.207
10,-0.026,-0.082,-0.235
11,-0.034,-0.088,-0.252
12,-0.04,-0.086,-0.262
13,-0.048,-0.079,-0.271
14,-0.046,-0.067,-0.274
15,-0.034,-0.052,-0.269
16,-0.028,-0.034,-0.264
17,-0.026,-0.016,-0.26
18,-0.025,0.003,-0.252
19,-0.024,0.022,-0.241
20,-0.013,0.04,-0.218
21,-0.002,0.056,-0.182
22,0.012,0.07,-0.128
23,0.038,0.082,-0.047
24,0.084,0.092,0.063
25,0.098,0.099,0.185
26,0.117,0.095,0.325
27,0.111,0.093,0.452
28,0.116,0.093,0.558
29,0.109,0.092,0.608
30,0.132,0.09,0.616
31,0.129,0.087,0.558
32,0.111,0.084,0.444
33,0.101,0.078,0.307
34,0.083,0.07,0.17
35,0.054,0.057,0.046
36,0.032,0.041,-0.056
37,0.011,0.024,-0.132
38,-0.008,0.009,-0.186
39,-0.025,-0.004,-0.224
40,-0.031,-0.014,-0.245
41,-0.038,-0.022,-0.258
42,-0.043,-0.028,-0.266
43,-0.045,-0.032,-0.272
44,-0.05,-0.032,-0.276
45,-0.046,-0.03,-0.275
46,-0.042,-0.025,-0.269
47,-0.034,-0.017,-0.26
48,-0.014,-0.006,-0.243
49,-0.007,0.006,-0.227
50,-0.002,0.019,-0.2
51,0.005,0.031,-0.156
52,0.012,0.043,-0.095
53,0.021,0.055,-0.011
54,0.037,0.066,0.102
55,0.047,0.076,0.228
56,0.094,0.084,0.377
57,0.167,0.09,0.517
58,0.235,0.093,0.624
59,0.24,0.094,0.658
60,0.186,0.091,0.605
61,0.101,0.085,0.484
62,0.043,0.077,0.341
63,0.032,0.068,0.207
64,0.034,0.059,0.087
65,0.023,0.047,-0.019
66,0.011,0.034,-0.102
67,-0.004,0.021,-0.163
68,-0.018,0.006,-0.206
69,-0.028,-0.007,-0.234
70,-0.039,-0.018,-0.253
71,-0.053,-0.028,-0.267
72,-0.052,-0.035,-0.273
73,-0.046,-0.04,-0.274
74,-0.043,-0.042,-0.275
75,-0.04,-0.041,-0.273
76,-0.037,-0.038,-0.269
77,-0.038,-0.031,-0.262
78,-0.037,-0.022,-0.25
79,-0.029,-0.011,-0.227
80,-0.017,0.003,-0.189
81,0.002,0.019,-0.134
82,0.023,0.034,-0.059
83,0.052,0.047,0.043
84,0.077,0.056,0.167
85,0.081,0.061,0.295
86,0.073,0.064,0.414
87,0.058,0.067,0.507
88,0.098,0.069,0.576
89,0.129,0.07,0.587
90,0.127,0.068,0.532
91,0.113,0.065,0.421
92,0.086,0.06,0.282
93,0.051,0.052,0.142
94,0.039,0.042,0.03
95,0.02,0.03,-0.065
96,-0.002,0.018,-0.137
97,-0.016,0.007,-0.188
98,-0.026,-0.003,-0.222
99,-0.034,-0.012,-0.245
100,-0.04,-0.022,-0.259
101,-0.051,-0.03,-0.271
102,-0.05,-0.037,-0.274
103,-0.048,-0.041,-0.276
104,-0.051,-0.042,-0.279
105,-0.051,-0.041,-0.276
106,-0.04,-0.038,-0.267
107,-0.035,-0.032,-0.256
108,-0.035,-0.024,-0.241
109,-0.031,-0.015,-0.215
110,-0.018,-0.006,-0.171
111,-0.01,0.003,-0.11
112,0.012,0.013,-0.022
113,0.016,0.023,0.08
114,0.016,0.032,0.194
115,0.046,0.039,0.324
116,0.082,0.043,0.439
117,0.111,0.046,0.521
118,0.097,0.048,0.541
119,0.067,0.048,0.504
120,0.05,0.046,0.42
121,0.035,0.043,0.309
122,0.042,0.037,0.196
123,0.047,0.031,0.087
124,0.044,0.023,-0.01
125,0.016,0.013,-0.095
126,-0.003,0.002,-0.157
127,-0.021,-0.01,-0.203
128,-0.038,-0.021,-0.236
129,-0.044,-0.031,-0.255
130,-0.053,-0.038,-0.269
131,-0.057,-0.044,-0.276
132,-0.064,-0.047,-0.283
133,-0.056,-0.048,-0.282
134,-0.048,-0.046,-0.279
135,-0.042,-0.041,-0.273
136,-0.04,-0.035,-0.265
137,-0.038,-0.026,-0.252
138,-0.038,-0.017,-0.231
139,-0.037,-0.006,-0.201
140,-0.03,0.007,-0.154
141,-0.017,0.019,-0.086
142,0.008,0.029,0.01
143,0.032,0.038,0.126
144,0.05,0.046,0.252
145,0.081,0.054,0.378
146,0.097,0.06,0.476
147,0.098,0.066,0.528
148,0.142,0.069,0.545
149,0.147,0.069,0.492
150,0.13,0.068,0.393
151,0.098,0.064,0.272
152,0.056,0.057,0.145
153,0.039,0.049,0.038
154,0.014,0.039,-0.057
155,0.004,0.029,-0.127
156,-0.011,0.019,-0.18
157,-0.024,0.009,-0.217
158,-0.029,0.0,-0.24
159,-0.029,-0.008,-0.253
160,-0.029,-0.015,-0.262
161,-0.034,-0.022,-0.269
162,-0.033,-0.027,-0.272
163,-0.035,-0.031,-0.273
164,-0.035,-0.033,-0.27
165,-0.036,-0.033,-0.265
166,-0.039,-0.03,-0.258
167,-0.038,-0.026,-0.243
168,-0.032,-0.02,-0.217
169,-0.026,-0.013,-0.179
170,-0.012,-0.006,-0.121
171,0.0,0.002,-0.045
172,0.005,0.009,0.048
173,0.019,0.015,0.158
174,0.045,0.02,0.275
175,0.069,0.023,0.384
176,0.073,0.024,0.46
177,0.06,0.024,0.492
178,0.045,0.022,0.47
179,0.021,0.018,0.397
180,0.003,0.014,0.295
181,-0.004,0.009,0.183
182,-0.009,0.004,0.076
183,-0.011,-0.002,-0.019
184,-0.012,-0.009,-0.095
185,-0.022,-0.018,-0.157
186,-0.029,-0.026,-0.2
187,-0.031,-0.033,-0.229
188,-0.039,-0.039,-0.25
189,-0.052,-0.043,-0.265
190,-0.053,-0.046,-0.273
191,-0.05,-0.048,-0.277
192,-0.052,-0.048,-0.28
193,-0.048,-0.046,-0.276
194,-0.048,-0.042,-0.272
195,-0.046,-0.036,-0.264
196,-0.044,-0.028,-0.253
197,-0.045,-0.019,-0.237
198,-0.042,-0.009,-0.208
199,-0.022,0.001,-0.16
200,0.001,0.011,-0.091
201,0.024,0.019,-0.001
202,0.042,0.026,0.107
203,0.039,0.032,0.216
204,0.039,0.037,0.325
205,0.055,0.04,0.424
206,0.071,0.043,0.5
207,0.086,0.045,0.525
208,0.097,0.045,0.488
209,0.079,0.042,0.398
210,0.047,0.038,0.279
211,0.02,0.031,0.156
212,0.012,0.024,0.049
213,0.011,0.014,-0.041
214,0.01,0.004,-0.111
215,0.002,-0.006,-0.165
216,-0.022,-0.015,-0.209
217,-0.039,-0.024,-0.239
218,-0.049,-0.032,-0.258
219,-0.052,-0.039,-0.269
220,-0.054,-0.044,-0.275
221,-0.059,-0.047,-0.279
222,-0.055,-0.047,-0.277
223,-0.053,-0.045,-0.272
224,-0.055,-0.04,-0.267
225,-0.058,-0.033,-0.26
226,-0.047,-0.025,-0.243
227,-0.039,-0.016,-0.218
228,-0.03,-0.006,-0.182
229,-0.011,0.004,-0.126
230,-0.0,0.016,-0.056
231,0.025,0.027,0.038
232,0.054,0.037,0.15
233,0.069,0.045,0.267
234,0.078,0.05,0.381
235,0.095,0.054,0.476
236,0.091,0.057,0.521
237,0.102,0.057,0.515
238,0.075,0.054,0.448
239,0.064,0.049,0.353
240,0.064,0.042,0.243
241,0.051,0.035,0.126
242,0.041,0.026,0.021
243,0.013,0.016,-0.071
244,-0.011,0.005,-0.142
245,-0.022,-0.007,-0.188
246,-0.034,-0.017,-0.221
247,-0.04,-0.026,-0.242
248,-0.045,-0.033,-0.255
249,-0.052,-0.038,-0.264
250,-0.053,-0.041,-0.268
251,-0.06,-0.04,-0.271
252,-0.062,-0.038,-0.269
253,-0.067,-0.033,-0.267
254,-0.057,-0.026,-0.257
255,-0.045,-0.017,-0.244
256,-0.032,-0.006,-0.223
257,-0.021,0.005,-0.193
258,0.003,0.016,-0.143
259,0.031,0.026,-0.075
260,0.061,0.036,0.011
261,0.086,0.045,0.115
262,0.088,0.053,0.226
263,0.081,0.059,0.338
264,0.071,0.064,0.432
265,0.091,0.067,0.506
266,0.123,0.067,0.54
267,0.128,0.063,0.515
268,0.109,0.057,0.432
269,0.07,0.05,0.314
270,0.023,0.04,0.18
271,0.008,0.03,0.064
272,-0.008,0.02,-0.036
273,-0.018,0.008,-0.113
274,-0.034,-0.005,-0.17
275,-0.045,-0.017,-0.209
276,-0.044,-0.028,-0.231
277,-0.05,-0.038,-0.248
278,-0.05,-0.047,-0.255
279,-0.055,-0.052,-0.262
280,-0.052,-0.054,-0.263
281,-0.053,-0.054,-0.262
282,-0.052,-0.05,-0.258
283,-0.057,-0.043,-0.256
284,-0.057,-0.034,-0.249
285,-0.051,-0.024,-0.235
286,-0.041,-0.013,-0.21
287,-0.023,-0.001,-0.173
288,-0.004,0.01,-0.119
289,0.025,0.022,-0.042
290,0.052,0.034,0.056
291,0.074,0.045,0.167
292,0.071,0.053,0.284
293,0.073,0.058,0.399
294,0.077,0.061,0.489
295,0.067,0.062,0.526
296,0.088,0.061,0.526
297,0.116,0.058,0.483
298,0.081,0.054,0.378
299,0.082,0.049,0.267
300,0.067,0.043,0.144
301,0.052,0.036,0.034
302,0.011,0.026,-0.064
303,-0.01,0.014,-0.133
304,-0.023,0.002,-0.18
305,-0.034,-0.009,-0.212
306,-0.038,-0.018,-0.231
307,-0.041,-0.024,-0.242
308,-0.04,-0.029,-0.247
309,-0.041,-0.031,-0.25
310,-0.038,-0.029,-0.25
311,-0.038,-0.025,-0.249
312,-0.037,-0.018,-0.245
313,-0.03,-0.009,-0.236
314,-0.017,0.001,-0.223
315,-0.013,0.013,-0.206
316,-0.002,0.025,-0.178
317,0.015,0.036,-0.134
318,0.047,0.047,-0.066
319,0.067,0.058,0.017
320,0.09,0.069,0.125
321,0.089,0.079,0.234
322,0.066,0.087,0.341
323,0.103,0.092,0.457
324,0.134,0.095,0.538
325,0.182,0.095,0.579
326,0.193,0.092,0.552
327,0.152,0.085,0.463
328,0.1,0.076,0.338
329,0.053,0.066,0.204
330,0.027,0.055,0.081
331,0.017,0.043,-0.018
332,0.003,0.031,-0.097
333,-0.014,0.017,-0.154
334,-0.025,0.003,-0.193
335,-0.031,-0.009,-0.217
336,-0.029,-0.02,-0.229
337,-0.032,-0.028,-0.237
338,-0.037,-0.034,-0.244
339,-0.04,-0.036,-0.248
340,-0.034,-0.035,-0.245
341,-0.035,-0.03,-0.243
342,-0.048,-0.022,-0.243
343,-0.05,-0.012,-0.238
344,-0.035,0.0,-0.221
345,-0.021,0.013,-0.196
346,0.004,0.027,-0.156
347,0.02,0.041,-0.104
348,0.05,0.056,-0.024
349,0.079,0.071,0.074
350,0.126,0.084,0.197
351,0.133,0.093,0.319
352,0.12,0.098,0.43
353,0.121,0.101,0.519
354,0.13,0.102,0.556
355,0.156,0.102,0.552
356,0.153,0.099,0.494
357,0.157,0.094,0.403
358,0.131,0.09,0.28
359,0.086,0.084,0.147
360,0.052,0.076,0.032
361,0.034,0.063,-0.054
362,0.011,0.047,-0.122
363,-0.004,0.03,-0.169
364,-0.026,0.015,-0.204
365,-0.032,0.001,-0.222
366,-0.03,-0.012,-0.23
367,-0.029,-0.023,-0.234
368,-0.026,-0.03,-0.235
369,-0.029,-0.033,-0.237
370,-0.031,-0.033,-0.237
371,-0.025,-0.03,-0.232
372,-0.024,-0.025,-0.227
373,-0.025,-0.016,-0.22
374,-0.015,-0.006,-0.201
375,-0.009,0.006,-0.175
376,-0.003,0.02,-0.135
377,0.004,0.034,-0.079
378,0.015,0.048,-0.001
379,0.03,0.061,0.099
380,0.038,0.073,0.213
381,0.03,0.083,0.323
382,0.054,0.091,0.431
383,0.128,0.097,0.53
384,0.195,0.1,0.576
385,0.22,0.101,0.548
386,0.176,0.098,0.448
387,0.093,0.092,0.312
388,0.059,0.084,0.187
389,0.048,0.072,0.076
390,0.043,0.059,-0.016
391,0.012,0.043,-0.097
392,-0.009,0.026,-0.151
393,-0.014,0.008,-0.184
394,-0.018,-0.01,-0.206
395,-0.022,-0.026,-0.219
396,-0.032,-0.039,-0.23
397,-0.044,-0.049,-0.24
398,-0.044,-0.052,-0.243
399,-0.039,-0.048,-0.242
400,-0.035,-0.034,-0.238
