lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.384,0.516,0.433
2,0.191,0.367,0.247
3,0.132,0.249,0.177
4,0.081,0.157,0.114
5,0.071,0.087,0.088
6,0.041,0.037,0.041
7,0.028,0.003,0.018
8,0.02,-0.018,0.005
9,0.047,-0.028,0.028
10,0.029,-0.03,0.009
11,0.014,-0.026,-0.006
12,0.06,-0.017,0.032
13,0.053,-0.005,0.022
14,0.033,0.009,0.001
15,0.03,0.024,-0.004
16,0.052,0.038,0.019
17,0.04,0.052,0.012
18,0.036,0.064,0.014
19,0.02,0.074,0.004
20,0.03,0.082,0.013
21,0.047,0.087,0.028
22,0.06,0.091,0.04
23,0.056,0.092,0.044
24,0.037,0.091,0.043
25,0.057,0.088,0.081
26,0.072,0.073,0.11
27,0.09,0.069,0.142
28,0.061,0.07,0.129
29,0.061,0.07,0.138
30,0.082,0.068,0.158
31,0.077,0.067,0.145
32,0.074,0.066,0.131
33,0.073,0.065,0.115
34,0.066,0.064,0.092
35,0.052,0.06,0.06
36,0.048,0.056,0.039
37,0.06,0.053,0.042
38,0.056,0.049,0.036
39,0.066,0.046,0.043
40,0.049,0.043,0.025
41,0.05,0.04,0.022
42,0.007,0.037,-0.021
43,0.023,0.034,-0.011
44,0.029,0.032,-0.008
45,0.034,0.032,-0.003
46,0.03,0.033,-0.002
47,0.037,0.033,0.006
48,0.02,0.033,-0.008
49,0.004,0.033,-0.02
50,-0.002,0.035,-0.025
51,0.031,0.035,0.006
52,0.028,0.036,0.008
53,0.048,0.036,0.037
54,0.069,0.037,0.075
55,0.025,0.039,0.055
56,0.057,0.04,0.101
57,0.061,0.041,0.118
58,0.078,0.042,0.146
59,0.078,0.042,0.155
60,0.056,0.042,0.134
61,0.028,0.041,0.097
62,0.018,0.04,0.074
63,0.027,0.038,0.067
64,0.032,0.036,0.053
65,0.028,0.033,0.03
66,0.029,0.03,0.015
67,0.014,0.026,-0.006
68,0.007,0.024,-0.015
69,-0.003,0.023,-0.024
70,0.015,0.021,-0.013
71,0.035,0.019,-0.0
72,0.035,0.018,-0.003
73,0.026,0.015,-0.014
74,0.032,0.014,-0.01
75,0.023,0.014,-0.017
76,0.009,0.015,-0.026
77,0.009,0.017,-0.023
78,-0.004,0.018,-0.037
79,-0.007,0.02,-0.039
80,0.017,0.021,-0.017
81,0.022,0.024,-0.007
82,0.025,0.025,0.005
83,0.04,0.027,0.034
84,0.029,0.027,0.043
85,0.048,0.027,0.08
86,0.041,0.027,0.091
87,0.034,0.026,0.1
88,0.02,0.025,0.099
89,0.042,0.024,0.123
90,0.016,0.023,0.093
91,0.015,0.021,0.075
92,-0.003,0.019,0.042
93,0.024,0.017,0.049
94,0.033,0.017,0.04
95,0.019,0.017,0.008
96,0.019,0.017,-0.003
97,0.019,0.015,-0.008
98,0.0,0.014,-0.027
99,0.008,0.013,-0.024
100,0.01,0.012,-0.027
101,0.001,0.011,-0.038
102,0.009,0.011,-0.033
103,-0.001,0.011,-0.048
104,0.003,0.011,-0.045
105,0.022,0.014,-0.022
106,0.023,0.015,-0.018
107,-0.001,0.017,-0.04
108,0.003,0.017,-0.036
109,0.021,0.018,-0.02
110,0.027,0.019,-0.012
111,0.045,0.018,0.012
112,0.043,0.018,0.022
113,0.012,0.019,0.013
114,0.026,0.019,0.048
115,0.021,0.017,0.064
116,0.016,0.016,0.077
117,0.007,0.015,0.082
118,0.012,0.014,0.096
119,0.018,0.012,0.097
120,0.017,0.011,0.084
121,0.014,0.01,0.064
122,0.002,0.009,0.035
123,-0.009,0.008,0.005
124,0.0,0.007,-0.005
125,-0.002,0.005,-0.025
126,0.001,0.003,-0.032
127,-0.01,0.002,-0.044
128,-0.003,0.0,-0.038
129,-0.015,-0.001,-0.051
130,0.014,-0.002,-0.028
131,0.013,-0.002,-0.033
132,0.017,-0.003,-0.034
133,-0.008,-0.003,-0.059
134,0.0,-0.002,-0.051
135,-0.005,-0.001,-0.051
136,-0.011,0.001,-0.056
137,0.007,0.003,-0.039
138,0.017,0.004,-0.029
139,0.018,0.005,-0.026
140,0.016,0.005,-0.022
141,-0.002,0.005,-0.029
142,-0.005,0.005,-0.013
143,-0.02,0.006,-0.005
144,-0.022,0.006,0.013
145,-0.008,0.006,0.041
146,-0.005,0.005,0.063
147,0.014,0.003,0.094
148,0.018,0.002,0.104
149,0.027,0.001,0.104
150,0.012,-0.001,0.074
151,0.016,-0.002,0.058
152,0.01,-0.003,0.031
153,0.012,-0.003,0.012
154,-0.008,-0.004,-0.026
155,-0.011,-0.003,-0.042
156,0.006,-0.003,-0.033
157,-0.016,-0.003,-0.053
158,-0.029,-0.004,-0.066
159,-0.034,-0.003,-0.073
160,-0.026,-0.002,-0.068
161,-0.009,-0.001,-0.058
162,0.006,-0.001,-0.048
163,0.019,-0.001,-0.038
164,-0.009,-0.0,-0.062
165,-0.001,-0.001,-0.052
166,-0.018,-0.002,-0.066
167,0.008,-0.003,-0.039
168,0.012,-0.003,-0.036
169,0.014,-0.002,-0.031
170,0.011,-0.001,-0.025
171,0.009,-0.0,-0.012
172,0.02,0.001,0.019
173,0.018,0.002,0.039
174,-0.003,0.002,0.038
175,-0.016,0.002,0.044
176,-0.018,0.001,0.059
177,-0.007,-0.0,0.078
178,-0.004,-0.003,0.076
179,-0.019,-0.004,0.049
180,-0.014,-0.006,0.035
181,-0.009,-0.008,0.023
182,-0.021,-0.01,-0.009
183,-0.016,-0.013,-0.025
184,-0.008,-0.015,-0.035
185,0.003,-0.015,-0.036
186,0.012,-0.016,-0.029
187,-0.022,-0.015,-0.059
188,-0.021,-0.015,-0.06
189,0.003,-0.016,-0.042
190,-0.019,-0.017,-0.067
191,-0.029,-0.017,-0.081
192,-0.036,-0.017,-0.089
193,-0.019,-0.018,-0.073
194,-0.009,-0.018,-0.06
195,-0.019,-0.018,-0.068
196,-0.026,-0.016,-0.075
197,-0.022,-0.015,-0.071
198,-0.009,-0.016,-0.057
199,-0.014,-0.017,-0.053
200,-0.003,-0.016,-0.031
201,-0.008,-0.015,-0.016
202,-0.015,-0.014,-0.001
203,-0.029,-0.013,0.009
204,-0.005,-0.013,0.049
205,-0.005,-0.011,0.067
206,-0.008,-0.01,0.076
207,-0.006,-0.009,0.08
208,-0.02,-0.007,0.059
209,-0.026,-0.006,0.035
210,-0.021,-0.007,0.02
211,-0.024,-0.006,-0.001
212,0.01,-0.007,0.009
213,0.015,-0.006,-0.003
214,0.012,-0.006,-0.019
215,-0.001,-0.008,-0.038
216,0.01,-0.009,-0.031
217,-0.003,-0.009,-0.043
218,-0.03,-0.01,-0.067
219,-0.037,-0.011,-0.073
220,-0.018,-0.014,-0.061
221,0.009,-0.016,-0.041
222,-0.006,-0.018,-0.057
223,-0.024,-0.019,-0.072
224,-0.036,-0.02,-0.082
225,-0.026,-0.021,-0.071
226,-0.018,-0.021,-0.063
227,-0.007,-0.021,-0.051
228,-0.026,-0.022,-0.067
229,-0.027,-0.021,-0.06
230,-0.029,-0.021,-0.045
231,-0.027,-0.02,-0.024
232,-0.014,-0.019,0.01
233,-0.006,-0.018,0.039
234,-0.02,-0.017,0.044
235,-0.05,-0.016,0.033
236,-0.026,-0.016,0.061
237,-0.007,-0.014,0.074
238,-0.004,-0.011,0.065
239,0.006,-0.008,0.057
240,-0.006,-0.006,0.028
241,-0.016,-0.003,0.001
242,0.029,-0.002,0.021
243,0.029,-0.001,0.004
244,0.01,0.001,-0.022
245,-0.0,0.004,-0.036
246,-0.006,0.007,-0.042
247,-0.006,0.008,-0.043
248,-0.004,0.008,-0.042
249,0.003,0.009,-0.04
250,-0.012,0.01,-0.056
251,0.007,0.009,-0.039
252,0.017,0.007,-0.031
253,-0.005,0.005,-0.048
254,-0.002,0.004,-0.043
255,-0.011,0.003,-0.051
256,0.04,0.001,-0.005
257,0.03,-0.001,-0.013
258,0.038,-0.002,0.001
259,0.023,-0.004,0.001
260,-0.008,-0.005,-0.008
261,-0.034,-0.004,-0.013
262,-0.046,-0.003,-0.005
263,-0.007,-0.002,0.048
264,-0.005,-0.002,0.067
265,-0.01,-0.002,0.071
266,-0.004,-0.001,0.078
267,-0.002,0.001,0.072
268,-0.019,0.001,0.043
269,-0.024,0.001,0.019
270,-0.007,0.002,0.018
271,0.009,0.003,0.017
272,0.015,0.003,0.007
273,0.015,0.005,-0.006
274,0.035,0.007,0.008
275,0.036,0.008,0.007
276,0.027,0.011,-0.002
277,0.001,0.013,-0.027
278,0.017,0.015,-0.016
279,0.023,0.017,-0.015
280,0.03,0.018,-0.012
281,0.006,0.021,-0.036
282,0.006,0.022,-0.033
283,0.027,0.023,-0.013
284,0.001,0.022,-0.034
285,-0.001,0.022,-0.034
286,0.021,0.021,-0.013
287,0.03,0.021,-0.002
288,0.039,0.022,0.012
289,0.024,0.021,0.012
290,0.008,0.021,0.017
291,0.022,0.021,0.05
292,0.028,0.021,0.072
293,0.012,0.02,0.073
294,0.027,0.021,0.1
295,0.039,0.021,0.116
296,0.016,0.022,0.092
297,0.009,0.021,0.077
298,0.025,0.021,0.077
299,0.021,0.021,0.058
300,0.011,0.02,0.033
301,0.034,0.018,0.036
302,0.024,0.017,0.015
303,0.028,0.016,0.011
304,0.015,0.014,-0.003
305,0.007,0.013,-0.011
306,0.004,0.012,-0.015
307,0.007,0.013,-0.013
308,0.012,0.013,-0.012
309,0.002,0.013,-0.025
310,0.032,0.013,-0.002
311,0.025,0.014,-0.009
312,0.002,0.015,-0.027
313,-0.002,0.016,-0.028
314,-0.001,0.016,-0.026
315,0.007,0.017,-0.019
316,0.028,0.019,0.001
317,0.025,0.02,-0.0
318,0.015,0.02,-0.003
319,0.041,0.023,0.039
320,0.024,0.024,0.043
321,0.031,0.026,0.068
322,0.018,0.028,0.071
323,0.049,0.03,0.112
324,0.041,0.031,0.116
325,0.034,0.031,0.11
326,0.033,0.032,0.102
327,0.037,0.031,0.097
328,0.033,0.03,0.082
329,0.0,0.028,0.038
330,-0.0,0.025,0.019
331,0.025,0.024,0.027
332,0.046,0.023,0.037
333,0.045,0.023,0.033
334,0.023,0.022,0.011
335,0.017,0.022,0.004
336,0.027,0.021,0.012
337,0.029,0.021,0.01
338,0.031,0.021,0.006
339,0.008,0.021,-0.02
340,0.005,0.023,-0.024
341,0.037,0.025,0.006
342,0.009,0.027,-0.017
343,-0.013,0.029,-0.033
344,0.016,0.031,-0.005
345,0.01,0.032,-0.01
346,0.036,0.033,0.012
347,0.05,0.034,0.029
348,0.049,0.035,0.038
349,0.066,0.036,0.068
350,0.044,0.036,0.066
351,0.061,0.038,0.098
352,0.059,0.04,0.111
353,0.058,0.04,0.124
354,0.045,0.04,0.121
355,0.023,0.041,0.099
356,0.011,0.042,0.077
357,0.04,0.042,0.092
358,0.047,0.04,0.083
359,0.029,0.037,0.053
360,0.024,0.036,0.032
361,0.023,0.033,0.018
362,0.027,0.03,0.015
363,0.032,0.027,0.019
364,0.008,0.024,-0.001
365,0.016,0.021,0.004
366,0.018,0.019,0.001
367,0.045,0.015,0.022
368,0.048,0.015,0.021
369,0.042,0.016,0.013
370,0.025,0.018,-0.0
371,0.014,0.019,-0.01
372,0.007,0.021,-0.015
373,0.008,0.024,-0.011
374,0.003,0.026,-0.016
375,-0.016,0.028,-0.033
376,0.014,0.03,-0.005
377,0.047,0.033,0.029
378,0.021,0.035,0.018
379,0.032,0.037,0.043
380,0.038,0.039,0.066
381,0.055,0.041,0.096
382,0.065,0.042,0.119
383,0.048,0.043,0.114
384,0.045,0.044,0.114
385,0.068,0.044,0.129
386,0.055,0.044,0.111
387,0.039,0.044,0.084
388,0.049,0.043,0.08
389,0.052,0.041,0.066
390,0.049,0.039,0.051
391,0.019,0.036,0.015
392,-0.002,0.033,-0.009
393,0.023,0.03,0.011
394,0.036,0.026,0.021
395,0.031,0.022,0.012
396,-0.004,0.018,-0.023
397,0.012,0.014,-0.013
398,0.038,0.01,0.006
399,-0.005,0.007,-0.034
400,0.008,0.004,-0.02
