lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.687,0.681,0.812
2,0.462,0.505,0.622
3,0.297,0.361,0.435
4,0.175,0.246,0.261
5,0.094,0.155,0.115
6,0.052,0.085,0.004
7,0.025,0.033,-0.076
8,0.007,-0.004,-0.131
9,0.005,-0.027,-0.162
10,0.006,-0.041,-0.178
11,0.006,-0.046,-0.187
12,0.009,-0.044,-0.191
13,0.023,-0.037,-0.188
14,0.026,-0.027,-0.19
15,0.023,-0.015,-0.193
16,0.024,-0.001,-0.19
17,0.014,0.013,-0.192
18,-0.0,0.027,-0.195
19,-0.007,0.04,-0.191
20,-0.009,0.051,-0.179
21,-0.003,0.06,-0.153
22,0.016,0.068,-0.107
23,0.034,0.073,-0.042
24,0.058,0.077,0.044
25,0.081,0.078,0.149
26,0.091,0.074,0.262
27,0.079,0.071,0.366
28,0.049,0.068,0.441
29,0.036,0.066,0.485
30,0.05,0.064,0.495
31,0.081,0.062,0.464
32,0.102,0.06,0.38
33,0.102,0.055,0.266
34,0.077,0.049,0.146
35,0.05,0.04,0.041
36,0.024,0.03,-0.047
37,0.01,0.019,-0.108
38,0.001,0.011,-0.148
39,-0.001,0.004,-0.172
40,-0.005,-0.0,-0.187
41,0.002,-0.003,-0.192
42,0.002,-0.004,-0.198
43,0.001,-0.004,-0.202
44,0.002,-0.0,-0.204
45,-0.013,0.005,-0.212
46,-0.012,0.013,-0.211
47,-0.014,0.023,-0.207
48,-0.007,0.033,-0.198
49,-0.008,0.043,-0.188
50,-0.004,0.054,-0.167
51,0.012,0.064,-0.127
52,0.029,0.072,-0.071
53,0.056,0.08,0.008
54,0.096,0.088,0.114
55,0.126,0.095,0.226
56,0.17,0.101,0.353
57,0.217,0.105,0.468
58,0.232,0.105,0.541
59,0.223,0.101,0.56
60,0.173,0.095,0.513
61,0.098,0.088,0.41
62,0.042,0.08,0.286
63,0.028,0.072,0.172
64,0.027,0.064,0.075
65,0.018,0.055,-0.013
66,0.009,0.046,-0.082
67,-0.006,0.037,-0.135
68,-0.018,0.026,-0.168
69,-0.023,0.016,-0.187
70,-0.022,0.007,-0.198
71,-0.013,-0.0,-0.201
72,-0.015,-0.006,-0.208
73,-0.019,-0.01,-0.215
74,-0.018,-0.012,-0.216
75,-0.012,-0.011,-0.213
76,-0.005,-0.008,-0.206
77,0.005,-0.003,-0.196
78,0.016,0.005,-0.182
79,0.034,0.015,-0.158
80,0.043,0.025,-0.128
81,0.058,0.034,-0.081
82,0.078,0.043,-0.017
83,0.072,0.049,0.056
84,0.058,0.051,0.142
85,0.051,0.052,0.241
86,0.041,0.051,0.338
87,0.025,0.05,0.414
88,0.046,0.049,0.466
89,0.058,0.048,0.469
90,0.053,0.046,0.423
91,0.056,0.043,0.339
92,0.048,0.039,0.23
93,0.032,0.035,0.119
94,0.012,0.029,0.021
95,0.011,0.022,-0.052
96,0.002,0.014,-0.109
97,0.005,0.007,-0.143
98,0.002,0.001,-0.167
99,-0.004,-0.004,-0.183
100,-0.006,-0.007,-0.192
101,-0.007,-0.008,-0.199
102,-0.001,-0.008,-0.202
103,0.003,-0.006,-0.205
104,0.007,-0.004,-0.205
105,0.005,0.001,-0.205
106,0.001,0.006,-0.204
107,-0.002,0.011,-0.199
108,0.001,0.017,-0.186
109,-0.004,0.022,-0.168
110,-0.001,0.027,-0.135
111,0.006,0.033,-0.085
112,0.016,0.038,-0.015
113,0.024,0.044,0.07
114,0.039,0.048,0.169
115,0.058,0.052,0.274
116,0.083,0.054,0.375
117,0.107,0.054,0.449
118,0.113,0.054,0.473
119,0.105,0.051,0.447
120,0.083,0.049,0.375
121,0.051,0.045,0.27
122,0.037,0.042,0.165
123,0.031,0.038,0.071
124,0.023,0.034,-0.01
125,0.018,0.029,-0.073
126,0.016,0.024,-0.118
127,-0.001,0.019,-0.156
128,-0.013,0.013,-0.18
129,-0.023,0.008,-0.197
130,-0.02,0.002,-0.204
131,-0.02,-0.003,-0.21
132,-0.018,-0.007,-0.213
133,-0.014,-0.011,-0.214
134,-0.016,-0.013,-0.215
135,-0.009,-0.015,-0.21
136,-0.002,-0.015,-0.201
137,-0.004,-0.013,-0.194
138,-0.008,-0.01,-0.181
139,0.009,-0.006,-0.148
140,0.011,-0.001,-0.112
141,0.01,0.004,-0.062
142,0.022,0.008,0.012
143,0.024,0.012,0.101
144,0.008,0.015,0.191
145,0.002,0.015,0.282
146,0.003,0.016,0.36
147,0.008,0.016,0.403
148,0.014,0.017,0.406
149,0.023,0.018,0.372
150,0.022,0.018,0.297
151,0.017,0.016,0.203
152,0.016,0.013,0.109
153,0.015,0.01,0.024
154,0.011,0.006,-0.045
155,0.012,0.002,-0.098
156,0.011,-0.002,-0.135
157,0.008,-0.005,-0.161
158,-0.002,-0.007,-0.182
159,-0.009,-0.008,-0.195
160,-0.018,-0.009,-0.208
161,-0.019,-0.009,-0.215
162,-0.013,-0.009,-0.216
163,-0.011,-0.007,-0.214
164,-0.008,-0.004,-0.211
165,-0.011,-0.001,-0.209
166,-0.012,0.002,-0.203
167,-0.006,0.006,-0.186
168,0.004,0.01,-0.163
169,0.012,0.014,-0.13
170,-0.0,0.018,-0.093
171,-0.004,0.023,-0.035
172,0.003,0.028,0.042
173,0.019,0.032,0.135
174,0.056,0.035,0.24
175,0.075,0.038,0.331
176,0.075,0.04,0.391
177,0.076,0.041,0.418
178,0.067,0.041,0.401
179,0.055,0.039,0.349
180,0.042,0.036,0.268
181,0.026,0.033,0.17
182,0.028,0.03,0.083
183,0.028,0.025,0.005
184,0.021,0.02,-0.06
185,0.012,0.015,-0.111
186,-0.004,0.008,-0.153
187,-0.012,0.002,-0.178
188,-0.015,-0.005,-0.194
189,-0.019,-0.011,-0.206
190,-0.021,-0.016,-0.214
191,-0.028,-0.021,-0.221
192,-0.036,-0.025,-0.227
193,-0.037,-0.027,-0.227
194,-0.035,-0.029,-0.22
195,-0.023,-0.029,-0.207
196,-0.023,-0.028,-0.199
197,-0.021,-0.024,-0.186
198,-0.03,-0.02,-0.169
199,-0.024,-0.015,-0.133
200,-0.009,-0.01,-0.078
201,0.006,-0.006,-0.006
202,0.01,-0.001,0.077
203,-0.001,0.002,0.164
204,-0.004,0.006,0.253
205,-0.013,0.009,0.325
206,-0.002,0.012,0.378
207,0.018,0.015,0.403
208,0.041,0.016,0.383
209,0.041,0.016,0.318
210,0.037,0.015,0.232
211,0.028,0.012,0.137
212,0.02,0.009,0.047
213,0.01,0.005,-0.031
214,0.006,0.001,-0.09
215,0.002,-0.003,-0.131
216,-0.005,-0.007,-0.162
217,-0.018,-0.011,-0.187
218,-0.025,-0.014,-0.203
219,-0.025,-0.016,-0.21
220,-0.027,-0.018,-0.216
221,-0.019,-0.019,-0.214
222,-0.023,-0.019,-0.215
223,-0.028,-0.018,-0.214
224,-0.029,-0.016,-0.21
225,-0.031,-0.013,-0.202
226,-0.029,-0.009,-0.191
227,-0.023,-0.006,-0.173
228,-0.021,-0.002,-0.147
229,-0.014,0.002,-0.104
230,-0.002,0.007,-0.044
231,0.02,0.012,0.035
232,0.033,0.018,0.124
233,0.047,0.022,0.222
234,0.05,0.024,0.31
235,0.053,0.026,0.383
236,0.043,0.025,0.417
237,0.037,0.024,0.41
238,0.033,0.022,0.364
239,0.041,0.02,0.294
240,0.033,0.018,0.2
241,0.026,0.016,0.104
242,0.017,0.014,0.016
243,0.006,0.012,-0.056
244,-0.009,0.009,-0.114
245,-0.015,0.005,-0.152
246,-0.019,0.001,-0.177
247,-0.024,-0.003,-0.195
248,-0.022,-0.006,-0.205
249,-0.025,-0.008,-0.211
250,-0.02,-0.009,-0.21
251,-0.018,-0.009,-0.207
252,-0.019,-0.008,-0.205
253,-0.014,-0.006,-0.197
254,-0.005,-0.002,-0.188
255,0.002,0.003,-0.178
256,0.023,0.009,-0.155
257,0.045,0.015,-0.125
258,0.047,0.021,-0.094
259,0.046,0.026,-0.05
260,0.047,0.031,0.013
261,0.034,0.035,0.085
262,0.021,0.039,0.171
263,0.007,0.042,0.261
264,0.008,0.044,0.344
265,0.028,0.045,0.408
266,0.061,0.045,0.439
267,0.075,0.045,0.42
268,0.071,0.042,0.353
269,0.062,0.038,0.262
270,0.038,0.033,0.159
271,0.023,0.026,0.064
272,0.014,0.02,-0.015
273,0.017,0.012,-0.074
274,0.016,0.005,-0.118
275,0.009,-0.002,-0.15
276,-0.002,-0.008,-0.173
277,-0.015,-0.014,-0.192
278,-0.019,-0.019,-0.2
279,-0.026,-0.021,-0.207
280,-0.027,-0.02,-0.207
281,-0.027,-0.018,-0.206
282,-0.024,-0.014,-0.201
283,-0.017,-0.009,-0.192
284,-0.024,-0.004,-0.189
285,-0.014,0.003,-0.176
286,-0.011,0.009,-0.16
287,-0.011,0.016,-0.136
288,-0.012,0.024,-0.102
289,0.002,0.033,-0.042
290,0.027,0.043,0.042
291,0.051,0.052,0.139
292,0.085,0.06,0.254
293,0.097,0.066,0.355
294,0.102,0.07,0.432
295,0.112,0.073,0.474
296,0.105,0.074,0.463
297,0.128,0.075,0.425
298,0.101,0.074,0.329
299,0.11,0.073,0.238
300,0.103,0.071,0.14
301,0.069,0.067,0.04
302,0.043,0.061,-0.038
303,0.015,0.055,-0.099
304,0.004,0.047,-0.135
305,0.005,0.039,-0.156
306,-0.001,0.031,-0.172
307,-0.002,0.023,-0.18
308,0.001,0.015,-0.184
309,0.003,0.007,-0.185
310,0.008,0.002,-0.182
311,0.01,-0.002,-0.179
312,-0.0,-0.005,-0.181
313,-0.008,-0.006,-0.181
314,-0.007,-0.005,-0.173
315,0.001,-0.003,-0.158
316,0.009,0.0,-0.137
317,0.02,0.004,-0.102
318,0.021,0.009,-0.059
319,0.015,0.014,-0.001
320,0.012,0.019,0.075
321,0.017,0.024,0.166
322,-0.003,0.03,0.251
323,0.009,0.034,0.339
324,0.031,0.039,0.407
325,0.062,0.042,0.441
326,0.056,0.043,0.416
327,0.063,0.043,0.355
328,0.068,0.041,0.271
329,0.059,0.039,0.173
330,0.044,0.037,0.074
331,0.038,0.034,-0.005
332,0.032,0.031,-0.067
333,0.019,0.027,-0.114
334,0.014,0.024,-0.141
335,0.012,0.019,-0.157
336,0.026,0.015,-0.158
337,0.035,0.013,-0.159
338,0.03,0.012,-0.166
339,0.025,0.013,-0.17
340,0.014,0.016,-0.176
341,0.008,0.02,-0.176
342,0.001,0.024,-0.174
343,-0.002,0.029,-0.169
344,-0.003,0.034,-0.162
345,-0.001,0.04,-0.148
346,0.008,0.046,-0.121
347,0.018,0.052,-0.08
348,0.036,0.059,-0.018
349,0.052,0.066,0.056
350,0.088,0.073,0.155
351,0.12,0.077,0.265
352,0.119,0.081,0.358
353,0.124,0.083,0.436
354,0.11,0.083,0.465
355,0.124,0.083,0.472
356,0.118,0.081,0.427
357,0.122,0.079,0.346
358,0.123,0.077,0.251
359,0.097,0.073,0.141
360,0.052,0.069,0.034
361,0.029,0.064,-0.042
362,0.016,0.058,-0.094
363,0.005,0.051,-0.13
364,0.006,0.044,-0.149
365,0.014,0.037,-0.156
366,0.014,0.03,-0.162
367,0.011,0.025,-0.17
368,0.013,0.021,-0.172
369,0.018,0.017,-0.17
370,0.015,0.015,-0.169
371,0.015,0.015,-0.166
372,0.014,0.016,-0.162
373,0.023,0.019,-0.152
374,0.038,0.022,-0.134
375,0.035,0.026,-0.118
376,0.051,0.031,-0.082
377,0.046,0.036,-0.043
378,0.042,0.041,0.012
379,0.034,0.045,0.08
380,0.036,0.049,0.164
381,0.037,0.052,0.254
382,0.051,0.054,0.343
383,0.062,0.055,0.406
384,0.067,0.054,0.429
385,0.065,0.053,0.403
386,0.051,0.05,0.335
387,0.029,0.046,0.241
388,0.029,0.041,0.146
389,0.021,0.035,0.056
390,0.018,0.028,-0.017
391,0.006,0.021,-0.077
392,0.013,0.014,-0.11
393,0.012,0.007,-0.134
394,0.013,0.001,-0.148
395,0.005,-0.003,-0.16
396,0.009,-0.005,-0.163
397,0.012,-0.004,-0.167
398,0.01,0.001,-0.17
399,0.007,0.01,-0.173
400,0.004,0.026,-0.172
