gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,615,778,1.118690133094788,32.9616050720215,-116.960472106934,3670144,615,562,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-01 08:53:37.251412,94.99093417162646,54.75351370575713,46.316537583549135,0.004985984887862722,5.0,-54.77,2.0682789409984763,-55.14,0.8284,1.1522,2.1845,0.6029,0.6785,0.6745,0.5931357820129656,0
100930,npp,2526,3822,1.40326488018036,32.9590759277344,-116.95849609375,3670176,2523,3071,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-01 10:33:52.958131,-70.61270789317875,66.03209582764062,54.020000294220914,1.516933534339686e-07,21.0,66.02,3.0,65.75,1.1998,1.5365,2.3804,0.4521,0.6503,0.6345,0.6345,0
101181,npp,1194,2704,1.45169913768768,32.9659042358398,-116.958106994629,3670144,1194,2173,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-03 09:56:26.497380,-75.87368462203091,35.16496843476706,30.664809480476794,0.013110064383563531,15.0,35.15,1.2937979144666532,34.56,0.6187,0.8078,1.3944,0.86,1.1924,1.2485,1.0345623005647409,0
101304,npp,495,2134,1.92496609687805,32.9649047851562,-116.954528808594,3670144,495,1696,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-04 09:37:37.928558,-70.34754727281285,5.901404097800136,5.2238981905008925,0.03814462093460359,12.0,5.8,1.0,4.99,0.4909,0.6947,1.6932,1.0,1.925,1.925,1.3025337626251279,0
101552,npp,2091,972,4.8285174369812,32.962589263916,-116.959266662598,3670144,2090,718,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-06 08:59:53.676315,95.41600747688486,49.28612784868471,42.16041256208118,0.14328399748230833,6.0,-49.3,1.7549928774784245,-49.72,0.6854,0.9456,2.0118,0.7347,2.9072,3.5475,1.2093079141026855,0
101561,npp,882,4005,6.32669878005981,32.9600563049316,-116.956832885742,3670144,885,3170,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-06 10:40:05.824378,-70.10565297922398,69.04097183704742,55.79374533440914,0.08891892485045959,22.0,69.03,3.5496478698597698,68.77,1.1356,1.6357,2.6728,0.4247,2.0163,2.6872,1.2361689705403853,0
101683,npp,248,3457,5.42962503433228,32.9607543945312,-116.958137512207,3670144,248,2802,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-07 10:21:24.377127,-72.80801510728337,58.74186679598121,49.203684842413224,0.10521688283242883,19.0,58.73,2.253202848596432,58.38,0.918,1.2603,2.2452,0.5512,2.5451,2.993,1.276009358585584,0
101805,npp,2657,2896,2.82256197929382,32.9605979919434,-116.957908630371,3670144,2659,2335,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-08 10:02:41.151893,-75.9399792406615,42.6113726959752,36.83776013007866,0.07652163647555693,16.0,42.6,1.4867838833500562,42.06,0.5852,0.8935,1.5485,0.7775,1.9922,2.1946,0.9458751741229823,0
102056,npp,1233,1749,1.63720107078552,32.9608879089355,-116.957862854004,3670144,1233,1332,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-10 09:25:04.016038,100.72044656648262,16.292718650141154,14.385046962150968,0.0294269782753906,10.0,-16.33,1.0442604737599883,-17.1,0.4989,0.6746,1.6011,1.0298,1.6165,1.686,1.2057933549844868,0
102300,npp,2792,586,1.07346111536026,32.9637336730957,-116.95809173584,3670144,2792,374,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-12 08:47:14.404254,94.05577091257446,59.436075359737686,49.685762071768295,0.0025135927484526695,4.0,-59.45,2.3545700244418297,-59.74,0.7948,1.1611,2.1535,0.5983,0.6575,0.6423,0.6012817231870112,0
102309,npp,1679,3640,2.5451672077179,32.9611053466797,-116.960456848145,3670144,1676,2951,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-12 10:27:35.448037,-71.61448661939158,62.64125083301623,51.86529936051672,0.011680149452375308,20.0,62.63,2.6065528283652384,62.33,0.9707,1.2957,2.2644,0.5362,1.1741,1.3647,1.1740964888506555,0
102421,npp,1995,11,1.61322104930878,32.9641723632812,-116.955749511719,3670176,1994,2,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-13 08:28:15.153688,91.49758390258602,70.06988591712836,56.356703829596526,6.0644140231812384e-06,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102430,npp,1025,3086,1.118060290813446,32.9620666503906,-116.956558227539,3670144,1027,2476,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-13 10:08:53.990190,-74.63682732439105,48.88351097340412,41.85028832137733,0.004039413088650801,17.0,48.89,1.7549928774784245,48.395,0.7038,0.9845,2.2868,0.7057,0.7708,0.789,0.7230824943363301,0
102671,npp,2690,1941,0.509248644113541,32.9589385986328,-116.956825256348,3670176,2690,1512,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-15 09:31:18.622265,100.70099387322828,5.370945683025238,4.754836551781135,9.569347176959883e-08,11.0,-5.4,1.0,-6.26,0.4794,0.7198,1.6004,0.9652,0.4842,0.4915,0.4915,0
102792,npp,1955,1363,0.73588365316391,32.9598541259766,-116.962196350098,3670176,1955,1028,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-16 09:12:26.491317,97.69143900620338,35.232739470527754,30.722433275146972,5.02870302463518e-13,8.0,-35.25,1.2937979144666532,-35.87,0.5695,0.8189,2.1054,0.8484,0.6306,0.6243,0.6243,0
102912,npp,1193,777,0.923307657241821,32.9632453918457,-116.962554931641,3670176,1193,561,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-17 08:53:30.803923,94.66464508444888,54.77906151208716,46.339183748841926,8.220205400290453e-18,5.0,-54.79,2.0682789409984763,-55.14,0.8284,1.1522,2.1845,0.6029,0.584,0.5567,0.5567,0
102920,npp,32,3823,1.0048148036003108,32.959400177002,-116.958831787109,3670176,37,3072,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-17 10:33:46.510339,-70.66395116995153,66.04960321538961,54.035682208641994,1.4145916273816818e-08,21.0,66.04,3.0,65.75,1.1998,1.5365,2.3804,0.4521,0.5175,0.4543,0.4543,0
103032,npp,405,202,0.285049557685852,32.9630851745605,-116.958717346191,3670176,407,100,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-18 08:34:33.339751,92.47351718520592,66.97813723455585,54.589138217390435,9.868584102544503e-22,2.0,-66.98,3.1865100272627664,-67.22,0.9087,1.5873,2.7171,0.4377,0.2861,0.1248,0.1248,0
103040,npp,2459,3273,0.671967387199402,32.9612121582031,-116.957748413086,3670176,2458,2618,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-18 10:15:05.059797,-73.64955998496093,54.20690946514808,45.918550436542276,1.4686064042155685e-13,18.0,54.19,1.9513309067639726,53.78,0.7842,1.0674,1.7267,0.6508,0.4921,0.4373,0.4373,0
103279,npp,1084,2133,0.898609220981598,32.9644355773926,-116.961952209473,3670176,1084,1696,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-20 09:37:31.478551,-73.96102455631392,5.805571235811256,5.139401801526105,3.056584408238563e-22,12.0,5.74,1.0,4.99,0.4909,0.6947,1.6932,1.0,0.8986,0.8986,0.8986,0
103397,npp,357,1556,0.415066838264465,32.9650688171387,-116.959548950195,3670176,358,1168,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-21 09:18:41.130942,98.75953173100746,26.39194329704605,23.18171583235012,8.086269284141606e-26,9.0,-26.44,1.1367971201176101,-27.08,0.5209,0.7848,1.7434,0.8852,0.3695,0.3674,0.3674,0
103515,npp,2660,971,0.5208026766777041,32.9645462036133,-116.96118927002,3670176,2661,717,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-22 08:59:47.225738,96.01265564253433,49.30312214190127,42.17640813093366,1.5641241943000987e-24,6.0,-49.33,1.7549928774784245,-49.72,0.6854,0.9456,2.0118,0.7347,0.4527,0.3826,0.3826,0
103524,npp,1467,4005,0.673673391342163,32.959300994873,-116.958999633789,3670176,1465,3170,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-22 10:39:57.594833,-69.8999593358529,69.035094311033,55.79534045459552,2.4259596709837222e-21,22.0,69.03,3.5496478698597698,68.77,1.1356,1.6357,2.6728,0.4247,0.4237,0.2861,0.2861,0
103761,npp,150,2895,0.583305299282074,32.9603729248047,-116.961448669434,3670176,150,2335,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-24 10:02:32.929194,-75.13638182641358,42.55919695006597,36.797627374568634,6.514203757125863e-22,16.0,42.56,1.4867838833500562,42.06,0.5852,0.8935,1.5485,0.7775,0.4861,0.4535,0.4535,0
104112,npp,1064,1166,0.419813603162766,32.9623756408691,-116.959449768066,3670176,1064,860,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-27 09:06:01.913283,96.26502936168491,42.88585452409687,37.06108091669098,3.482442651945506e-14,7.0,-42.9,1.4867838833500562,-43.355,0.6311,0.8612,1.7237,0.8067,0.3979,0.3387,0.3387,0
104229,npp,276,584,1.0651394128799438,32.9645118713379,-116.962730407715,3670176,278,373,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-28 08:47:06.235874,94.26250323295845,59.47502731390331,49.71430004813268,1.7026006073690304e-09,4.0,-59.49,2.3545700244418297,-59.74,0.7948,1.1611,2.1535,0.5983,0.654,0.6373,0.6373,0
104236,npp,2251,3640,1.24633741378784,32.9625587463379,-116.958366394043,3670176,2250,2950,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-28 10:27:27.280404,-71.81481373392378,62.63064023471448,51.860134529737735,5.169673514626315e-17,20.0,62.63,2.6065528283652384,62.33,0.9707,1.2957,2.2644,0.5362,0.6758,0.6683,0.6683,0
104355,npp,1578,3084,0.6227706074714661,32.9656219482422,-116.959281921387,3670176,1578,2475,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-04-29 10:08:44.061027,-74.5652312024294,48.8319416429256,41.81152447886094,4.289014784878099e-13,17.0,48.83,1.7549928774784245,48.395,0.7038,0.9845,2.2868,0.7057,0.4886,0.4395,0.4395,0
105487,npp,182,1939,0.598732113838196,32.9642486572266,-116.954650878906,3670144,182,1510,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-01 09:31:08.725286,97.58438836958383,5.498097461800496,4.86746162620207,0.0007358546684704163,11.0,-5.51,1.0,-6.26,0.4794,0.7198,1.6004,0.9652,0.5737,0.5779,0.5779,0
105850,npp,592,3822,2.14484906196594,32.960075378418,-116.956283569336,3670144,597,3071,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-03 10:33:36.656464,-70.63694460855608,66.02341617038121,54.021669902722074,0.002619467592865003,21.0,66.02,3.0,65.75,1.1998,1.5365,2.3804,0.4521,0.8975,0.9698,0.9270539955436566,0
106388,npp,1621,2131,4.25771427154541,32.9640960693359,-116.961097717285,3670144,1621,1694,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-06 09:37:21.693122,-76.74718482235912,5.650224031151709,5.002044710019168,0.12409249878973413,12.0,5.63,1.0,4.99,0.4909,0.6947,1.6932,1.0,4.2577,4.2577,2.2326860159701063,0
106569,npp,892,1553,3.65335965156555,32.9612197875977,-116.960037231445,3670144,892,1166,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-07 09:18:29.588671,97.42279634923071,26.559683824103754,23.326412484200933,0.08156003121702066,9.0,-26.59,1.1367971201176101,-27.08,0.5209,0.7848,1.7434,0.8852,3.2181,3.2341,1.903155701487375,0
106743,npp,136,968,2.67469501495361,32.9647521972656,-116.957977294922,3670144,136,715,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-08 08:59:35.704564,95.57512029080057,49.39171875936158,42.24550063645164,0.052706818276978706,6.0,-49.42,1.7549928774784245,-49.72,0.6854,0.9456,2.0118,0.7347,1.68,1.9651,1.1049993081326046,0
107311,npp,2349,1744,0.617313593626022,32.9645195007324,-116.957244873047,3670144,2349,1327,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-12 09:24:42.555572,97.32821756670279,16.604109441162404,14.659041448160815,0.005218654261371877,10.0,-16.61,1.0442604737599883,-17.1,0.4989,0.6746,1.6011,1.0298,0.6398,0.6357,0.5505389470744585,0
107486,npp,1586,1163,0.428529173135757,32.9628372192383,-116.959297180176,3670144,1588,858,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-13 09:05:50.448144,96.90942833151061,42.988058332704846,37.14481466694027,0.0007494720027507416,7.0,-43.01,1.4867838833500562,-43.355,0.6311,0.8612,1.7237,0.8067,0.4037,0.3457,0.3457,0
107671,npp,2772,3637,0.35771323740482297,32.9613761901855,-116.957946777344,3670144,2774,2948,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-14 10:27:15.828733,-71.93935733111259,62.57367180212233,51.823766735138335,0.0023140880068480215,20.0,62.57,2.6065528283652384,62.33,0.9707,1.2957,2.2644,0.5362,0.3349,0.1918,0.15403735826221615,0
107843,npp,2113,3081,0.439939469099045,32.9625511169434,-116.95743560791,3670176,2115,2473,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-15 10:08:32.619135,-74.81328216723075,48.741145002530224,41.74051895766648,0.0003028406659607631,17.0,48.74,1.7549928774784245,48.395,0.7038,0.9845,2.2868,0.7057,0.3844,0.3105,0.3105,0
108015,npp,1426,2509,0.644755005836487,32.9649467468262,-116.961685180664,3670176,1427,2032,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-16 09:49:45.850676,-77.14035824131393,26.257146814931712,23.06595475543164,3.857587217071702e-07,14.0,26.26,1.1367971201176101,25.81,0.5644,0.715,1.749,0.9717,0.633,0.6265,0.6265,0
108715,npp,1470,195,0.7735595703125,32.9659843444824,-116.961196899414,3670176,1467,96,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-20 08:34:08.541348,92.1025786394882,67.10949932728047,54.66838869409742,1.8215435226726715e-23,2.0,-67.1,3.1865100272627664,-67.22,0.9087,1.5873,2.7171,0.4377,0.4394,0.3386,0.3386,0
108729,npp,454,3267,0.228249810636044,32.9631042480469,-116.958106994629,3670176,455,2611,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-20 10:14:42.041190,-73.92781575411666,54.044407719246664,45.798300106248,9.126907267058177e-19,18.0,54.03,1.9513309067639726,53.78,0.7842,1.0674,1.7267,0.6508,0.2647,0.1486,0.1486,0
108899,npp,2848,2697,0.36746571958065,32.9605522155762,-116.960861206055,3670176,2850,2169,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-21 09:55:55.271080,-75.58620870006297,34.87806453284208,30.42568009591798,3.1426525381372123e-22,15.0,34.86,1.2937979144666532,34.56,0.6187,0.8078,1.3944,0.86,0.3544,0.316,0.316,0
109072,npp,2142,2126,0.316827312111855,32.9649429321289,-116.960952758789,3670176,2142,1689,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-22 09:37:06.728287,-71.58568122201275,5.412023107931056,4.791279922991519,1.870227335413045e-22,12.0,5.34,1.0,4.99,0.4909,0.6947,1.6932,1.0,0.3168,0.3168,0.3168,0
109244,npp,1411,1549,0.293104290962219,32.9646339416504,-116.960159301758,3670176,1412,1163,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-23 09:18:16.383683,98.65860760842226,26.75553385068355,23.4949656299003,3.1723982788850178e-22,9.0,-26.78,1.1367971201176101,-27.08,0.5209,0.7848,1.7434,0.8852,0.2622,0.2595,0.2595,0
109780,npp,1208,2887,0.934115052223206,32.96240234375,-116.958671569824,3670176,1208,2328,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-26 10:02:06.417160,-75.34514258728333,42.27691897742111,36.565902133496294,7.217469484777139e-21,16.0,42.27,1.4867838833500562,42.06,0.5852,0.8935,1.5485,0.7775,0.722,0.7263,0.7263,0
109954,npp,495,2315,0.361978679895401,32.9607162475586,-116.961326599121,3670176,495,1866,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-27 09:43:17.872378,-75.22287373985579,16.13003061423784,14.242562003599327,4.376637089953846e-18,13.0,16.1,1.0442604737599883,15.83,0.4976,0.7155,1.6392,0.9709,0.3562,0.3515,0.3515,0
110127,npp,2843,1739,0.540982723236084,32.9637985229492,-116.957801818848,3670176,2843,1323,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-28 09:24:27.547055,97.83939306723491,16.869492440517792,14.891004883032917,4.6456585950246865e-14,10.0,-16.88,1.0442604737599883,-17.1,0.4989,0.6746,1.6011,1.0298,0.5668,0.5571,0.5571,0
110299,npp,2094,1158,0.515873163938522,32.9585189819336,-116.955505371094,3670176,2092,853,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-29 09:05:33.665986,95.97170957509043,43.17866981425829,37.29741959251689,4.3021115105156644e-09,7.0,-43.19,1.4867838833500562,-43.355,0.6311,0.8612,1.7237,0.8067,0.4625,0.4162,0.4162,0
110472,npp,1318,576,0.87852668762207,32.9605293273926,-116.962226867676,3670176,1319,366,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-05-30 08:46:38.003863,94.25201507698354,59.660458148135056,49.8398987371927,0.00042185268545972496,4.0,-59.67,2.3545700244418297,-59.74,0.7948,1.1611,2.1535,0.5983,0.5747,0.5256,0.5256,0
111991,npp,1929,2503,0.5814253091812129,32.9613380432129,-116.960487365723,3670144,1929,2027,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-01 09:49:29.081362,-77.19273326670549,25.984091069414095,22.828969560623005,0.0020550487346305056,14.0,25.96,1.1367971201176101,25.81,0.5644,0.715,1.749,0.9717,0.5773,0.565,0.5314645126331038,0
113013,npp,2634,2120,1.6456207036972,32.9639053344727,-116.960174560547,3670144,2634,1683,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-07 09:36:50.005296,-77.12794898357491,5.024910905079722,4.448441205983323,0.04980947607647371,12.0,4.99,1.0,4.99,0.4909,0.6947,1.6932,1.0,1.6456,1.6456,0.8327798329811213,0
113184,npp,1901,1543,1.2810275554657,32.9588470458984,-116.955986022949,3670144,1900,1157,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-08 09:17:57.911395,96.9383181483873,27.079810189313203,23.772881790436447,0.03289193373792607,9.0,-27.08,1.1367971201176101,-27.08,0.5209,0.7848,1.7434,0.8852,1.1313,1.134,0.5972501848967912,0
113356,npp,1141,958,1.16083991527557,32.9621467590332,-116.957809448242,3670144,1142,708,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-09 08:59:04.041035,95.99419529187657,49.69991750775816,42.480570567799724,0.01847411541834947,6.0,-49.72,1.7549928774784245,-49.72,0.6854,0.9456,2.0118,0.7347,0.8174,0.8529,0.5514285780397645,0
113525,npp,339,380,1.38243973255157,32.9608192443848,-116.958396911621,3670144,341,213,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-10 08:40:06.611577,93.2673355654488,63.743744758502366,52.57296099116597,0.00777665819618493,3.0,-63.73,2.7445598364131496,-63.75,0.9021,1.3436,2.3487,0.5171,0.7089,0.7148,0.5878959425438055,0
114045,npp,251,1732,0.410911649465561,32.965145111084,-116.960090637207,3670144,251,1317,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-13 09:24:09.157080,98.38651899406048,17.238634519792125,15.213623985064531,0.0007061688750911139,10.0,-17.27,1.0442604737599883,-17.1,0.4989,0.6746,1.6011,1.0298,0.4422,0.4232,0.4232,0
114788,npp,925,1344,0.354941695928574,32.9608306884766,-116.958862304688,3670176,924,1015,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-19 09:11:26.544364,96.71881762231439,36.0434625045822,31.39994626471371,2.758346997060625e-23,8.0,-36.06,1.2937979144666532,-35.87,0.5695,0.8189,2.1054,0.8484,0.3361,0.3011,0.3011,0
115265,npp,2351,1535,0.36004969477653503,32.9603729248047,-116.957214355469,3670176,2350,1151,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-24 09:17:37.193564,97.39887045027471,27.453798063204108,24.09374930533994,2.451225934941411e-22,9.0,-27.47,1.184412938166907,-27.08,0.5209,0.7848,1.7434,0.8852,0.3361,0.3187,0.3187,0
115378,npp,1589,950,0.765099942684174,32.964656829834,-116.958572387695,3670176,1590,703,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-25 08:58:43.315986,95.84327767997208,49.941462467004705,42.66528694865287,3.390925488160053e-19,6.0,-49.96,1.7549928774784245,-49.72,0.6854,0.9456,2.0118,0.7347,0.5919,0.5621,0.5621,0
115500,npp,801,372,0.704808056354523,32.965217590332,-116.962005615234,3670176,805,208,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-26 08:39:45.883301,93.22014796502049,63.89864297521663,52.66866208252879,8.9006131616559e-15,3.0,-63.89,2.7445598364131496,-63.75,0.9021,1.3436,2.3487,0.5171,0.462,0.3644,0.3644,0
115893,npp,751,1726,0.460321098566055,32.9596252441406,-116.958656311035,3670176,750,1311,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-29 09:23:51.982132,96.25626649531773,17.59895558111983,15.528589685872003,3.247597851926003e-07,10.0,-17.6,1.0442604737599883,-17.1,0.4989,0.6746,1.6011,1.0298,0.4895,0.474,0.474,0
116020,npp,3068,1146,1.0668144226074219,32.9656600952148,-116.95768737793,3670144,3068,844,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-06-30 09:04:59.882929,95.4990317309283,43.61163670222264,37.64368158483839,0.003031658202863148,7.0,-43.63,1.4867838833500562,-43.355,0.6311,0.8612,1.7237,0.8067,0.833,0.8606,0.8111276280559137,0
119052,npp,2304,566,5.02179145812988,32.9609413146973,-116.95433807373,3670144,2308,357,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-07-01 08:46:02.229099,93.33911334994046,59.91816068228252,50.01128954476108,0.022084244172810404,4.0,-59.89,2.3545700244418297,-59.74,0.7948,1.1611,2.1535,0.5983,2.3344,3.0047,2.6443163852542924,0
119582,npp,2239,1919,3.42269396781921,32.9605331420898,-116.956764221191,3670144,2239,1491,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-07-04 09:30:09.346638,95.01960747693589,6.6947996777160474,5.9249673393640565,0.11232128936684424,11.0,-6.67,1.0,-6.26,0.4794,0.7198,1.6004,0.9652,3.3976,3.3036,1.4706754969844773,0
119920,npp,737,758,2.59042644500732,32.9664077758789,-116.959327697754,3670144,740,541,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-07-06 08:52:25.149613,95.22303797852976,55.26967558153508,46.69294678949074,0.06492275887814054,5.0,-55.27,2.0682789409984763,-55.14,0.8284,1.1522,2.1845,0.6029,1.3901,1.5619,0.5024524436025648,0
120089,npp,3027,184,2.34869599342346,32.9625282287598,-116.962715148926,3670144,3030,90,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-07-07 08:33:27.713079,92.344728112225,67.31755301027867,54.780587981761926,0.04336394822035139,2.0,-67.29,3.1865100272627664,-67.22,0.9087,1.5873,2.7171,0.4377,0.9337,1.028,0.32036172689412956,0
120275,npp,1345,2684,1.037020683288574,32.965446472168,-116.959350585938,3670144,1346,2160,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-07-08 09:55:16.230053,-76.97939538138093,34.29847780998976,29.93224388247145,0.040343859095215706,15.0,34.31,1.2937979144666532,34.56,0.6187,0.8078,1.3944,0.86,0.8719,0.8919,0.2335453078604458,0
120446,npp,650,2114,0.886838376522064,32.9628868103027,-116.958839416504,3670144,650,1678,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-07-09 09:36:27.685417,-72.88327066575212,4.660667154597503,4.125892596448856,0.025749169885657563,12.0,4.64,1.0,4.99,0.4909,0.6947,1.6932,1.0,0.8868,0.8868,0.46660998364800765,0
120781,npp,2253,953,1.0215703248977661,32.9614562988281,-116.959289550781,3670144,2252,705,196611,3866755,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-07-11 08:58:43.476731,95.33830448742515,49.87075022536273,42.60992656156431,0.005758757882391162,6.0,-49.87,1.7549928774784245,-49.72,0.6854,0.9456,2.0118,0.7347,0.738,0.7505,0.656525220249258,0
121308,npp,2128,2306,0.489457428455353,32.960090637207,-116.955558776855,3670176,2128,1858,196611,3866787,1284,usa_sandiego_84_11,32.9625,-116.95833333,84,11,usa_sandiego,2012-07-14 09:42:44.210876,-76.09619132878919,15.618640679395444,13.792071650143827,0.00023038238328401686,13.0,15.61,1.0442604737599883,15.83,0.4976,0.7155,1.6392,0.9709,0.4782,0.4752,0.4752,0
