lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.659,0.651,0.82
2,0.374,0.479,0.606
3,0.226,0.337,0.418
4,0.147,0.222,0.248
5,0.099,0.13,0.102
6,0.062,0.059,-0.015
7,0.022,0.005,-0.106
8,-0.004,-0.033,-0.168
9,-0.011,-0.058,-0.205
10,-0.014,-0.073,-0.228
11,-0.018,-0.078,-0.241
12,-0.024,-0.076,-0.25
13,-0.017,-0.069,-0.251
14,-0.024,-0.057,-0.255
15,-0.023,-0.042,-0.255
16,-0.026,-0.026,-0.255
17,-0.03,-0.008,-0.254
18,-0.029,0.009,-0.248
19,-0.022,0.027,-0.237
20,-0.017,0.043,-0.22
21,-0.009,0.057,-0.191
22,-0.001,0.069,-0.144
23,0.015,0.079,-0.074
24,0.056,0.087,0.027
25,0.099,0.093,0.151
26,0.146,0.089,0.3
27,0.159,0.086,0.444
28,0.13,0.085,0.551
29,0.085,0.083,0.602
30,0.073,0.081,0.599
31,0.114,0.076,0.553
32,0.141,0.072,0.448
33,0.112,0.068,0.3
34,0.056,0.06,0.143
35,0.018,0.049,0.017
36,-0.0,0.034,-0.078
37,-0.01,0.019,-0.146
38,-0.022,0.006,-0.195
39,-0.031,-0.006,-0.226
40,-0.035,-0.016,-0.244
41,-0.036,-0.025,-0.253
42,-0.036,-0.033,-0.257
43,-0.045,-0.038,-0.263
44,-0.042,-0.04,-0.263
45,-0.038,-0.039,-0.26
46,-0.035,-0.036,-0.257
47,-0.038,-0.03,-0.254
48,-0.03,-0.022,-0.244
49,-0.029,-0.01,-0.231
50,-0.029,0.002,-0.211
51,-0.016,0.013,-0.173
52,0.005,0.023,-0.114
53,0.019,0.032,-0.032
54,0.019,0.041,0.067
55,0.024,0.049,0.19
56,0.046,0.057,0.328
57,0.12,0.061,0.478
58,0.177,0.062,0.59
59,0.181,0.061,0.627
60,0.126,0.058,0.571
61,0.065,0.054,0.465
62,0.02,0.046,0.33
63,0.013,0.038,0.191
64,0.025,0.03,0.071
65,0.022,0.023,-0.029
66,-0.0,0.015,-0.112
67,-0.021,0.005,-0.173
68,-0.029,-0.006,-0.211
69,-0.038,-0.017,-0.237
70,-0.047,-0.027,-0.253
71,-0.058,-0.035,-0.265
72,-0.059,-0.041,-0.269
73,-0.06,-0.046,-0.271
74,-0.056,-0.048,-0.27
75,-0.054,-0.047,-0.268
76,-0.052,-0.044,-0.264
77,-0.044,-0.039,-0.254
78,-0.029,-0.032,-0.239
79,-0.021,-0.024,-0.221
80,-0.018,-0.013,-0.194
81,-0.011,-0.001,-0.15
82,0.002,0.012,-0.083
83,0.023,0.022,0.007
84,0.06,0.028,0.13
85,0.071,0.032,0.268
86,0.051,0.036,0.394
87,0.004,0.039,0.487
88,0.011,0.041,0.557
89,0.052,0.043,0.571
90,0.099,0.043,0.525
91,0.104,0.041,0.416
92,0.076,0.038,0.275
93,0.04,0.031,0.134
94,0.016,0.021,0.017
95,-0.006,0.009,-0.078
96,-0.015,-0.002,-0.146
97,-0.024,-0.011,-0.193
98,-0.033,-0.018,-0.225
99,-0.033,-0.025,-0.242
100,-0.041,-0.031,-0.254
101,-0.047,-0.036,-0.263
102,-0.05,-0.038,-0.267
103,-0.053,-0.04,-0.269
104,-0.045,-0.04,-0.266
105,-0.04,-0.038,-0.262
106,-0.042,-0.035,-0.259
107,-0.043,-0.031,-0.252
108,-0.047,-0.025,-0.242
109,-0.052,-0.018,-0.224
110,-0.037,-0.012,-0.187
111,-0.024,-0.007,-0.133
112,-0.007,-0.001,-0.055
113,-0.008,0.007,0.041
114,0.019,0.016,0.169
115,0.048,0.022,0.309
116,0.092,0.026,0.448
117,0.139,0.028,0.562
118,0.108,0.029,0.588
119,0.038,0.027,0.528
120,-0.005,0.023,0.424
121,-0.022,0.018,0.3
122,-0.004,0.013,0.18
123,0.009,0.009,0.064
124,-0.0,0.006,-0.037
125,-0.013,-0.0,-0.115
126,-0.021,-0.008,-0.172
127,-0.02,-0.015,-0.207
128,-0.024,-0.022,-0.231
129,-0.034,-0.028,-0.247
130,-0.035,-0.032,-0.254
131,-0.045,-0.035,-0.261
132,-0.048,-0.037,-0.265
133,-0.045,-0.037,-0.265
134,-0.042,-0.035,-0.263
135,-0.039,-0.031,-0.259
136,-0.033,-0.026,-0.252
137,-0.03,-0.019,-0.243
138,-0.02,-0.011,-0.224
139,-0.01,-0.001,-0.196
140,-0.002,0.009,-0.154
141,0.011,0.019,-0.091
142,0.04,0.027,0.001
143,0.076,0.031,0.123
144,0.06,0.034,0.243
145,0.039,0.038,0.365
146,0.012,0.042,0.465
147,0.019,0.046,0.536
148,0.073,0.049,0.564
149,0.111,0.05,0.52
150,0.101,0.051,0.412
151,0.057,0.048,0.27
152,0.025,0.041,0.133
153,0.011,0.033,0.019
154,0.017,0.024,-0.065
155,0.017,0.016,-0.131
156,0.01,0.009,-0.18
157,0.0,0.003,-0.211
158,-0.004,-0.003,-0.229
159,-0.009,-0.009,-0.241
160,-0.01,-0.012,-0.246
161,-0.015,-0.015,-0.251
162,-0.021,-0.016,-0.254
163,-0.026,-0.016,-0.256
164,-0.027,-0.014,-0.256
165,-0.032,-0.012,-0.256
166,-0.031,-0.009,-0.249
167,-0.028,-0.004,-0.236
168,-0.029,0.001,-0.218
169,-0.023,0.004,-0.187
170,-0.012,0.008,-0.134
171,-0.003,0.013,-0.059
172,0.008,0.019,0.039
173,0.031,0.025,0.163
174,0.087,0.029,0.309
175,0.13,0.031,0.446
176,0.126,0.031,0.541
177,0.058,0.03,0.555
178,0.014,0.029,0.512
179,-0.005,0.026,0.428
180,0.009,0.021,0.321
181,0.019,0.016,0.2
182,0.012,0.012,0.078
183,-0.011,0.008,-0.03
184,-0.022,0.002,-0.112
185,-0.022,-0.007,-0.168
186,-0.024,-0.016,-0.206
187,-0.027,-0.024,-0.229
188,-0.031,-0.03,-0.242
189,-0.036,-0.036,-0.251
190,-0.044,-0.041,-0.258
191,-0.05,-0.045,-0.263
192,-0.047,-0.048,-0.262
193,-0.053,-0.049,-0.264
194,-0.056,-0.047,-0.264
195,-0.05,-0.044,-0.257
196,-0.043,-0.04,-0.248
197,-0.042,-0.034,-0.235
198,-0.034,-0.026,-0.209
199,-0.034,-0.018,-0.171
200,-0.017,-0.012,-0.106
201,-0.003,-0.008,-0.021
202,0.022,-0.006,0.091
203,0.026,-0.003,0.216
204,-0.005,0.001,0.329
205,-0.036,0.005,0.426
206,-0.03,0.008,0.5
207,0.033,0.009,0.543
208,0.08,0.009,0.512
209,0.067,0.008,0.407
210,0.003,0.006,0.261
211,-0.017,0.0,0.135
212,-0.014,-0.006,0.026
213,-0.006,-0.012,-0.062
214,-0.004,-0.016,-0.13
215,-0.011,-0.019,-0.178
216,-0.027,-0.022,-0.214
217,-0.038,-0.026,-0.237
218,-0.037,-0.029,-0.246
219,-0.037,-0.031,-0.252
220,-0.038,-0.031,-0.256
221,-0.041,-0.03,-0.258
222,-0.04,-0.028,-0.258
223,-0.044,-0.025,-0.258
224,-0.033,-0.021,-0.25
225,-0.04,-0.016,-0.247
226,-0.046,-0.011,-0.241
227,-0.034,-0.005,-0.219
228,-0.017,-0.001,-0.183
229,-0.004,0.003,-0.131
230,0.018,0.009,-0.054
231,0.041,0.015,0.042
232,0.052,0.022,0.151
233,0.075,0.027,0.281
234,0.099,0.027,0.412
235,0.083,0.026,0.503
236,0.032,0.024,0.535
237,-0.025,0.022,0.501
238,-0.024,0.018,0.433
239,0.009,0.012,0.337
240,0.042,0.007,0.223
241,0.026,0.004,0.093
242,-0.004,-0.001,-0.018
243,-0.025,-0.007,-0.102
244,-0.032,-0.015,-0.16
245,-0.037,-0.024,-0.198
246,-0.041,-0.032,-0.223
247,-0.045,-0.038,-0.238
248,-0.05,-0.043,-0.247
249,-0.051,-0.046,-0.253
250,-0.048,-0.047,-0.255
251,-0.052,-0.047,-0.258
252,-0.055,-0.043,-0.259
253,-0.052,-0.038,-0.255
254,-0.048,-0.032,-0.249
255,-0.034,-0.024,-0.237
256,-0.019,-0.015,-0.218
257,-0.006,-0.007,-0.191
258,0.008,0.001,-0.149
259,0.018,0.008,-0.092
260,0.028,0.012,-0.014
261,0.029,0.016,0.084
262,0.019,0.02,0.199
263,-0.007,0.025,0.311
264,-0.018,0.029,0.412
265,0.016,0.032,0.502
266,0.087,0.032,0.557
267,0.117,0.031,0.535
268,0.094,0.028,0.433
269,0.041,0.024,0.296
270,0.005,0.016,0.156
271,-0.006,0.008,0.039
272,-0.007,-0.001,-0.053
273,-0.017,-0.008,-0.124
274,-0.03,-0.015,-0.175
275,-0.04,-0.023,-0.208
276,-0.042,-0.03,-0.228
277,-0.044,-0.037,-0.239
278,-0.044,-0.041,-0.245
279,-0.044,-0.044,-0.249
280,-0.048,-0.045,-0.253
281,-0.047,-0.043,-0.252
282,-0.046,-0.04,-0.251
283,-0.046,-0.036,-0.248
284,-0.048,-0.03,-0.244
285,-0.049,-0.023,-0.235
286,-0.037,-0.016,-0.213
287,-0.029,-0.008,-0.183
288,-0.019,0.0,-0.135
289,-0.01,0.011,-0.067
290,0.01,0.022,0.027
291,0.041,0.033,0.146
292,0.081,0.04,0.284
293,0.109,0.044,0.415
294,0.1,0.046,0.505
295,0.05,0.048,0.534
296,0.042,0.048,0.522
297,0.05,0.047,0.461
298,0.06,0.046,0.36
299,0.078,0.045,0.242
300,0.066,0.041,0.117
301,0.038,0.033,0.008
302,0.012,0.021,-0.077
303,-0.005,0.009,-0.141
304,-0.011,-0.004,-0.18
305,-0.022,-0.014,-0.207
306,-0.033,-0.022,-0.225
307,-0.035,-0.029,-0.234
308,-0.038,-0.033,-0.24
309,-0.038,-0.035,-0.243
310,-0.037,-0.034,-0.244
311,-0.042,-0.03,-0.246
312,-0.038,-0.024,-0.243
313,-0.033,-0.015,-0.237
314,-0.026,-0.004,-0.228
315,-0.015,0.008,-0.212
316,-0.007,0.022,-0.188
317,0.0,0.035,-0.151
318,0.013,0.047,-0.094
319,0.028,0.058,-0.013
320,0.048,0.067,0.093
321,0.048,0.077,0.209
322,0.065,0.087,0.339
323,0.126,0.094,0.472
324,0.229,0.099,0.591
325,0.265,0.101,0.634
326,0.208,0.101,0.572
327,0.142,0.099,0.458
328,0.093,0.093,0.326
329,0.055,0.084,0.185
330,0.053,0.074,0.069
331,0.04,0.063,-0.029
332,0.019,0.052,-0.103
333,-0.002,0.04,-0.155
334,-0.016,0.026,-0.189
335,-0.018,0.012,-0.208
336,-0.019,-0.002,-0.22
337,-0.019,-0.014,-0.227
338,-0.022,-0.023,-0.232
339,-0.029,-0.03,-0.237
340,-0.031,-0.033,-0.238
341,-0.033,-0.034,-0.237
342,-0.037,-0.032,-0.236
343,-0.035,-0.026,-0.23
344,-0.034,-0.019,-0.221
345,-0.027,-0.009,-0.202
346,-0.016,0.003,-0.171
347,-0.005,0.016,-0.124
348,0.004,0.032,-0.057
349,0.014,0.046,0.027
350,0.048,0.056,0.14
351,0.092,0.062,0.277
352,0.122,0.066,0.408
353,0.098,0.069,0.496
354,0.082,0.071,0.544
355,0.089,0.072,0.545
356,0.112,0.071,0.492
357,0.137,0.07,0.4
358,0.135,0.068,0.276
359,0.1,0.064,0.14
360,0.053,0.056,0.02
361,0.014,0.045,-0.071
362,-0.007,0.033,-0.133
363,-0.011,0.022,-0.17
364,-0.018,0.011,-0.196
365,-0.027,0.002,-0.212
366,-0.03,-0.007,-0.221
367,-0.027,-0.014,-0.225
368,-0.024,-0.019,-0.226
369,-0.024,-0.022,-0.227
370,-0.024,-0.022,-0.227
371,-0.026,-0.021,-0.226
372,-0.026,-0.018,-0.223
373,-0.024,-0.012,-0.217
374,-0.014,-0.005,-0.2
375,-0.005,0.003,-0.176
376,0.006,0.015,-0.14
377,0.015,0.026,-0.089
378,0.019,0.037,-0.019
379,0.011,0.047,0.069
380,0.009,0.056,0.179
381,0.032,0.064,0.307
382,0.096,0.07,0.441
383,0.148,0.074,0.541
384,0.17,0.075,0.577
385,0.127,0.074,0.527
386,0.069,0.071,0.422
387,0.035,0.065,0.3
388,0.03,0.056,0.174
389,0.027,0.046,0.06
390,0.023,0.033,-0.031
391,-0.009,0.019,-0.108
392,-0.022,0.004,-0.156
393,-0.024,-0.011,-0.185
394,-0.024,-0.025,-0.204
395,-0.026,-0.038,-0.215
396,-0.027,-0.047,-0.222
397,-0.034,-0.052,-0.229
398,-0.04,-0.051,-0.233
399,-0.042,-0.042,-0.235
400,-0.041,-0.024,-0.233
