lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.674,0.655,0.808
2,0.384,0.476,0.589
3,0.23,0.331,0.408
4,0.136,0.214,0.246
5,0.08,0.123,0.114
6,0.046,0.054,0.007
7,0.025,0.004,-0.074
8,0.011,-0.03,-0.132
9,-0.005,-0.051,-0.175
10,-0.008,-0.062,-0.2
11,-0.007,-0.063,-0.215
12,-0.01,-0.058,-0.225
13,-0.011,-0.048,-0.231
14,-0.01,-0.035,-0.235
15,-0.003,-0.019,-0.234
16,-0.004,-0.002,-0.231
17,-0.01,0.015,-0.23
18,0.002,0.031,-0.218
19,0.017,0.046,-0.199
20,0.01,0.059,-0.183
21,0.014,0.07,-0.154
22,0.023,0.078,-0.107
23,0.029,0.084,-0.043
24,0.056,0.088,0.048
25,0.105,0.088,0.169
26,0.126,0.082,0.29
27,0.125,0.075,0.395
28,0.096,0.072,0.46
29,0.066,0.068,0.49
30,0.068,0.065,0.49
31,0.082,0.061,0.45
32,0.074,0.056,0.367
33,0.056,0.051,0.255
34,0.028,0.044,0.132
35,0.01,0.035,0.027
36,0.002,0.026,-0.054
37,0.009,0.017,-0.113
38,0.007,0.008,-0.158
39,-0.006,0.001,-0.192
40,-0.02,-0.004,-0.217
41,-0.028,-0.009,-0.231
42,-0.016,-0.013,-0.233
43,-0.018,-0.014,-0.24
44,-0.021,-0.014,-0.244
45,-0.019,-0.013,-0.241
46,-0.006,-0.01,-0.23
47,-0.004,-0.005,-0.22
48,-0.003,0.001,-0.205
49,0.003,0.009,-0.185
50,0.001,0.017,-0.164
51,-0.003,0.024,-0.134
52,0.016,0.03,-0.075
53,0.026,0.034,-0.003
54,0.037,0.038,0.085
55,0.06,0.043,0.191
56,0.066,0.046,0.297
57,0.084,0.047,0.397
58,0.102,0.046,0.472
59,0.1,0.044,0.498
60,0.068,0.041,0.463
61,0.032,0.038,0.385
62,0.02,0.033,0.292
63,0.014,0.027,0.186
64,0.013,0.021,0.082
65,0.007,0.015,-0.009
66,-0.007,0.009,-0.084
67,-0.019,0.003,-0.142
68,-0.021,-0.004,-0.179
69,-0.015,-0.01,-0.201
70,-0.017,-0.014,-0.217
71,-0.028,-0.019,-0.233
72,-0.033,-0.023,-0.242
73,-0.036,-0.026,-0.249
74,-0.035,-0.029,-0.251
75,-0.032,-0.03,-0.246
76,-0.026,-0.029,-0.237
77,-0.027,-0.026,-0.229
78,-0.031,-0.022,-0.216
79,-0.021,-0.017,-0.19
80,-0.004,-0.011,-0.152
81,0.008,-0.005,-0.104
82,0.009,0.001,-0.044
83,0.013,0.006,0.034
84,0.019,0.009,0.13
85,0.016,0.011,0.233
86,0.012,0.012,0.333
87,-0.007,0.013,0.401
88,0.004,0.013,0.448
89,0.02,0.012,0.45
90,0.027,0.011,0.407
91,0.016,0.008,0.32
92,0.01,0.006,0.22
93,0.005,0.002,0.118
94,0.009,-0.002,0.029
95,0.018,-0.007,-0.044
96,0.009,-0.011,-0.107
97,-0.005,-0.015,-0.156
98,-0.019,-0.017,-0.191
99,-0.031,-0.02,-0.217
100,-0.049,-0.022,-0.238
101,-0.048,-0.024,-0.245
102,-0.044,-0.026,-0.248
103,-0.048,-0.028,-0.252
104,-0.042,-0.028,-0.247
105,-0.039,-0.027,-0.241
106,-0.034,-0.025,-0.23
107,-0.023,-0.023,-0.213
108,-0.015,-0.02,-0.194
109,-0.016,-0.017,-0.172
110,-0.011,-0.015,-0.135
111,-0.003,-0.012,-0.082
112,0.007,-0.01,-0.011
113,0.003,-0.007,0.068
114,0.003,-0.004,0.161
115,0.012,-0.002,0.264
116,0.015,-0.001,0.356
117,0.024,0.001,0.425
118,0.008,0.002,0.446
119,-0.01,0.002,0.417
120,-0.022,0.001,0.35
121,-0.021,-0.001,0.265
122,-0.014,-0.004,0.171
123,0.011,-0.006,0.089
124,0.02,-0.007,0.01
125,0.011,-0.008,-0.063
126,-0.009,-0.009,-0.126
127,-0.021,-0.011,-0.17
128,-0.033,-0.013,-0.201
129,-0.036,-0.014,-0.217
130,-0.031,-0.014,-0.223
131,-0.023,-0.014,-0.225
132,-0.021,-0.012,-0.229
133,-0.018,-0.011,-0.23
134,-0.006,-0.009,-0.222
135,-0.001,-0.007,-0.215
136,0.005,-0.005,-0.204
137,0.006,-0.003,-0.192
138,0.005,-0.001,-0.173
139,0.009,0.001,-0.143
140,-0.007,0.003,-0.111
141,0.007,0.005,-0.05
142,0.024,0.006,0.03
143,0.025,0.006,0.12
144,0.02,0.006,0.22
145,0.001,0.007,0.306
146,-0.021,0.007,0.372
147,-0.028,0.008,0.412
148,-0.011,0.008,0.418
149,0.021,0.007,0.39
150,0.035,0.004,0.322
151,0.025,0.0,0.23
152,0.0,-0.004,0.125
153,-0.014,-0.008,0.031
154,-0.017,-0.012,-0.046
155,-0.022,-0.014,-0.108
156,-0.021,-0.015,-0.152
157,-0.009,-0.017,-0.174
158,-0.007,-0.018,-0.195
159,-0.014,-0.018,-0.212
160,-0.015,-0.018,-0.221
161,-0.023,-0.018,-0.231
162,-0.024,-0.018,-0.235
163,-0.024,-0.017,-0.235
164,-0.02,-0.015,-0.229
165,-0.022,-0.013,-0.222
166,-0.019,-0.009,-0.209
167,-0.023,-0.005,-0.193
168,-0.015,-0.001,-0.165
169,-0.007,0.002,-0.128
170,0.001,0.004,-0.078
171,0.002,0.007,-0.014
172,0.017,0.011,0.068
173,0.033,0.015,0.16
174,0.035,0.017,0.247
175,0.038,0.019,0.33
176,0.036,0.018,0.392
177,0.018,0.017,0.411
178,0.002,0.015,0.391
179,0.005,0.012,0.342
180,0.021,0.009,0.276
181,0.019,0.005,0.186
182,0.009,0.001,0.09
183,0.001,-0.005,0.005
184,0.006,-0.011,-0.059
185,0.0,-0.017,-0.112
186,-0.024,-0.023,-0.162
187,-0.036,-0.029,-0.195
188,-0.049,-0.033,-0.217
189,-0.059,-0.038,-0.232
190,-0.061,-0.041,-0.241
191,-0.055,-0.044,-0.245
192,-0.055,-0.046,-0.248
193,-0.056,-0.046,-0.248
194,-0.053,-0.046,-0.242
195,-0.049,-0.045,-0.232
196,-0.047,-0.044,-0.22
197,-0.043,-0.041,-0.202
198,-0.042,-0.037,-0.174
199,-0.042,-0.034,-0.136
200,-0.036,-0.031,-0.081
201,-0.016,-0.027,-0.003
202,-0.004,-0.023,0.086
203,-0.004,-0.019,0.182
204,-0.005,-0.015,0.273
205,-0.002,-0.01,0.354
206,0.002,-0.007,0.41
207,-0.002,-0.005,0.421
208,-0.003,-0.004,0.391
209,-0.002,-0.005,0.323
210,-0.016,-0.009,0.23
211,-0.031,-0.015,0.132
212,-0.023,-0.02,0.047
213,-0.016,-0.025,-0.029
214,-0.016,-0.029,-0.093
215,-0.015,-0.032,-0.138
216,-0.02,-0.034,-0.173
217,-0.025,-0.036,-0.197
218,-0.027,-0.037,-0.212
219,-0.034,-0.037,-0.226
220,-0.044,-0.036,-0.237
221,-0.044,-0.034,-0.24
222,-0.046,-0.031,-0.241
223,-0.05,-0.027,-0.238
224,-0.051,-0.022,-0.233
225,-0.052,-0.016,-0.225
226,-0.048,-0.01,-0.212
227,-0.036,-0.003,-0.185
228,-0.021,0.004,-0.146
229,-0.002,0.01,-0.092
230,0.031,0.017,-0.018
231,0.054,0.024,0.065
232,0.071,0.029,0.16
233,0.092,0.033,0.266
234,0.098,0.037,0.356
235,0.073,0.038,0.413
236,0.039,0.039,0.435
237,0.031,0.038,0.426
238,0.026,0.036,0.377
239,0.019,0.034,0.296
240,0.024,0.032,0.205
241,0.03,0.028,0.112
242,0.018,0.022,0.022
243,0.01,0.016,-0.052
244,0.005,0.008,-0.106
245,-0.005,0.0,-0.149
246,-0.011,-0.007,-0.177
247,-0.013,-0.013,-0.195
248,-0.015,-0.018,-0.209
249,-0.023,-0.022,-0.221
250,-0.032,-0.023,-0.231
251,-0.032,-0.023,-0.232
252,-0.034,-0.02,-0.23
253,-0.039,-0.016,-0.226
254,-0.03,-0.01,-0.215
255,-0.017,-0.003,-0.2
256,0.003,0.005,-0.175
257,0.009,0.012,-0.147
258,0.02,0.019,-0.106
259,0.034,0.025,-0.05
260,0.043,0.03,0.02
261,0.043,0.034,0.103
262,0.028,0.039,0.194
263,0.018,0.043,0.286
264,0.049,0.046,0.382
265,0.081,0.049,0.451
266,0.09,0.05,0.471
267,0.083,0.05,0.44
268,0.071,0.048,0.368
269,0.064,0.044,0.279
270,0.031,0.037,0.17
271,0.017,0.028,0.076
272,0.007,0.018,-0.008
273,0.006,0.007,-0.073
274,-0.006,-0.003,-0.125
275,-0.014,-0.012,-0.16
276,-0.02,-0.021,-0.185
277,-0.023,-0.027,-0.202
278,-0.027,-0.032,-0.215
279,-0.036,-0.035,-0.226
280,-0.04,-0.035,-0.231
281,-0.037,-0.033,-0.229
282,-0.047,-0.03,-0.23
283,-0.043,-0.025,-0.222
284,-0.045,-0.018,-0.215
285,-0.043,-0.011,-0.205
286,-0.038,-0.003,-0.185
287,-0.025,0.007,-0.152
288,-0.013,0.017,-0.105
289,-0.005,0.03,-0.041
290,0.019,0.041,0.044
291,0.055,0.05,0.151
292,0.101,0.058,0.271
293,0.139,0.064,0.378
294,0.147,0.069,0.453
295,0.126,0.071,0.481
296,0.115,0.072,0.469
297,0.105,0.072,0.416
298,0.069,0.072,0.321
299,0.066,0.07,0.224
300,0.065,0.067,0.13
301,0.041,0.062,0.038
302,0.037,0.053,-0.03
303,0.024,0.044,-0.089
304,0.012,0.033,-0.132
305,-0.002,0.023,-0.164
306,-0.002,0.013,-0.182
307,-0.003,0.002,-0.195
308,-0.01,-0.006,-0.208
309,-0.016,-0.013,-0.217
310,-0.024,-0.018,-0.224
311,-0.026,-0.02,-0.223
312,-0.028,-0.02,-0.221
313,-0.018,-0.018,-0.211
314,-0.007,-0.013,-0.196
315,0.001,-0.006,-0.178
316,-0.004,0.002,-0.157
317,0.0,0.011,-0.12
318,0.01,0.02,-0.066
319,0.014,0.026,0.001
320,0.01,0.032,0.081
321,0.005,0.038,0.174
322,0.008,0.042,0.271
323,0.038,0.045,0.367
324,0.091,0.047,0.448
325,0.117,0.049,0.477
326,0.108,0.048,0.446
327,0.081,0.046,0.373
328,0.064,0.041,0.278
329,0.061,0.036,0.181
330,0.05,0.028,0.086
331,0.03,0.021,-0.001
332,0.006,0.013,-0.074
333,-0.009,0.005,-0.127
334,-0.026,-0.002,-0.165
335,-0.032,-0.009,-0.189
336,-0.026,-0.013,-0.202
337,-0.027,-0.016,-0.213
338,-0.032,-0.016,-0.223
339,-0.03,-0.015,-0.227
340,-0.024,-0.011,-0.224
341,-0.026,-0.007,-0.22
342,-0.022,0.0,-0.212
343,-0.024,0.008,-0.205
344,-0.013,0.017,-0.189
345,0.004,0.026,-0.163
346,0.018,0.036,-0.128
347,0.034,0.047,-0.078
348,0.049,0.059,-0.014
349,0.072,0.071,0.069
350,0.108,0.08,0.172
351,0.137,0.086,0.284
352,0.154,0.09,0.389
353,0.144,0.093,0.457
354,0.142,0.093,0.495
355,0.134,0.092,0.487
356,0.107,0.088,0.428
357,0.1,0.084,0.345
358,0.093,0.078,0.241
359,0.065,0.071,0.128
360,0.038,0.063,0.03
361,0.017,0.055,-0.051
362,0.004,0.045,-0.109
363,-0.002,0.036,-0.147
364,-0.01,0.026,-0.173
365,-0.008,0.018,-0.188
366,-0.004,0.011,-0.198
367,0.003,0.004,-0.204
368,0.004,-0.001,-0.209
369,-0.001,-0.004,-0.215
370,-0.007,-0.005,-0.216
371,-0.005,-0.003,-0.208
372,0.001,-0.001,-0.197
373,0.009,0.003,-0.181
374,0.022,0.009,-0.157
375,0.019,0.016,-0.136
376,0.03,0.022,-0.099
377,0.038,0.029,-0.05
378,0.029,0.035,0.007
379,0.03,0.041,0.089
380,0.038,0.046,0.187
381,0.037,0.05,0.285
382,0.062,0.052,0.378
383,0.065,0.054,0.435
384,0.043,0.054,0.442
385,0.055,0.052,0.419
386,0.054,0.049,0.353
387,0.036,0.044,0.259
388,0.026,0.038,0.158
389,0.019,0.031,0.065
390,0.028,0.023,-0.006
391,0.01,0.014,-0.073
392,-0.001,0.004,-0.122
393,-0.012,-0.005,-0.157
394,-0.009,-0.014,-0.178
395,-0.008,-0.021,-0.192
396,-0.004,-0.026,-0.2
397,-0.019,-0.028,-0.215
398,-0.031,-0.027,-0.225
399,-0.023,-0.02,-0.222
400,-0.019,-0.007,-0.218
