gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,650,752,69.8775939941406,32.7488403320312,-117.210800170898,3670144,650,535,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-01 08:53:40.809972,94.54058392870947,55.441751054783005,46.82353430171426,0.005091892471089596,4.0,-55.42,2.0682789409984763,-55.78,38.2816,64.8217,78.6014,0.7538,51.304,52.6704,0
100930,npp,2567,3804,115.217750549316,32.7489013671875,-117.208290100098,3670176,2568,3060,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-01 10:33:58.295929,-71.21835644363543,65.74185011593103,53.84105198124242,1.7044379947874149e-07,20.0,65.7,3.0,65.44,26.1134,64.1874,85.3715,0.7612,65.8696,87.7039,0
101057,npp,1923,3253,46.3435554504395,32.7460250854492,-117.211990356445,3670144,1925,2596,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-02 10:15:16.846855,-73.89599833227277,53.675391923711956,45.51777351639704,0.0013828504526586542,17.0,53.65,1.9513309067639726,53.27,39.4116,57.1009,72.2598,0.8557,43.3467,39.6548,0
101181,npp,1234,2683,49.9437942504883,32.7436294555664,-117.211097717285,3670144,1235,2159,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-03 09:56:31.835169,-76.44568527681957,34.284426420282244,29.922366351725017,0.013389329696056298,14.0,34.26,1.2937979144666532,33.67,40.5146,50.4622,64.1244,0.9682,48.4589,48.3576,0
101304,npp,533,2112,106.965492248535,32.7475738525391,-117.204200744629,3670144,533,1675,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-04 09:37:43.266347,-79.64191399305108,4.5554231987072935,4.033035924206835,0.03862972889343959,11.0,4.53,1.0,3.72,39.1607,48.8595,58.6074,1.0,106.9655,106.9655,0
101552,npp,2127,947,63.7915344238281,32.7439193725586,-117.206642150879,3670144,2131,702,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-06 08:59:57.234870,95.31711906145729,50.05121436678475,42.754471889821716,0.14434895392563543,5.0,-50.05,1.7549928774784245,-50.455,44.1886,59.927,76.1518,0.8153,51.0615,52.0103,0
101561,npp,923,3986,86.580810546875,32.7473068237305,-117.204231262207,3670144,922,3161,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-06 10:40:09.382938,-70.135961110404,68.7867643992275,55.64951452248818,0.09012446462020608,21.0,68.74,3.5496478698597698,68.5,43.9336,68.0659,87.028,0.7178,54.0755,62.15,0
101805,npp,2696,2875,52.8203201293945,32.7445259094238,-117.204727172852,3670144,2696,2318,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-08 10:02:44.710455,-75.27840947447115,41.86949853361887,36.23226317598214,0.07711331674771622,15.0,41.84,1.4867838833500562,41.26,40.2849,52.5105,68.9732,0.9305,49.0679,49.1478,0
102056,npp,1270,1726,61.1544876098633,32.7448310852051,-117.204467773438,3670144,1270,1311,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-10 09:25:07.574554,98.6543935646657,17.587501547648515,15.520269016925734,0.029541390960738132,9.0,-17.6,1.0442604737599883,-18.37,40.13,52.415,65.803,0.9322,57.2286,57.0062,0
102300,npp,2827,561,91.7428741455078,32.7485122680664,-117.206565856934,3670144,2826,352,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-12 08:47:17.962808,93.65721960887998,60.031033130229346,50.09768977218528,0.002483164567974297,3.0,-60.01,2.3545700244418297,-60.3,41.7947,69.5543,91.7429,0.7025,58.2831,64.4463,0
102430,npp,1065,3064,61.7201538085938,32.7438621520996,-117.211410522461,3670144,1065,2462,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-13 10:08:57.548706,-74.56657574327186,48.257011917646366,41.3590469616433,0.004015209259747206,16.0,48.23,1.7549928774784245,47.8,36.9812,55.72,72.0339,0.8769,52.2784,54.1209,0
102551,npp,381,2493,48.3814163208008,32.7447929382324,-117.204803466797,3670176,381,2018,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-14 09:50:10.755334,-75.96985524676022,25.4906847005947,22.403135268933852,0.0004500292654409326,13.0,25.47,1.1367971201176101,24.78,36.9531,48.2003,59.8874,1.0137,49.0188,49.0431,0
102671,npp,2727,1917,34.0027694702148,32.7465553283691,-117.211395263672,3670176,2727,1489,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-15 09:31:22.180819,99.95900420353381,6.753639835180882,5.977782671863202,7.869569538930072e-08,10.0,-6.79,1.0,-7.54,35.4672,49.3554,62.982,0.99,33.5069,33.6612,0
102792,npp,1991,1339,43.215950012207,32.7461204528809,-117.21036529541,3670176,1991,1012,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-16 09:12:30.049871,97.57034010876718,36.262179132476824,31.586820938520127,3.972632543890736e-13,7.0,-36.28,1.2937979144666532,-36.84,40.157,50.5058,66.9611,0.9674,43.2251,41.8073,0
102912,npp,1229,752,63.7146224975586,32.7428359985352,-117.205665588379,3670176,1227,534,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-17 08:53:34.362483,94.57471234419998,55.42778738813211,46.81700765155821,6.366934455688717e-18,4.0,-55.42,2.0682789409984763,-55.78,38.2816,64.8217,78.6014,0.7538,48.3242,48.0251,0
102920,npp,73,3805,100.960189819336,32.7495002746582,-117.20922088623,3670176,73,3061,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-17 10:33:51.848130,-70.9825965867376,65.75073974357224,53.85155344070032,1.11457918788387e-08,20.0,65.72,3.0,65.44,26.1134,64.1874,85.3715,0.7612,61.1171,76.851,0
103032,npp,440,176,79.2379684448242,32.7447776794434,-117.209548950195,3670176,440,85,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-18 08:34:36.898306,92.14814623881125,67.44932331973891,54.86867295926706,7.596259030804284e-22,1.0,-67.43,3.1865100272627664,-67.65,39.8401,71.0178,84.5218,0.688,51.4392,54.5149,0
103040,npp,2499,3254,56.4711418151855,32.7479209899902,-117.207611083984,3670176,2501,2596,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-18 10:15:10.397594,-74.05623889850212,53.710158941847,45.54734022243793,1.1159782167304529e-13,17.0,53.68,1.9513309067639726,53.27,39.4116,57.1009,72.2598,0.8557,48.5368,48.3207,0
103160,npp,1824,2683,21.6132392883301,32.7450904846191,-117.205718994141,3670176,1826,2159,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-19 09:56:23.607935,-75.37638125775291,34.29954185376157,29.936908848122407,2.4366760385339775e-18,14.0,34.26,1.2937979144666532,33.67,40.5146,50.4622,64.1244,0.9682,26.5617,20.9268,0
103279,npp,1122,2111,51.7752304077148,32.7474670410156,-117.211463928223,3670176,1122,1675,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-20 09:37:36.816342,-77.84367874308086,4.491924450128758,3.9770575687755625,2.3149599016404537e-22,11.0,4.47,1.0,3.72,39.1607,48.8595,58.6074,1.0,51.7752,51.7752,0
103397,npp,394,1533,68.5447463989258,32.7462158203125,-117.204406738281,3670176,394,1149,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-21 09:18:44.689459,97.49777293033846,27.563160650098315,24.190983858435377,6.297014353451791e-26,8.0,-27.57,1.184412938166907,-28.23,41.1502,50.9373,63.0051,0.9592,63.7255,65.7487,0
103515,npp,2696,946,22.9290618896484,32.7465934753418,-117.208442687988,3670176,2696,701,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-22 08:59:50.784299,95.43848190802998,50.08421402228895,42.7828978231404,1.2694440300976358e-24,5.0,-50.08,1.7549928774784245,-50.455,44.1886,59.927,76.1518,0.8153,27.778,18.6945,0
103524,npp,1509,3987,6.08849906921387,32.7425003051758,-117.206077575684,3670176,1511,3161,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-22 10:40:02.932668,-70.17451066231581,68.79109061127518,55.65673438238475,2.0565875252186336e-21,21.0,68.76,3.5496478698597698,68.5,43.9336,68.0659,87.028,0.7178,31.3994,4.3705,0
103634,npp,1915,367,5.77238082885742,32.7474021911621,-117.20630645752,3670176,1914,204,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-23 08:40:53.326595,93.0403490066515,64.0040051053856,52.74676733497984,7.172012170346684e-23,2.0,-63.99,2.7445598364131496,-64.24,46.2389,69.4874,91.8201,0.7031,25.6445,4.0588,0
103643,npp,856,3438,6.6185188293457,32.7421913146973,-117.208564758301,3670176,856,2784,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-23 10:21:21.488450,-72.91163674568689,58.32159960366505,48.91064698891044,3.195567194639259e-22,18.0,58.29,2.253202848596432,57.96,41.1769,65.2354,83.4566,0.749,22.8446,4.9571,0
103761,npp,189,2874,35.8360176086426,32.7445526123047,-117.207931518555,3670176,188,2317,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-24 10:02:36.487755,-75.06353924957608,41.83430850191119,36.20574188257637,5.39119829957842e-22,15.0,41.8,1.4867838833500562,41.26,40.2849,52.5105,68.9732,0.9305,37.6444,33.3444,0
104112,npp,1100,1142,52.1353569030762,32.7465629577637,-117.205413818359,3670176,1099,840,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-27 09:06:05.471843,96.1708716502718,43.766462312209235,37.77512588204607,3.54430389885824e-14,6.0,-43.77,1.5732132722552272,-44.2,41.8404,56.6512,75.1818,0.8625,45.989,44.9648,0
104229,npp,312,559,76.6179046630859,32.7427635192871,-117.210395812988,3670176,312,351,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-28 08:47:09.794434,93.82448712254569,60.065194939326666,50.12268488856673,1.8600837770355544e-09,3.0,-60.05,2.3545700244418297,-60.3,41.7947,69.5543,91.7429,0.7025,51.8595,53.8215,0
104236,npp,2292,3622,95.2571411132812,32.7475433349609,-117.205451965332,3670176,2294,2937,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-28 10:27:32.618194,-72.13926061365724,62.290807203015305,51.634891654199656,5.1503722941449164e-17,19.0,62.27,2.6065528283652384,61.97,44.3913,65.8512,86.2007,0.742,60.141,70.6778,0
104355,npp,1618,3063,21.4104595184326,32.7481994628906,-117.210601806641,3670176,1620,2461,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-29 10:08:49.398868,-74.99969038877836,48.23024762150247,41.33947811490848,4.642120944492832e-13,16.0,48.2,1.7549928774784245,47.8,36.9812,55.72,72.0339,0.8769,29.3098,18.7743,0
104472,npp,932,2492,23.1039237976074,32.7476768493652,-117.204170227051,3670176,933,2017,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-04-30 09:50:02.619841,-77.30829613422142,25.435608025539384,22.356279616870896,2.823129312889427e-08,13.0,25.42,1.1367971201176101,24.78,36.9531,48.2003,59.8874,1.0137,26.7831,23.4199,0
105487,npp,220,1915,32.1982269287109,32.7452697753906,-117.211372375488,3670144,220,1487,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-01 09:31:12.283802,96.99610082117768,6.890039034223511,6.098552641693118,0.0007803214766545061,10.0,-6.9,1.0,-7.54,35.4672,49.3554,62.982,0.99,31.7024,31.8747,0
105662,npp,2553,1337,16.4013481140137,32.7481155395508,-117.209106445312,3670144,2553,1010,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-02 09:12:20.173131,97.3128952928677,36.352527990012554,31.663576093109832,0.009530338076703948,7.0,-36.36,1.2937979144666532,-36.84,40.157,50.5058,66.9611,0.9674,22.4996,15.8667,0
105837,npp,1789,749,49.1776428222656,32.7427749633789,-117.211288452148,3670144,1787,532,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-03 08:53:24.507135,94.5192987251223,55.50563557312402,46.87542801263228,0.02963961964002853,4.0,-55.5,2.0682789409984763,-55.78,38.2816,64.8217,78.6014,0.7538,41.2957,37.0678,0
105850,npp,634,3804,17.6316032409668,32.743465423584,-117.208793640137,3670144,633,3060,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-03 10:33:41.994254,-70.92407471266112,65.72540326044108,53.83791151580291,0.0027901106301777374,20.0,65.7,3.0,65.44,26.1134,64.1874,85.3715,0.7612,33.3409,13.4212,0
106021,npp,997,174,54.9094619750977,32.7489700317383,-117.20524597168,3670144,999,84,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-04 08:34:27.064504,92.46727548891084,67.47494218204534,54.88558835411785,0.060768626316074985,1.0,-67.46,3.1865100272627664,-67.65,39.8401,71.0178,84.5218,0.688,43.8043,37.7771,0
106032,npp,3057,3252,65.4571304321289,32.7466430664062,-117.210929870605,3670144,3060,2595,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-04 10:15:00.564914,-74.08826923017658,53.64622605054353,45.50103297008816,0.023194861942816374,17.0,53.62,1.9513309067639726,53.27,39.4116,57.1009,72.2598,0.8557,53.1418,56.0097,0
106209,npp,2379,2681,58.6220932006836,32.7471618652344,-117.204414367676,3670144,2379,2157,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-05 09:56:13.798216,-75.70055668298822,34.201989841258744,29.855364890074057,0.06925159539243936,14.0,34.18,1.2937979144666532,33.67,40.5146,50.4622,64.1244,0.9682,55.1665,56.7603,0
106388,npp,1659,2108,49.6150207519531,32.7461700439453,-117.211311340332,3670144,1659,1672,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-06 09:37:25.251676,-74.5765494391644,4.35211879389155,3.8533841031777407,0.1254326578342117,11.0,4.29,1.0,3.72,39.1607,48.8595,58.6074,1.0,49.615,49.615,0
106569,npp,929,1530,53.9463233947754,32.7444152832031,-117.209533691406,3670144,930,1148,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-07 09:18:34.926507,98.25770929511025,27.69960691944094,24.308288136481767,0.08219781894880787,8.0,-27.71,1.184412938166907,-28.23,41.1502,50.9373,63.0051,0.9592,51.4,51.7458,0
106743,npp,172,943,32.4533882141113,32.7466011047363,-117.208694458008,3670144,171,699,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-08 08:59:39.263075,95.47283421923005,50.1673857519347,42.84726960081552,0.05299218378263598,5.0,-50.17,1.7549928774784245,-50.455,44.1886,59.927,76.1518,0.8153,33.205,26.4598,0
107311,npp,2387,1721,46.9513130187988,32.7439765930176,-117.211929321289,3670144,2387,1307,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-12 09:24:47.893363,98.62980877446067,17.87785906933443,15.775416389337162,0.005169265091516439,9.0,-17.87,1.0442604737599883,-18.37,40.13,52.415,65.803,0.9322,43.6274,43.7665,0
107486,npp,1622,1138,41.8404235839844,32.7467880249023,-117.211456298828,3670144,1623,838,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-13 09:05:54.006698,96.7862440198547,43.89357552676568,37.878594551552915,0.000720894461690997,6.0,-43.9,1.5732132722552272,-44.2,41.8404,56.6512,75.1818,0.8625,39.4452,36.0858,0
107659,npp,847,556,19.3393573760986,32.7448806762695,-117.207725524902,3670176,852,348,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-14 08:46:56.562440,93.63090262202026,60.14456788563933,50.17831932339801,5.777771330342092e-07,3.0,-60.12,2.3545700244418297,-60.3,41.7947,69.5543,91.7429,0.7025,27.5329,13.5852,0
107671,npp,2812,3618,16.9841251373291,32.7482528686523,-117.205940246582,3670144,2811,2934,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-14 10:27:19.387252,-71.95193407111762,62.22037619451001,51.58940994276489,0.0022809117407354973,19.0,62.19,2.6065528283652384,61.97,44.3913,65.8512,86.2007,0.742,30.1117,12.6017,0
107843,npp,2153,3059,22.0481262207031,32.7441482543945,-117.211380004883,3670176,2153,2459,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-15 10:08:36.177646,-74.745129562282,48.11480965444134,41.24882452178252,0.0002882205687700008,16.0,48.09,1.7549928774784245,47.8,36.9812,55.72,72.0339,0.8769,29.6732,19.3335,0
108015,npp,1465,2487,41.2626190185547,32.7445449829102,-117.212409973145,3670176,1465,2014,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-16 09:49:49.409237,-76.87742722183052,25.20058615672078,22.152726090395923,2.920399770240799e-07,13.0,25.17,1.1367971201176101,24.78,36.9531,48.2003,59.8874,1.0137,42.7567,41.8269,0
108193,npp,750,1911,34.0416870117188,32.7479057312012,-117.21036529541,3670176,750,1484,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-17 09:30:59.086202,97.13987808788724,7.1182274533772185,6.300282985828537,3.375327190370695e-12,10.0,-7.13,1.0,-7.54,35.4672,49.3554,62.982,0.99,33.5458,33.6997,0
108542,npp,2299,745,32.1484451293945,32.7462463378906,-117.211814880371,3670176,2298,528,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-19 08:53:11.322994,94.68055021145562,55.60760565764228,46.949505355751405,2.0815869568527146e-20,4.0,-55.6,2.0682789409984763,-55.78,38.2816,64.8217,78.6014,0.7538,33.0622,24.232,0
108729,npp,494,3247,25.1459445953369,32.7462005615234,-117.209983825684,3670176,492,2589,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-20 10:14:45.599707,-73.47175859151909,53.51938962048178,45.405376822735704,6.697795464441371e-19,17.0,53.49,1.9513309067639726,53.27,39.4116,57.1009,72.2598,0.8557,32.4835,21.5166,0
108899,npp,2887,2676,29.7356014251709,32.7439918518066,-117.210441589355,3670176,2887,2154,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-21 09:56:00.608922,-76.23428830717417,33.99898618323711,29.683639547910488,2.634957510907344e-22,14.0,33.97,1.2937979144666532,33.67,40.5146,50.4622,64.1244,0.9682,32.8396,28.7912,0
109072,npp,2180,2104,49.7619590759277,32.7477951049805,-117.210113525391,3670176,2180,1668,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-22 09:37:12.066078,-82.40042935420391,4.089145291888149,3.620601948112309,1.4816918118240444e-22,11.0,4.06,1.0,3.72,39.1607,48.8595,58.6074,1.0,49.762,49.762,0
109244,npp,1448,1525,30.5342502593994,32.7459373474121,-117.209686279297,3670176,1448,1144,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-23 09:18:19.942238,97.40998796352368,27.949663158604984,24.523058203403853,2.6664273151782974e-22,8.0,-27.94,1.184412938166907,-28.23,41.1502,50.9373,63.0051,0.9592,31.6332,29.2887,0
109422,npp,690,939,33.1674728393555,32.7451286315918,-117.210792541504,3670176,692,696,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-24 08:59:26.044754,96.11594363674658,50.28683246953543,42.938034412974986,6.717595511296686e-21,5.0,-50.29,1.7549928774784245,-50.455,44.1886,59.927,76.1518,0.8153,33.6119,27.042,0
109595,npp,2977,360,3.80128359794617,32.7462768554688,-117.210983276367,3670176,2981,199,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-25 08:40:28.596022,93.29083289765566,64.14541113469465,52.83478243864514,2.8079045784049127e-18,2.0,-64.12,2.7445598364131496,-64.24,46.2389,69.4874,91.8201,0.7031,24.9263,2.6728,0
109780,npp,1247,2865,42.6272659301758,32.7481994628906,-117.211647033691,3670176,1246,2310,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-26 10:02:09.975715,-74.66768503624067,41.50291970536563,35.932995379571736,6.906547878913367e-21,15.0,41.48,1.4867838833500562,41.26,40.2849,52.5105,68.9732,0.9305,42.2121,39.6634,0
109954,npp,533,2294,29.3916034698486,32.7449378967285,-117.206016540527,3670176,533,1847,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-27 09:43:23.210171,-78.59319953349778,14.97323605832,13.2264809571501,4.530960463628677e-18,12.0,14.95,1.0442604737599883,14.62,37.9205,48.3138,61.5779,1.0113,30.7393,29.7236,0
110127,npp,2880,1716,76.7394027709961,32.747127532959,-117.205360412598,3670176,2880,1302,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-28 09:24:31.105564,97.61917131170128,18.13825892384734,16.002596542497344,5.235956165269603e-14,9.0,-18.15,1.0442604737599883,-18.37,40.13,52.415,65.803,0.9322,72.153,71.5339,0
110299,npp,2130,1133,31.1304054260254,32.7459716796875,-117.212051391602,3670176,2132,834,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-29 09:05:39.003821,97.02708050192582,44.062368653976094,38.01258216068589,5.262113854081016e-09,6.0,-44.07,1.5732132722552272,-44.2,41.8404,56.6512,75.1818,0.8625,32.6374,26.8488,0
110472,npp,1353,552,19.9964008331299,32.7450141906738,-117.205345153809,3670176,1353,344,196611,3866787,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-05-30 08:46:41.562381,93.85500284074494,60.236087924706496,50.23703569027037,0.00045841225042708776,3.0,-60.21,2.4157378735459294,-60.3,41.7947,69.5543,91.7429,0.7025,28.3449,14.0468,0
111991,npp,1967,2481,18.9203929901123,32.7478675842285,-117.20947265625,3670144,1967,2009,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-01 09:49:32.639880,-75.92638227121796,24.908364484154188,21.898708428225277,0.0022032858771309114,13.0,24.87,1.1367971201176101,24.78,36.9531,48.2003,59.8874,1.0137,23.103,19.1792,0
112163,npp,1251,1906,20.4144592285156,32.7460327148438,-117.209297180176,3670144,1251,1479,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-02 09:30:44.099391,101.85498998969835,7.380164522404976,6.531410459935692,0.020634283926386332,10.0,-7.42,1.0,-7.54,35.4672,49.3554,62.982,0.99,19.9186,20.2094,0
112332,npp,492,1327,26.4124794006348,32.7483901977539,-117.2080078125,3670144,492,1002,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-03 09:11:50.223019,97.01392914184738,36.75073243273685,31.994058625788266,0.05977611613950966,7.0,-36.76,1.357151599901897,-36.84,40.157,50.5058,66.9611,0.9674,31.1067,25.5516,0
112499,npp,2796,740,32.7376976013184,32.7432708740234,-117.2099609375,3670144,2795,523,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-04 08:52:54.565645,94.5145656515837,55.74511518853164,47.04623407650231,0.14714083863824814,4.0,-55.73,2.0682789409984763,-55.78,38.2816,64.8217,78.6014,0.7538,33.3471,24.6761,0
112667,npp,2000,165,20.9835929870605,32.7447509765625,-117.207168579102,3670144,2005,79,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-05 08:33:55.354482,91.98896910375726,67.65158920520756,54.983319331526936,0.09592946768607179,1.0,-67.61,3.1865100272627664,-67.65,39.8401,71.0178,84.5218,0.688,33.1576,14.4365,0
113013,npp,2672,2097,37.1297836303711,32.745792388916,-117.210014343262,3670144,2672,1661,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-07 09:36:53.563859,-66.68118081521995,3.798511586408248,3.3631229582205875,0.050013229834209506,11.0,3.66,1.0,3.72,39.1607,48.8595,58.6074,1.0,37.1298,37.1298,0
113184,npp,1938,1519,49.3561325073242,32.7435684204102,-117.210906982422,3670144,1938,1139,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-08 09:18:03.249188,98.76696265377028,28.216309541046495,24.750480588045395,0.03306689408821078,8.0,-28.23,1.184412938166907,-28.23,41.1502,50.9373,63.0051,0.9592,47.5245,47.3428,0
113356,npp,1177,933,26.2041759490967,32.7441101074219,-117.208839416504,3670144,1177,692,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-09 08:59:07.599598,95.42118067792481,50.48642349941266,43.08913177696795,0.01842064244687151,5.0,-50.47,1.7549928774784245,-50.455,44.1886,59.927,76.1518,0.8153,29.6442,21.3647,0
113525,npp,374,355,12.2158041000366,32.7439842224121,-117.208770751953,3670144,375,196,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-10 08:40:10.170088,93.2123519581164,64.2565905269307,52.90130966749918,0.007692848130121092,2.0,-64.22,2.7445598364131496,-64.24,46.2389,69.4874,91.8201,0.7031,27.9922,8.5894,0
114045,npp,289,1710,22.1097812652588,32.743782043457,-117.20703125,3670144,288,1296,196611,3866755,7464,usa_sandiego_24_63,32.74583333,-117.20833333,24,63,usa_sandiego,2012-06-13 09:24:14.494923,99.56884259774002,18.461065689744895,16.284037760023732,0.0006759077808657324,9.0,-18.48,1.0442604737599883,-18.37,40.13,52.415,65.803,0.9322,19.8388,20.61,0
