lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.564,0.598,0.772
2,0.28,0.433,0.563
3,0.157,0.297,0.387
4,0.131,0.188,0.241
5,0.092,0.103,0.103
6,0.058,0.037,-0.009
7,0.01,-0.011,-0.102
8,-0.004,-0.045,-0.159
9,-0.014,-0.066,-0.201
10,-0.007,-0.076,-0.22
11,-0.019,-0.078,-0.239
12,-0.023,-0.073,-0.25
13,-0.035,-0.063,-0.262
14,-0.034,-0.05,-0.266
15,-0.028,-0.033,-0.264
16,-0.017,-0.016,-0.255
17,-0.021,0.003,-0.251
18,-0.015,0.02,-0.239
19,-0.0,0.038,-0.222
20,0.005,0.053,-0.202
21,0.031,0.067,-0.161
22,0.032,0.078,-0.116
23,0.035,0.088,-0.052
24,0.048,0.094,0.035
25,0.081,0.098,0.159
26,0.124,0.09,0.302
27,0.169,0.086,0.453
28,0.09,0.086,0.522
29,0.046,0.086,0.569
30,0.08,0.083,0.582
31,0.159,0.078,0.551
32,0.172,0.074,0.449
33,0.106,0.07,0.29
34,0.042,0.064,0.139
35,0.015,0.053,0.02
36,0.009,0.039,-0.068
37,0.009,0.024,-0.129
38,-0.01,0.009,-0.18
39,-0.017,-0.004,-0.212
40,-0.043,-0.015,-0.239
41,-0.052,-0.025,-0.254
42,-0.043,-0.032,-0.259
43,-0.032,-0.035,-0.259
44,-0.03,-0.036,-0.263
45,-0.028,-0.034,-0.261
46,-0.027,-0.03,-0.256
47,-0.02,-0.024,-0.247
48,-0.011,-0.015,-0.235
49,-0.013,-0.005,-0.222
50,-0.015,0.007,-0.199
51,-0.03,0.02,-0.167
52,-0.006,0.031,-0.103
53,0.009,0.04,-0.024
54,0.022,0.05,0.079
55,0.011,0.061,0.191
56,0.036,0.07,0.328
57,0.11,0.074,0.474
58,0.189,0.075,0.59
59,0.214,0.075,0.632
60,0.176,0.074,0.579
61,0.13,0.072,0.476
62,0.084,0.064,0.34
63,0.056,0.056,0.203
64,0.038,0.049,0.082
65,0.009,0.042,-0.026
66,-0.009,0.034,-0.108
67,-0.023,0.023,-0.165
68,-0.026,0.011,-0.2
69,-0.021,-0.0,-0.218
70,-0.027,-0.01,-0.235
71,-0.04,-0.018,-0.25
72,-0.049,-0.025,-0.262
73,-0.04,-0.03,-0.264
74,-0.043,-0.034,-0.267
75,-0.041,-0.036,-0.265
76,-0.04,-0.036,-0.26
77,-0.026,-0.032,-0.245
78,-0.016,-0.027,-0.229
79,-0.013,-0.02,-0.208
80,-0.008,-0.011,-0.176
81,-0.012,0.001,-0.134
82,-0.007,0.014,-0.071
83,0.013,0.026,0.02
84,0.045,0.034,0.137
85,0.084,0.039,0.276
86,0.078,0.043,0.395
87,-0.0,0.045,0.464
88,0.015,0.047,0.529
89,0.066,0.047,0.547
90,0.125,0.046,0.509
91,0.116,0.045,0.399
92,0.068,0.042,0.257
93,0.015,0.037,0.118
94,-0.002,0.028,0.009
95,-0.006,0.019,-0.075
96,0.007,0.008,-0.128
97,-0.005,-0.001,-0.174
98,-0.015,-0.01,-0.205
99,-0.027,-0.019,-0.227
100,-0.025,-0.028,-0.238
101,-0.031,-0.035,-0.248
102,-0.041,-0.04,-0.259
103,-0.044,-0.042,-0.264
104,-0.04,-0.043,-0.263
105,-0.043,-0.041,-0.262
106,-0.047,-0.038,-0.259
107,-0.049,-0.032,-0.25
108,-0.05,-0.023,-0.236
109,-0.047,-0.014,-0.211
110,-0.033,-0.005,-0.168
111,-0.026,0.003,-0.112
112,-0.012,0.011,-0.036
113,-0.009,0.022,0.053
114,0.003,0.032,0.163
115,0.038,0.04,0.293
116,0.104,0.044,0.428
117,0.126,0.047,0.512
118,0.118,0.048,0.536
119,0.086,0.05,0.499
120,0.07,0.049,0.416
121,0.064,0.047,0.309
122,0.075,0.042,0.2
123,0.073,0.037,0.094
124,0.043,0.031,-0.008
125,0.004,0.022,-0.094
126,-0.021,0.012,-0.156
127,-0.029,0.0,-0.195
128,-0.032,-0.01,-0.217
129,-0.038,-0.018,-0.235
130,-0.048,-0.025,-0.249
131,-0.056,-0.03,-0.26
132,-0.052,-0.033,-0.263
133,-0.046,-0.034,-0.264
134,-0.037,-0.033,-0.26
135,-0.037,-0.03,-0.255
136,-0.035,-0.025,-0.246
137,-0.025,-0.019,-0.23
138,-0.018,-0.012,-0.209
139,-0.019,-0.003,-0.182
140,-0.017,0.008,-0.141
141,-0.004,0.019,-0.078
142,0.017,0.027,0.007
143,0.049,0.034,0.117
144,0.069,0.04,0.237
145,0.073,0.045,0.351
146,0.066,0.049,0.448
147,0.077,0.051,0.514
148,0.126,0.052,0.533
149,0.13,0.05,0.475
150,0.096,0.047,0.367
151,0.051,0.043,0.243
152,0.006,0.036,0.118
153,-0.021,0.028,0.01
154,-0.028,0.018,-0.071
155,-0.015,0.007,-0.126
156,-0.023,-0.002,-0.174
157,-0.033,-0.011,-0.206
158,-0.035,-0.019,-0.226
159,-0.027,-0.026,-0.234
160,-0.02,-0.032,-0.24
161,-0.026,-0.036,-0.249
162,-0.039,-0.038,-0.26
163,-0.046,-0.038,-0.262
164,-0.038,-0.037,-0.254
165,-0.035,-0.034,-0.246
166,-0.033,-0.029,-0.235
167,-0.029,-0.022,-0.219
168,-0.03,-0.013,-0.199
169,-0.028,-0.005,-0.165
170,-0.012,0.004,-0.112
171,-0.006,0.012,-0.049
172,-0.007,0.021,0.029
173,0.009,0.029,0.133
174,0.047,0.033,0.255
175,0.073,0.035,0.365
176,0.108,0.036,0.456
177,0.094,0.035,0.487
178,0.067,0.034,0.464
179,0.04,0.032,0.388
180,0.033,0.028,0.29
181,0.029,0.024,0.183
182,0.021,0.019,0.079
183,-0.001,0.015,-0.018
184,-0.015,0.008,-0.093
185,-0.014,-0.001,-0.144
186,-0.018,-0.011,-0.183
187,-0.022,-0.02,-0.209
188,-0.031,-0.028,-0.229
189,-0.044,-0.034,-0.245
190,-0.051,-0.039,-0.255
191,-0.054,-0.043,-0.262
192,-0.051,-0.046,-0.264
193,-0.054,-0.047,-0.263
194,-0.052,-0.046,-0.257
195,-0.046,-0.043,-0.247
196,-0.049,-0.039,-0.236
197,-0.045,-0.033,-0.218
198,-0.035,-0.025,-0.191
199,-0.029,-0.016,-0.151
200,-0.018,-0.008,-0.093
201,-0.002,0.0,-0.014
202,0.018,0.006,0.086
203,0.021,0.011,0.195
204,0.008,0.015,0.298
205,0.013,0.019,0.398
206,0.022,0.022,0.472
207,0.063,0.023,0.505
208,0.092,0.024,0.477
209,0.072,0.024,0.385
210,0.032,0.023,0.261
211,0.008,0.018,0.141
212,-0.003,0.011,0.038
213,-0.003,0.003,-0.045
214,-0.008,-0.005,-0.11
215,-0.018,-0.011,-0.161
216,-0.023,-0.019,-0.194
217,-0.031,-0.026,-0.218
218,-0.037,-0.032,-0.236
219,-0.041,-0.037,-0.248
220,-0.045,-0.04,-0.256
221,-0.047,-0.041,-0.26
222,-0.046,-0.041,-0.258
223,-0.049,-0.038,-0.253
224,-0.051,-0.035,-0.247
225,-0.047,-0.03,-0.236
226,-0.038,-0.023,-0.219
227,-0.04,-0.016,-0.202
228,-0.035,-0.009,-0.171
229,-0.024,-0.001,-0.123
230,-0.01,0.008,-0.057
231,-0.001,0.017,0.023
232,0.02,0.025,0.126
233,0.049,0.031,0.248
234,0.1,0.034,0.375
235,0.126,0.037,0.474
236,0.07,0.039,0.502
237,0.047,0.039,0.486
238,0.037,0.038,0.426
239,0.052,0.035,0.338
240,0.061,0.03,0.233
241,0.039,0.025,0.115
242,0.011,0.02,0.01
243,-0.012,0.012,-0.075
244,-0.022,0.003,-0.135
245,-0.021,-0.007,-0.174
246,-0.027,-0.016,-0.203
247,-0.034,-0.023,-0.222
248,-0.037,-0.029,-0.236
249,-0.04,-0.033,-0.245
250,-0.042,-0.036,-0.249
251,-0.044,-0.036,-0.25
252,-0.054,-0.036,-0.251
253,-0.052,-0.033,-0.245
254,-0.037,-0.029,-0.232
255,-0.025,-0.023,-0.218
256,-0.021,-0.015,-0.202
257,-0.021,-0.007,-0.181
258,-0.016,0.003,-0.145
259,-0.017,0.011,-0.095
260,0.016,0.019,-0.014
261,0.046,0.023,0.088
262,0.053,0.029,0.196
263,0.052,0.034,0.307
264,0.044,0.038,0.402
265,0.046,0.039,0.478
266,0.093,0.039,0.525
267,0.106,0.038,0.501
268,0.094,0.036,0.417
269,0.028,0.032,0.282
270,-0.002,0.025,0.159
271,-0.014,0.016,0.051
272,-0.014,0.007,-0.035
273,-0.012,-0.002,-0.1
274,-0.024,-0.011,-0.154
275,-0.03,-0.019,-0.189
276,-0.026,-0.027,-0.21
277,-0.035,-0.035,-0.229
278,-0.038,-0.04,-0.239
279,-0.048,-0.043,-0.249
280,-0.048,-0.043,-0.252
281,-0.045,-0.043,-0.25
282,-0.044,-0.04,-0.245
283,-0.051,-0.035,-0.242
284,-0.054,-0.029,-0.234
285,-0.041,-0.02,-0.217
286,-0.035,-0.011,-0.196
287,-0.019,-0.002,-0.163
288,-0.004,0.007,-0.116
289,-0.008,0.016,-0.057
290,-0.007,0.026,0.025
291,0.024,0.035,0.136
292,0.072,0.041,0.265
293,0.123,0.045,0.395
294,0.13,0.046,0.491
295,0.08,0.048,0.522
296,0.047,0.047,0.503
297,0.072,0.045,0.458
298,0.055,0.042,0.354
299,0.059,0.04,0.245
300,0.043,0.036,0.126
301,0.024,0.03,0.021
302,-0.011,0.019,-0.068
303,-0.021,0.007,-0.128
304,-0.022,-0.004,-0.168
305,-0.02,-0.013,-0.193
306,-0.028,-0.021,-0.214
307,-0.034,-0.028,-0.228
308,-0.041,-0.033,-0.239
309,-0.041,-0.035,-0.244
310,-0.037,-0.034,-0.244
311,-0.04,-0.032,-0.244
312,-0.033,-0.028,-0.236
313,-0.037,-0.023,-0.232
314,-0.034,-0.017,-0.222
315,-0.028,-0.008,-0.207
316,-0.022,0.002,-0.182
317,-0.015,0.012,-0.145
318,0.007,0.021,-0.085
319,0.028,0.028,-0.004
320,0.056,0.034,0.1
321,0.043,0.04,0.2
322,0.019,0.046,0.306
323,0.05,0.049,0.423
324,0.124,0.052,0.53
325,0.17,0.053,0.572
326,0.152,0.053,0.536
327,0.067,0.049,0.424
328,0.028,0.044,0.301
329,-0.0,0.037,0.172
330,0.003,0.029,0.064
331,-0.003,0.019,-0.026
332,-0.023,0.009,-0.101
333,-0.035,-0.001,-0.155
334,-0.03,-0.012,-0.187
335,-0.023,-0.024,-0.206
336,-0.027,-0.034,-0.221
337,-0.028,-0.042,-0.23
338,-0.035,-0.047,-0.24
339,-0.037,-0.049,-0.244
340,-0.035,-0.048,-0.243
341,-0.034,-0.044,-0.239
342,-0.053,-0.037,-0.241
343,-0.054,-0.027,-0.233
344,-0.044,-0.015,-0.217
345,-0.036,-0.003,-0.196
346,-0.022,0.011,-0.162
347,-0.014,0.025,-0.117
348,-0.012,0.042,-0.056
349,0.014,0.057,0.037
350,0.056,0.069,0.157
351,0.126,0.077,0.302
352,0.129,0.081,0.417
353,0.132,0.086,0.509
354,0.118,0.09,0.547
355,0.143,0.092,0.55
356,0.149,0.092,0.493
357,0.163,0.093,0.4
358,0.153,0.092,0.279
359,0.121,0.087,0.153
360,0.062,0.079,0.032
361,0.036,0.067,-0.052
362,0.018,0.053,-0.115
363,0.009,0.037,-0.158
364,-0.007,0.024,-0.19
365,-0.026,0.011,-0.214
366,-0.025,-0.001,-0.222
367,-0.025,-0.012,-0.228
368,-0.023,-0.018,-0.231
369,-0.028,-0.023,-0.235
370,-0.033,-0.024,-0.235
371,-0.026,-0.023,-0.227
372,-0.019,-0.019,-0.218
373,-0.004,-0.012,-0.203
374,-0.008,-0.002,-0.192
375,-0.021,0.009,-0.177
376,-0.014,0.024,-0.141
377,-0.0,0.039,-0.087
378,0.017,0.053,-0.01
379,0.016,0.067,0.08
380,0.024,0.079,0.191
381,0.041,0.089,0.314
382,0.139,0.097,0.462
383,0.208,0.102,0.563
384,0.187,0.105,0.574
385,0.176,0.104,0.531
386,0.136,0.1,0.43
387,0.095,0.092,0.306
388,0.049,0.082,0.172
389,0.047,0.069,0.069
390,0.041,0.053,-0.016
391,-0.003,0.036,-0.098
392,-0.02,0.017,-0.15
393,-0.018,-0.002,-0.179
394,-0.027,-0.02,-0.202
395,-0.032,-0.035,-0.216
396,-0.035,-0.047,-0.227
397,-0.039,-0.053,-0.234
398,-0.035,-0.051,-0.236
399,-0.032,-0.04,-0.235
400,-0.028,-0.016,-0.231
