gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2537,3811,6.25576591491699,32.9170722961426,-117.069969177246,3670176,2537,3064,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-01 10:33:54.737412,-70.91653864430745,65.85394579832936,53.91047809716912,1.6341226850126928e-07,20.0,65.82,3.0,65.58,6.0412,7.4068,9.1015,0.6569,4.4822,4.1097,0
102551,npp,352,2502,5.29659080505371,32.917667388916,-117.072326660156,3670176,354,2026,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-14 09:50:07.196775,-76.15852258165351,25.93619158714426,22.788245086028166,0.0004551217903549941,13.0,25.91,1.1367971201176101,25.245,4.5645,5.0996,5.5717,0.9542,5.0392,5.0539,0
102671,npp,2699,1928,4.61800527572632,32.9153518676758,-117.072235107422,3670176,2699,1500,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-15 09:31:18.622265,95.76439711696,6.158627951772116,5.451616689102513,8.685585831472127e-08,10.0,-6.15,1.0,-6.87,4.3278,4.8851,5.3982,0.9961,4.5988,4.5998,0
102792,npp,1963,1351,6.02078199386597,32.9167594909668,-117.069038391113,3670176,1963,1020,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-16 09:12:26.491317,96.9595440664649,35.75580085861379,31.162136535886603,4.558829448630447e-13,7.0,-35.76,1.2937979144666532,-36.34,4.9588,5.5417,6.4463,0.8781,5.2362,5.2866,0
102912,npp,1201,765,10.9675750732422,32.9199256896973,-117.072425842285,3670176,1204,549,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-17 08:53:32.583203,95.07145150397184,55.08763152024523,46.56689890275427,7.44225026418585e-18,4.0,-55.09,2.0682789409984763,-55.46,5.7825,6.6046,8.1746,0.7367,6.9754,8.0803,0
102920,npp,43,3812,7.57020139694214,32.9175071716309,-117.07048034668,3670176,42,3065,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-17 10:33:48.289619,-70.9684666472007,65.87118603718986,53.92601884426303,1.2754827440107687e-08,20.0,65.84,3.0,65.58,6.0412,7.4068,9.1015,0.6569,4.9204,4.9732,0
103032,npp,412,189,12.0557956695557,32.9195137023926,-117.074424743652,3670176,410,93,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-18 08:34:33.339751,92.19721991309694,67.21388662305873,54.729602496404105,8.984709796734174e-22,1.0,-67.2,3.1865100272627664,-67.43,6.5855,7.9471,10.3986,0.6123,6.1553,7.3816,0
103040,npp,2470,3262,5.64623403549194,32.9147567749023,-117.072341918945,3670176,2471,2606,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-18 10:15:06.839032,-73.63560318261975,53.908600567683045,45.6960168059942,1.3132352547534353e-13,17.0,53.89,1.9513309067639726,53.49,5.5841,6.4912,7.8323,0.7496,4.4329,4.2325,0
103160,npp,1795,2693,4.30834484100342,32.9173812866211,-117.069458007812,3670176,1796,2165,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-19 09:56:21.828699,-76.26732680539487,34.70344350439982,30.277744113910124,2.9246145210275748e-18,14.0,34.69,1.2937979144666532,34.1,4.3138,5.1148,5.8932,0.9513,4.2425,4.0987,0
103279,npp,1094,2122,4.32777214050293,32.9144973754883,-117.069648742676,3670176,1094,1685,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-20 09:37:33.257825,-78.58070409753748,5.142807314852827,4.553039736807763,2.787604762283837e-22,11.0,5.1,1.0,4.35,4.3278,4.8659,5.5506,1.0,4.3278,4.3278,0
103397,npp,366,1544,5.3985013961792,32.91650390625,-117.068954467773,3670176,366,1158,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-21 09:18:41.130942,97.6346558432707,27.002080583806393,23.70787711903932,7.505357234929859e-26,8.0,-27.03,1.1367971201176101,-27.66,4.6472,5.1722,5.6957,0.9408,5.065,5.0788,0
103761,npp,160,2883,4.61765575408936,32.9142761230469,-117.071708679199,3670176,158,2325,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-24 10:02:32.929194,-74.5159163821293,42.14385285628169,36.458894835703724,6.25696483432215e-22,15.0,42.13,1.4867838833500562,41.66,4.7189,5.6143,6.2466,0.8667,4.1956,4.0021,0
104112,npp,1073,1154,1.14328932762146,32.9157981872559,-117.073997497559,3670176,1075,851,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-27 09:06:03.692563,96.81255494153437,43.32556205119686,37.418063998865485,3.6413521701423603e-14,6.0,-43.34,1.4867838833500562,-43.73,5.2354,5.8712,6.5455,0.8288,1.686,0.9475,0
104229,npp,284,572,6.61117792129517,32.9161720275879,-117.070503234863,3670176,283,362,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-28 08:47:06.235874,93.89062924840357,59.758722466769854,49.91121493397553,1.8124985634376235e-09,3.0,-59.76,2.3545700244418297,-59.98,5.861,7.3411,8.4223,0.6628,4.5559,4.3821,0
104236,npp,2262,3629,7.16069173812866,32.9183731079102,-117.070442199707,3670176,2263,2942,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-28 10:27:29.059678,-72.1417091499851,62.426045838570374,51.72479726446407,5.354657524823038e-17,19.0,62.41,2.6065528283652384,62.15,6.4529,7.5834,8.7221,0.6416,4.7037,4.5946,0
104355,npp,1589,3072,7.07664442062378,32.9169578552246,-117.074417114258,3670176,1590,2467,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-04-29 10:08:45.840305,-74.52814026567115,48.47783965411848,41.53411297951008,4.566925644763804e-13,16.0,48.47,1.7549928774784245,48.06,4.9388,5.8061,6.9038,0.8381,5.5899,5.9307,0
108015,npp,1436,2497,4.92169857025146,32.9161376953125,-117.072441101074,3670176,1436,2022,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-05-16 09:49:45.850676,-75.95511488081357,25.683102865828893,22.57011140638613,3.443628443871667e-07,13.0,25.66,1.1367971201176101,25.245,4.5645,5.0996,5.5717,0.9542,4.7094,4.6962,0
108899,npp,2858,2686,4.16154289245605,32.9142799377441,-117.069198608398,3670176,2858,2161,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-05-21 09:55:57.050360,-76.32939087189726,34.42160029059533,30.040679864423588,2.896297459281827e-22,14.0,34.39,1.2937979144666532,34.1,4.3138,5.1148,5.8932,0.9513,4.1291,3.959,0
109072,npp,2152,2115,4.85489892959595,32.9149169921875,-117.06844329834,3670176,2152,1678,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-05-22 09:37:08.507567,-76.26617787561399,4.732566104961504,4.190060606448711,1.7572835120478118e-22,11.0,4.7,1.0,4.35,4.3278,4.8659,5.5506,1.0,4.8549,4.8549,0
109954,npp,504,2304,4.90712118148804,32.9184074401855,-117.068237304688,3670176,504,1856,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-05-27 09:43:19.651659,-77.04796063258068,15.514640536728644,13.70221261622969,4.577509455979792e-18,12.0,15.5,1.0442604737599883,15.17,4.2773,4.8679,5.4746,0.9996,4.9035,4.9051,0
110127,npp,2852,1727,5.6011791229248,32.9193992614746,-117.072944641113,3670176,2853,1313,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-05-28 09:24:29.326335,99.49971143897457,17.51836464005816,15.459722958664479,5.016726996490605e-14,9.0,-17.54,1.0442604737599883,-17.76,4.4732,5.154,5.5867,0.9441,5.2942,5.2881,0
110299,npp,2102,1146,5.4643349647522,32.9184036254883,-117.07056427002,3670176,2103,844,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-05-29 09:05:35.445267,96.57763616819193,43.61977484798081,37.65491776615262,4.745481140808106e-09,6.0,-43.63,1.4867838833500562,-43.73,5.2354,5.8712,6.5455,0.8288,4.5923,4.5287,0
115265,npp,2360,1523,4.3918890953064,32.913948059082,-117.069564819336,3670176,2360,1142,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-06-24 09:17:38.972845,97.36784398982614,28.046376669452187,24.603409092056754,2.522828863726933e-22,8.0,-28.04,1.184412938166907,-27.66,4.6472,5.1722,5.6957,0.9408,4.2071,4.1318,0
115378,npp,1597,937,7.90342569351196,32.9188613891602,-117.074447631836,3670176,1596,695,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-06-25 08:58:43.315986,95.35580254478111,50.348852241311405,42.98046242875478,3.6081686984815963e-19,5.0,-50.35,1.7549928774784245,-50.08,5.5146,6.396,7.5976,0.7608,5.7248,6.0127,0
115500,npp,809,360,5.21659564971924,32.9148750305176,-117.07194519043,3670176,809,199,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-06-26 08:39:45.883301,92.8861290225629,64.14774839665485,52.82826565632303,9.671304791042284e-15,2.0,-64.12,2.7445598364131496,-63.99,6.4242,7.6623,8.7401,0.635,3.9748,3.3128,0
115893,npp,760,1715,5.18046092987061,32.9143943786621,-117.067176818848,3670176,760,1301,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-06-29 09:23:53.761369,97.9046688329638,18.18555514416286,16.042201732459667,3.6182780230099715e-07,9.0,-18.2,1.0442604737599883,-17.76,4.4732,5.154,5.5867,0.9441,4.8913,4.8909,0
121308,npp,2137,2294,4.18118000030518,32.9189720153809,-117.069671630859,3670176,2137,1847,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-07-14 09:42:45.990157,-76.06348000634856,14.947113330550438,13.20217076185761,0.0002250244922694648,12.0,14.95,1.0442604737599883,15.17,4.2773,4.8679,5.4746,0.9996,4.2083,4.1795,0
122002,npp,1233,3054,7.45043849945068,32.9192581176758,-117.073616027832,3670176,1235,2455,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-07-18 10:07:49.285793,-75.10317266247856,47.948569724404756,41.11196356779172,7.929406361037441e-19,16.0,47.93,1.646109783506203,48.06,4.9388,5.8061,6.9038,0.8381,5.8648,6.244,0
122178,npp,554,2484,4.96845197677612,32.9171905517578,-117.074615478516,3670176,554,2012,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-07-19 09:49:02.520272,-76.57762771001448,25.029104885688326,22.001708578054767,3.6896280244454186e-24,13.0,25.02,1.1367971201176101,25.245,4.5645,5.0996,5.5717,0.9542,4.7506,4.7408,0
122346,npp,2921,1911,3.91588854789734,32.9133262634277,-117.069526672363,3670176,2921,1483,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-07-20 09:30:13.978784,95.66264880380287,7.176755987320047,6.351273023505611,6.97354083879508e-26,10.0,-7.13,1.0,-6.87,4.3278,4.8851,5.3982,0.9961,3.8967,3.9005,0
122525,npp,2173,1334,4.5843391418457,32.9164695739746,-117.071113586426,3670176,2172,1008,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-07-21 09:11:21.878552,96.46066277401569,36.49914255420354,31.781830021685515,1.1874467692222284e-26,7.0,-36.48,1.357151599901897,-36.34,4.9588,5.5417,6.4463,0.8781,4.1605,4.0253,0
122710,npp,1415,749,6.09830522537231,32.9191513061523,-117.068534851074,3670176,1416,532,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-07-22 08:52:27.999573,94.60362952075036,55.51934250588337,46.87854477937122,5.790063638053528e-26,4.0,-55.5,2.0682789409984763,-55.46,5.7825,6.6046,8.1746,0.7367,4.6211,4.4929,0
122884,npp,631,175,5.09375143051147,32.9168357849121,-117.072944641113,3670176,632,85,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-07-23 08:33:30.557977,92.23237765236162,67.48061670217604,54.87994792846237,1.0588936483127979e-23,1.0,-67.44,3.1865100272627664,-67.43,6.5855,7.9471,10.3986,0.6123,3.9705,3.1188,0
123073,npp,2022,2676,4.24152421951294,32.9140090942383,-117.069152832031,3670176,2022,2154,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-07-24 09:55:19.070327,-76.64983313530173,33.97758577079374,29.66217739036468,2.551619625728355e-26,14.0,33.97,1.2937979144666532,34.1,4.3138,5.1148,5.8932,0.9513,4.1909,4.0351,0
123966,npp,412,2867,4.77620124816895,32.9199295043945,-117.073173522949,3670176,412,2312,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-07-29 10:01:33.825631,-74.86858095443864,41.55001879323351,35.96875119937725,1.8646151307929393e-07,15.0,41.55,1.4867838833500562,41.66,4.7189,5.6143,6.2466,0.8667,4.3022,4.1395,0
131768,npp,476,945,6.1531400680542,32.9178199768066,-117.068016052246,3670176,475,700,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-12 08:58:45.591846,95.31093554983354,50.11094411668727,42.80112405110214,0.00021291056897811825,5.0,-50.11,1.7549928774784245,-50.08,5.5146,6.396,7.5976,0.7608,4.7275,4.6811,0
131947,npp,2771,367,7.54297256469727,32.9196395874023,-117.073387145996,3670176,2774,204,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-13 08:39:49.933193,93.12241610208669,64.00658061137956,52.74541963756106,4.45416590290803e-09,2.0,-63.99,2.7445598364131496,-63.99,6.4242,7.6623,8.7401,0.635,4.8224,4.7901,0
131961,npp,1712,3432,4.97959327697754,32.9137001037598,-117.069862365723,3670176,1716,2779,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-13 10:20:16.316609,-72.60044701903081,58.1629202309314,48.795618944484964,0.0003763074282444071,18.0,58.15,2.2013981571160284,58.15,5.8964,7.384,8.9164,0.659,3.7737,3.2815,0
132136,npp,1049,2869,4.87226009368896,32.9180488586426,-117.073516845703,3670176,1049,2313,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-14 10:01:33.110075,-75.54775908605406,41.63516122937011,36.04121071472423,3.3543021507047035e-07,15.0,41.62,1.4867838833500562,41.66,4.7189,5.6143,6.2466,0.8667,4.3668,4.2228,0
132310,npp,359,2298,4.88683843612671,32.9164810180664,-117.074745178223,3670176,359,1851,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-15 09:42:46.346963,-77.78994260318603,15.173374457327634,13.40246782703853,3.7629120852896443e-14,12.0,15.17,1.0442604737599883,15.17,4.2773,4.8679,5.4746,0.9996,4.884,4.8848,0
132669,npp,1972,1141,5.92100715637207,32.917049407959,-117.071624755859,3670176,1973,840,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-17 09:05:03.927054,96.40321812608518,43.81214281223368,37.81156561009657,1.451365241594894e-26,6.0,-43.8,1.5732132722552272,-43.73,5.2354,5.8712,6.5455,0.8288,4.8976,4.9072,0
133040,npp,2499,3059,4.35373401641846,32.9151992797852,-117.069557189941,3670176,2500,2458,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-19 10:07:47.888343,-74.65772811188106,48.08761433213801,41.22677274652722,1.3503713224251309e-28,16.0,48.09,1.7549928774784245,48.06,4.9388,5.8061,6.9038,0.8381,4.0384,3.6487,0
133223,npp,1817,2488,4.71999359130859,32.9176864624023,-117.072868347168,3670176,1817,2015,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-20 09:49:01.122466,-77.08346071175545,25.22651860360406,22.17511025786309,8.833460282426871e-30,13.0,25.22,1.1367971201176101,25.245,4.5645,5.0996,5.5717,0.9542,4.532,4.5037,0
133405,npp,1109,1914,4.55236625671387,32.9175262451172,-117.070571899414,3670176,1109,1486,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-21 09:30:12.575748,99.02478724220224,6.964497599325889,6.164309695419094,3.7819019558471134e-29,10.0,-6.96,1.0,-6.87,4.3278,4.8851,5.3982,0.9961,4.5331,4.5345,0
134505,npp,1845,1530,3.46193099021912,32.9146690368652,-117.072952270508,3670176,1845,1148,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-27 09:17:37.028719,98.70867885726051,27.69596668047513,24.305414316244523,0.00041470867040756335,8.0,-27.71,1.184412938166907,-27.66,4.6472,5.1722,5.6957,0.9408,3.4219,3.2569,0
134700,npp,2962,3981,6.16902589797974,32.9134674072266,-117.06778717041,3670176,2965,3158,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-08-28 10:38:55.302793,-70.38082685402601,68.67924380368208,55.59356673688316,2.4136969438288492e-05,21.0,68.66,3.3985290935932855,68.61,6.1277,7.7445,9.09,0.6283,4.4023,3.876,0
137905,npp,900,365,6.93165063858032,32.9186325073242,-117.068565368652,3670176,902,202,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-14 08:39:39.800469,93.12935495256674,64.03696757384178,52.7664718444918,5.515924714070731e-23,2.0,-64.03,2.7445598364131496,-63.99,6.4242,7.6623,8.7401,0.635,4.5997,4.4019,0
137916,npp,2913,3431,6.57459688186646,32.9184303283691,-117.068077087402,3670176,2916,2778,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-14 10:20:07.964217,-73.01250773834255,58.133437491598464,48.7764313584251,7.291360358352698e-16,18.0,58.12,2.2013981571160284,58.15,5.8964,7.384,8.9164,0.659,4.4982,4.3325,0
138105,npp,2247,2867,4.71219396591187,32.9156036376953,-117.07373046875,3670176,2247,2312,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-15 10:01:22.993545,-75.14421867171058,41.551287536554035,35.97336269832897,1.6411782137618382e-23,15.0,41.55,1.4867838833500562,41.66,4.7189,5.6143,6.2466,0.8667,4.2591,4.084,0
138296,npp,1553,2296,4.6076831817627,32.9172630310059,-117.072486877441,3670176,1553,1849,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-16 09:42:36.240774,-79.25590263598613,15.071145709385082,13.312775138878926,2.64741243081736e-29,12.0,15.06,1.0442604737599883,15.17,4.2773,4.8679,5.4746,0.9996,4.6167,4.6058,0
138881,npp,2372,557,5.3081488609314,32.913272857666,-117.068916320801,3670176,2374,348,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-19 08:45:56.402526,94.1021704957387,60.10735026628803,50.150513272290354,1.8136715481295836e-29,3.0,-60.1,2.3545700244418297,-59.98,5.861,7.3411,8.4223,0.6628,4.0025,3.5184,0
138894,npp,1265,3613,6.10101747512817,32.9168701171875,-117.068801879883,3670176,1269,2930,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-19 10:26:19.228833,-72.34514909423149,62.11054281103206,51.51414416517703,2.296412436923998e-31,19.0,62.09,2.6065528283652384,62.15,6.4529,7.5834,8.7221,0.6416,4.2972,3.9147,0
139095,npp,607,3055,4.29989624023438,32.9184722900391,-117.06697845459,3670176,611,2456,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-20 10:07:34.257342,-74.3006602279826,47.97580294377502,41.13833056577319,3.406090156104921e-30,16.0,47.96,1.646109783506203,48.06,4.9388,5.8061,6.9038,0.8381,3.9509,3.6036,0
139283,npp,2994,2485,5.5203537940979,32.9193115234375,-117.069458007812,3670176,2995,2012,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-21 09:48:49.283054,-77.90977503670152,25.07022817390548,22.039379960340444,6.713631726210733e-27,13.0,25.07,1.1367971201176101,25.245,4.5645,5.0996,5.5717,0.9542,5.236,5.2674,0
139672,npp,1545,1333,5.00387573242188,32.9143600463867,-117.067245483398,3670176,1545,1007,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-23 09:11:06.884136,96.79972702381441,36.53611945730755,31.815858251827976,4.921967397338879e-15,7.0,-36.52,1.357151599901897,-36.34,4.9588,5.5417,6.4463,0.8781,4.4696,4.3937,0
139868,npp,764,746,6.52719497680664,32.9190979003906,-117.07154083252,3670176,763,529,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-24 08:52:11.240558,94.66106456587845,55.582878794628904,46.929589828193066,1.5160065838018323e-07,4.0,-55.58,2.0682789409984763,-55.46,5.7825,6.6046,8.1746,0.7367,4.8285,4.8089,0
139881,npp,2698,3794,7.34844446182251,32.9191703796387,-117.071983337402,3670176,2697,3054,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-09-24 10:32:28.728966,-70.97118851118599,65.53883875574365,53.71968587499635,1.398036178554946e-16,20.0,65.52,3.0,65.58,6.0412,7.4068,9.1015,0.6569,4.8464,4.8276,0
142958,npp,1307,742,5.05361557006836,32.9155387878418,-117.06867980957,3670176,1306,524,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-10 08:52:00.314073,94.95243558876908,55.68804688979695,47.00221325216391,9.824950920807791e-05,4.0,-55.68,2.0682789409984763,-55.46,5.7825,6.6046,8.1746,0.7367,4.116,3.7232,0
143153,npp,529,169,7.94707012176514,32.9170303344727,-117.070259094238,3670176,533,81,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-11 08:33:04.687070,92.39685649150303,67.58120015604545,54.941010979075514,8.392357587368256e-12,1.0,-67.55,3.1865100272627664,-67.43,6.5855,7.9471,10.3986,0.6123,4.8659,4.8659,0
143165,npp,2607,3238,5.82404756546021,32.9168891906738,-117.071113586426,3670176,2605,2578,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-11 10:13:36.410472,-73.49971076091016,53.268709545919506,45.21282336738681,0.00017386281807020202,17.0,53.24,1.9513309067639726,53.49,5.5841,6.4912,7.8323,0.7496,4.524,4.3658,0
143556,npp,1236,2100,5.13435316085815,32.9144096374512,-117.067276000977,3670176,1236,1664,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-13 09:36:06.505880,-69.02452375120048,3.9286106169312274,3.478197143234669,2.0562796303881624e-18,11.0,3.83,1.0,4.35,4.3278,4.8659,5.5506,1.0,5.1344,5.1344,0
143754,npp,519,1523,5.48439264297485,32.9128761291504,-117.068359375,3670176,519,1142,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-14 09:17:16.222300,97.04764050553732,28.035880708254687,24.595447886508953,1.2972035860327065e-25,8.0,-28.04,1.184412938166907,-27.66,4.6472,5.1722,5.6957,0.9408,5.1295,5.1596,0
143943,npp,2847,938,5.37113618850708,32.9147796630859,-117.072425842285,3670176,2851,696,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-15 08:58:22.382482,95.23391600912271,50.32883767771211,42.96623812358997,4.2949552397592907e-32,5.0,-50.32,1.7549928774784245,-50.08,5.5146,6.396,7.5976,0.7608,4.2819,4.0862,0
144136,npp,2077,361,9.89759063720703,32.9152603149414,-117.075172424316,3670176,2075,200,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-16 08:39:26.760199,92.80332523822311,64.13561760016192,52.82246353246215,6.322949659804164e-33,2.0,-64.1,2.7445598364131496,-63.99,6.4242,7.6623,8.7401,0.635,5.6803,6.2854,0
144151,npp,1019,3424,8.99916934967041,32.9203491210938,-117.07209777832,3670176,1018,2771,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-16 10:19:54.925520,-72.62245914652293,57.97741482733803,48.65948312124934,3.183080909294551e-30,18.0,57.96,2.2013981571160284,58.15,5.8964,7.384,8.9164,0.659,5.5996,5.9303,0
144346,npp,364,2862,5.27654600143433,32.916618347168,-117.069831848145,3670176,363,2307,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-17 10:01:11.759350,-74.96775184519858,41.38357589390979,35.83205889208962,5.867095888485296e-32,15.0,41.37,1.4867838833500562,41.66,4.7189,5.6143,6.2466,0.8667,4.6387,4.5732,0
144543,npp,2753,2292,5.79508638381958,32.9181098937988,-117.072914123535,3670176,2753,1846,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-18 09:42:26.809072,-78.28140124675836,14.832808760331249,13.102002981230855,9.791755978450029e-32,12.0,14.84,1.0442604737599883,15.17,4.2773,4.8679,5.4746,0.9996,5.7538,5.7927,0
144746,npp,2028,1716,4.86401557922363,32.9158668518066,-117.074691772461,3670176,2028,1303,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-19 09:23:36.521160,97.680304273208,18.16229180702484,16.022438698419393,2.312356420331607e-29,9.0,-18.15,1.0442604737599883,-17.76,4.4732,5.154,5.5867,0.9441,4.5882,4.5922,0
145351,npp,1850,3053,3.19297552108765,32.9151840209961,-117.067329406738,3670176,1850,2454,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-22 10:07:30.296270,-74.57419806191332,47.914088577626174,41.08471868248178,4.536587555135651e-20,16.0,47.9,1.646109783506203,48.06,4.9388,5.8061,6.9038,0.8381,3.2785,2.6759,0
145734,npp,473,1910,5.17066621780396,32.9179916381836,-117.066734313965,3670176,473,1482,196611,3866787,2577,usa_sandiego_57_22,32.91666667,-117.07083333,57,22,usa_sandiego,2012-10-24 09:29:56.849569,96.20794046473355,7.223218083152017,6.392270390449651,1.7558232204079983e-05,10.0,-7.19,1.0,-6.87,4.3278,4.8851,5.3982,0.9961,5.1514,5.1503,0
