lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.551,0.616,0.553
2,0.342,0.473,0.344
3,0.246,0.357,0.248
4,0.208,0.265,0.208
5,0.178,0.194,0.178
6,0.15,0.14,0.149
7,0.13,0.101,0.128
8,0.11,0.075,0.107
9,0.103,0.058,0.1
10,0.11,0.049,0.106
11,0.095,0.047,0.091
12,0.071,0.048,0.067
13,0.07,0.053,0.067
14,0.078,0.06,0.076
15,0.075,0.068,0.073
16,0.076,0.076,0.074
17,0.076,0.083,0.073
18,0.087,0.089,0.084
19,0.083,0.094,0.08
20,0.077,0.097,0.074
21,0.068,0.098,0.065
22,0.066,0.098,0.064
23,0.044,0.095,0.043
24,0.051,0.091,0.051
25,0.074,0.085,0.075
26,0.073,0.07,0.076
27,0.078,0.063,0.082
28,0.065,0.06,0.07
29,0.063,0.058,0.069
30,0.036,0.054,0.043
31,0.034,0.05,0.039
32,0.043,0.046,0.047
33,0.032,0.041,0.034
34,0.024,0.038,0.025
35,0.014,0.034,0.014
36,0.046,0.03,0.045
37,0.041,0.026,0.039
38,0.066,0.023,0.063
39,0.042,0.021,0.038
40,0.011,0.019,0.007
41,-0.001,0.018,-0.005
42,0.017,0.017,0.014
43,0.022,0.018,0.02
44,0.023,0.019,0.021
45,0.003,0.02,0.001
46,-0.007,0.021,-0.009
47,0.011,0.023,0.008
48,0.016,0.025,0.013
49,0.022,0.027,0.019
50,0.012,0.029,0.009
51,0.004,0.029,0.001
52,0.027,0.03,0.025
53,0.056,0.03,0.055
54,0.067,0.03,0.067
55,0.041,0.03,0.043
56,0.057,0.032,0.06
57,0.047,0.033,0.05
58,0.038,0.035,0.043
59,0.043,0.036,0.048
60,0.053,0.036,0.058
61,0.048,0.037,0.051
62,0.045,0.037,0.047
63,0.019,0.037,0.021
64,0.012,0.035,0.013
65,0.019,0.034,0.019
66,0.001,0.034,0.001
67,0.009,0.034,0.007
68,0.025,0.034,0.022
69,0.03,0.034,0.027
70,0.023,0.034,0.019
71,0.036,0.035,0.032
72,0.057,0.037,0.055
73,0.077,0.039,0.074
74,0.066,0.04,0.065
75,0.05,0.042,0.049
76,0.037,0.045,0.035
77,0.034,0.048,0.031
78,0.043,0.051,0.04
79,0.03,0.053,0.027
80,0.039,0.053,0.036
81,0.058,0.054,0.055
82,0.067,0.055,0.065
83,0.085,0.055,0.085
84,0.078,0.056,0.079
85,0.044,0.057,0.047
86,0.058,0.057,0.062
87,0.065,0.056,0.069
88,0.051,0.055,0.056
89,0.051,0.055,0.055
90,0.057,0.054,0.061
91,0.05,0.054,0.052
92,0.045,0.054,0.047
93,0.044,0.055,0.045
94,0.038,0.055,0.038
95,0.044,0.056,0.043
96,0.05,0.057,0.048
97,0.056,0.058,0.053
98,0.056,0.058,0.053
99,0.052,0.056,0.048
100,0.073,0.055,0.069
101,0.056,0.053,0.053
102,0.066,0.052,0.064
103,0.069,0.05,0.067
104,0.065,0.049,0.063
105,0.05,0.048,0.047
106,0.04,0.047,0.037
107,0.044,0.045,0.041
108,0.038,0.043,0.034
109,0.032,0.039,0.029
110,0.036,0.035,0.033
111,0.038,0.033,0.035
112,0.038,0.031,0.037
113,0.033,0.029,0.032
114,0.019,0.028,0.02
115,0.026,0.027,0.028
116,0.012,0.026,0.015
117,0.009,0.025,0.012
118,0.025,0.025,0.029
119,0.015,0.024,0.018
120,0.016,0.024,0.019
121,0.025,0.024,0.026
122,0.031,0.025,0.032
123,0.015,0.025,0.015
124,0.019,0.025,0.018
125,0.036,0.025,0.034
126,0.034,0.024,0.031
127,0.03,0.024,0.027
128,0.024,0.024,0.021
129,0.049,0.025,0.045
130,0.05,0.024,0.047
131,0.042,0.024,0.04
132,0.038,0.025,0.036
133,0.036,0.026,0.034
134,0.02,0.027,0.018
135,-0.007,0.029,-0.009
136,0.002,0.031,-0.0
137,0.007,0.033,0.004
138,0.018,0.034,0.015
139,0.019,0.034,0.016
140,0.033,0.035,0.03
141,0.025,0.035,0.023
142,0.048,0.036,0.047
143,0.039,0.038,0.039
144,0.044,0.038,0.045
145,0.044,0.04,0.046
146,0.053,0.041,0.055
147,0.069,0.043,0.072
148,0.064,0.043,0.067
149,0.056,0.045,0.059
150,0.048,0.046,0.05
151,0.044,0.045,0.045
152,0.032,0.044,0.033
153,0.036,0.041,0.036
154,0.053,0.039,0.052
155,0.022,0.036,0.02
156,0.018,0.033,0.016
157,0.019,0.03,0.016
158,0.015,0.026,0.012
159,0.014,0.021,0.011
160,0.018,0.016,0.015
161,0.037,0.014,0.035
162,0.038,0.011,0.036
163,0.02,0.009,0.017
164,0.008,0.007,0.006
165,0.006,0.007,0.003
166,-0.006,0.007,-0.009
167,-0.005,0.008,-0.009
168,-0.0,0.009,-0.004
169,-0.003,0.011,-0.006
170,-0.014,0.013,-0.016
171,0.006,0.015,0.005
172,0.013,0.017,0.012
173,0.008,0.019,0.009
174,0.041,0.022,0.042
175,0.049,0.025,0.051
176,0.05,0.028,0.053
177,0.032,0.029,0.035
178,0.027,0.031,0.03
179,0.015,0.031,0.018
180,0.032,0.03,0.033
181,0.039,0.03,0.04
182,0.054,0.03,0.054
183,0.052,0.031,0.05
184,0.031,0.032,0.029
185,0.027,0.033,0.024
186,0.045,0.034,0.041
187,0.042,0.035,0.037
188,0.023,0.034,0.018
189,0.016,0.035,0.012
190,0.017,0.036,0.014
191,0.032,0.037,0.029
192,0.029,0.038,0.027
193,0.035,0.04,0.033
194,0.049,0.042,0.047
195,0.042,0.045,0.04
196,0.023,0.048,0.021
197,0.012,0.051,0.009
198,0.032,0.054,0.029
199,0.056,0.057,0.054
200,0.079,0.058,0.078
201,0.1,0.058,0.1
202,0.09,0.058,0.09
203,0.09,0.058,0.091
204,0.077,0.058,0.078
205,0.057,0.058,0.06
206,0.049,0.058,0.051
207,0.053,0.057,0.055
208,0.062,0.054,0.064
209,0.045,0.051,0.046
210,0.06,0.048,0.06
211,0.04,0.046,0.04
212,0.036,0.044,0.035
213,0.023,0.041,0.021
214,0.036,0.038,0.033
215,0.03,0.037,0.026
216,0.023,0.036,0.02
217,0.016,0.034,0.012
218,0.022,0.034,0.019
219,0.016,0.033,0.014
220,0.04,0.032,0.038
221,0.033,0.033,0.032
222,0.049,0.036,0.047
223,0.054,0.039,0.053
224,0.048,0.043,0.046
225,0.048,0.046,0.045
226,0.04,0.048,0.037
227,0.055,0.05,0.053
228,0.046,0.051,0.044
229,0.048,0.052,0.047
230,0.068,0.053,0.068
231,0.074,0.055,0.074
232,0.084,0.057,0.085
233,0.048,0.058,0.05
234,0.036,0.058,0.038
235,0.045,0.058,0.048
236,0.051,0.056,0.054
237,0.065,0.053,0.068
238,0.045,0.05,0.048
239,0.04,0.047,0.042
240,0.048,0.043,0.05
241,0.048,0.039,0.048
242,0.046,0.036,0.045
243,0.04,0.033,0.038
244,0.015,0.031,0.012
245,0.021,0.03,0.017
246,0.029,0.028,0.025
247,0.047,0.028,0.043
248,0.044,0.027,0.042
249,0.03,0.027,0.028
250,0.026,0.027,0.024
251,0.013,0.026,0.012
252,0.015,0.026,0.014
253,0.003,0.027,0.003
254,0.0,0.029,-0.001
255,0.011,0.031,0.009
256,0.017,0.033,0.015
257,0.046,0.033,0.045
258,0.048,0.034,0.047
259,0.054,0.036,0.054
260,0.069,0.039,0.069
261,0.059,0.041,0.059
262,0.053,0.042,0.055
263,0.053,0.043,0.055
264,0.051,0.045,0.054
265,0.041,0.046,0.044
266,0.032,0.047,0.035
267,0.039,0.047,0.042
268,0.046,0.046,0.049
269,0.041,0.046,0.043
270,0.032,0.046,0.033
271,0.036,0.047,0.036
272,0.045,0.048,0.044
273,0.057,0.049,0.054
274,0.07,0.048,0.067
275,0.057,0.048,0.054
276,0.04,0.048,0.037
277,0.02,0.047,0.018
278,0.038,0.047,0.036
279,0.062,0.047,0.061
280,0.047,0.049,0.046
281,0.046,0.05,0.045
282,0.032,0.052,0.031
283,0.047,0.052,0.045
284,0.066,0.052,0.064
285,0.07,0.052,0.067
286,0.054,0.05,0.051
287,0.043,0.049,0.041
288,0.057,0.048,0.055
289,0.066,0.047,0.065
290,0.053,0.046,0.053
291,0.059,0.045,0.06
292,0.048,0.044,0.049
293,0.04,0.043,0.042
294,0.04,0.042,0.043
295,0.015,0.041,0.019
296,0.02,0.041,0.024
297,0.024,0.041,0.027
298,0.045,0.041,0.048
299,0.034,0.039,0.036
300,0.033,0.037,0.033
301,0.038,0.035,0.037
302,0.027,0.032,0.025
303,0.021,0.031,0.019
304,0.029,0.029,0.026
305,0.037,0.027,0.034
306,0.042,0.024,0.039
307,0.046,0.021,0.043
308,0.047,0.019,0.045
309,0.021,0.017,0.02
310,0.018,0.015,0.018
311,0.004,0.012,0.004
312,0.012,0.01,0.012
313,0.004,0.008,0.004
314,-0.001,0.005,-0.002
315,0.007,0.003,0.005
316,0.003,0.003,0.001
317,-0.01,0.002,-0.01
318,-0.017,0.001,-0.017
319,-0.012,0.001,-0.011
320,-0.007,0.002,-0.006
321,-0.009,0.004,-0.007
322,0.007,0.007,0.01
323,0.01,0.01,0.014
324,0.008,0.013,0.013
325,0.017,0.016,0.023
326,0.027,0.02,0.032
327,0.019,0.024,0.024
328,0.03,0.028,0.033
329,0.033,0.032,0.035
330,0.068,0.036,0.068
331,0.034,0.038,0.034
332,0.035,0.04,0.034
333,0.045,0.041,0.042
334,0.05,0.042,0.047
335,0.075,0.043,0.072
336,0.067,0.044,0.064
337,0.063,0.046,0.061
338,0.033,0.048,0.032
339,0.022,0.049,0.021
340,0.044,0.05,0.042
341,0.046,0.05,0.045
342,0.042,0.051,0.04
343,0.039,0.053,0.037
344,0.039,0.055,0.037
345,0.046,0.057,0.045
346,0.038,0.058,0.037
347,0.046,0.058,0.045
348,0.051,0.058,0.05
349,0.051,0.058,0.052
350,0.061,0.059,0.062
351,0.07,0.059,0.072
352,0.086,0.058,0.089
353,0.079,0.059,0.083
354,0.099,0.059,0.104
355,0.085,0.059,0.09
356,0.066,0.058,0.071
357,0.068,0.057,0.072
358,0.059,0.056,0.061
359,0.037,0.056,0.038
360,0.034,0.056,0.034
361,0.038,0.054,0.037
362,0.051,0.051,0.05
363,0.044,0.048,0.042
364,0.024,0.047,0.022
365,0.019,0.047,0.016
366,0.016,0.045,0.014
367,0.032,0.043,0.031
368,0.043,0.04,0.042
369,0.061,0.038,0.061
370,0.064,0.037,0.063
371,0.055,0.036,0.055
372,0.041,0.035,0.04
373,0.037,0.035,0.036
374,0.043,0.035,0.041
375,0.044,0.035,0.043
376,0.038,0.035,0.037
377,0.033,0.035,0.033
378,0.033,0.035,0.034
379,0.031,0.034,0.033
380,0.044,0.034,0.047
381,0.032,0.033,0.035
382,0.021,0.032,0.026
383,0.007,0.031,0.013
384,0.03,0.03,0.035
385,0.031,0.029,0.036
386,0.02,0.028,0.023
387,-0.004,0.026,-0.001
388,0.008,0.024,0.009
389,0.028,0.022,0.028
390,0.044,0.021,0.042
391,0.045,0.019,0.042
392,0.035,0.017,0.032
393,0.008,0.015,0.005
394,0.002,0.013,-0.001
395,0.009,0.012,0.006
396,0.017,0.011,0.015
397,0.005,0.01,0.003
398,0.009,0.01,0.008
399,0.023,0.011,0.023
400,0.0,0.013,-0.001
