lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.551,0.617,0.56
2,0.357,0.467,0.367
3,0.263,0.346,0.273
4,0.193,0.251,0.203
5,0.143,0.177,0.151
6,0.104,0.122,0.109
7,0.073,0.082,0.076
8,0.076,0.055,0.076
9,0.085,0.039,0.085
10,0.104,0.03,0.103
11,0.104,0.028,0.102
12,0.074,0.031,0.071
13,0.069,0.037,0.065
14,0.084,0.045,0.08
15,0.077,0.053,0.074
16,0.056,0.062,0.054
17,0.064,0.07,0.061
18,0.038,0.077,0.037
19,0.043,0.082,0.044
20,0.046,0.086,0.046
21,0.057,0.087,0.058
22,0.05,0.087,0.051
23,0.051,0.084,0.053
24,0.065,0.08,0.07
25,0.063,0.074,0.071
26,0.069,0.059,0.08
27,0.054,0.051,0.067
28,0.041,0.046,0.056
29,0.028,0.04,0.043
30,0.026,0.036,0.041
31,0.028,0.033,0.043
32,0.041,0.032,0.052
33,0.03,0.032,0.039
34,0.034,0.032,0.041
35,0.032,0.032,0.035
36,0.022,0.032,0.024
37,0.018,0.031,0.019
38,0.027,0.031,0.027
39,0.036,0.032,0.035
40,0.028,0.032,0.027
41,0.033,0.032,0.03
42,0.03,0.032,0.026
43,0.034,0.032,0.032
44,0.008,0.033,0.007
45,0.03,0.034,0.027
46,0.026,0.035,0.024
47,0.032,0.035,0.03
48,0.054,0.035,0.053
49,0.07,0.036,0.069
50,0.059,0.036,0.058
51,0.045,0.035,0.045
52,0.045,0.034,0.044
53,0.038,0.033,0.039
54,0.018,0.033,0.022
55,0.018,0.033,0.024
56,0.03,0.033,0.038
57,0.014,0.033,0.025
58,0.031,0.031,0.044
59,0.032,0.03,0.045
60,0.027,0.029,0.041
61,0.018,0.029,0.03
62,0.016,0.029,0.026
63,0.016,0.029,0.023
64,0.029,0.029,0.033
65,0.033,0.03,0.035
66,0.038,0.03,0.037
67,0.035,0.03,0.033
68,0.025,0.029,0.023
69,0.039,0.028,0.037
70,0.046,0.028,0.043
71,0.035,0.029,0.031
72,0.037,0.03,0.034
73,0.035,0.032,0.033
74,0.03,0.033,0.029
75,0.036,0.033,0.034
76,0.009,0.032,0.008
77,0.013,0.031,0.011
78,0.013,0.028,0.012
79,0.038,0.026,0.036
80,0.044,0.024,0.041
81,0.044,0.022,0.041
82,0.031,0.019,0.028
83,0.0,0.018,-0.001
84,-0.002,0.016,-0.001
85,-0.003,0.014,0.001
86,0.015,0.011,0.021
87,0.009,0.009,0.018
88,0.011,0.008,0.02
89,0.01,0.007,0.02
90,0.021,0.006,0.031
91,0.033,0.005,0.04
92,0.012,0.003,0.018
93,-0.009,0.002,-0.005
94,-0.012,0.0,-0.011
95,-0.027,-0.002,-0.028
96,-0.028,-0.005,-0.03
97,-0.033,-0.006,-0.035
98,-0.004,-0.008,-0.007
99,0.015,-0.01,0.013
100,0.011,-0.012,0.007
101,0.009,-0.014,0.005
102,-0.01,-0.016,-0.014
103,-0.01,-0.017,-0.014
104,-0.011,-0.018,-0.015
105,-0.011,-0.019,-0.016
106,-0.04,-0.019,-0.044
107,-0.027,-0.019,-0.031
108,-0.013,-0.019,-0.016
109,-0.016,-0.018,-0.019
110,-0.023,-0.016,-0.027
111,-0.038,-0.014,-0.041
112,-0.026,-0.012,-0.029
113,-0.022,-0.009,-0.023
114,-0.011,-0.007,-0.009
115,-0.01,-0.005,-0.006
116,-0.009,-0.003,-0.003
117,0.007,-0.004,0.014
118,0.006,-0.004,0.013
119,-0.003,-0.004,0.004
120,-0.018,-0.005,-0.011
121,-0.007,-0.006,-0.002
122,0.017,-0.006,0.019
123,0.024,-0.006,0.023
124,0.018,-0.007,0.015
125,0.012,-0.009,0.007
126,-0.001,-0.012,-0.005
127,-0.009,-0.015,-0.013
128,-0.021,-0.016,-0.024
129,-0.033,-0.018,-0.035
130,-0.045,-0.019,-0.048
131,-0.031,-0.02,-0.034
132,-0.021,-0.02,-0.025
133,-0.029,-0.021,-0.034
134,-0.041,-0.022,-0.047
135,-0.05,-0.023,-0.056
136,-0.041,-0.024,-0.047
137,-0.032,-0.024,-0.038
138,-0.025,-0.023,-0.031
139,-0.025,-0.022,-0.031
140,-0.017,-0.021,-0.023
141,0.001,-0.019,-0.006
142,-0.002,-0.017,-0.007
143,0.008,-0.016,0.006
144,0.0,-0.014,0.0
145,-0.0,-0.012,0.001
146,0.003,-0.01,0.006
147,0.001,-0.009,0.005
148,0.011,-0.009,0.015
149,-0.003,-0.009,0.001
150,-0.018,-0.01,-0.016
151,-0.038,-0.01,-0.037
152,-0.041,-0.009,-0.041
153,-0.025,-0.009,-0.027
154,-0.021,-0.009,-0.025
155,-0.003,-0.008,-0.009
156,-0.013,-0.006,-0.018
157,-0.004,-0.006,-0.009
158,-0.004,-0.007,-0.009
159,0.003,-0.009,-0.002
160,-0.011,-0.01,-0.017
161,-0.009,-0.009,-0.015
162,-0.019,-0.009,-0.026
163,-0.017,-0.01,-0.024
164,-0.012,-0.011,-0.02
165,-0.01,-0.011,-0.017
166,-0.009,-0.01,-0.015
167,0.002,-0.01,-0.006
168,0.002,-0.01,-0.007
169,0.006,-0.011,-0.004
170,0.021,-0.013,0.012
171,0.01,-0.015,0.002
172,-0.012,-0.017,-0.018
173,-0.031,-0.019,-0.035
174,-0.046,-0.023,-0.048
175,-0.063,-0.026,-0.063
176,-0.048,-0.029,-0.046
177,-0.043,-0.03,-0.041
178,-0.047,-0.031,-0.046
179,-0.041,-0.032,-0.04
180,-0.023,-0.032,-0.024
181,-0.009,-0.033,-0.012
182,-0.016,-0.032,-0.021
183,-0.03,-0.032,-0.036
184,-0.035,-0.033,-0.042
185,-0.04,-0.034,-0.046
186,-0.028,-0.035,-0.033
187,-0.024,-0.035,-0.03
188,-0.038,-0.034,-0.044
189,-0.052,-0.033,-0.058
190,-0.048,-0.033,-0.055
191,-0.028,-0.031,-0.035
192,-0.013,-0.029,-0.02
193,-0.013,-0.027,-0.021
194,-0.021,-0.026,-0.029
195,-0.024,-0.025,-0.032
196,-0.025,-0.026,-0.032
197,-0.027,-0.028,-0.034
198,-0.026,-0.03,-0.033
199,-0.039,-0.033,-0.046
200,-0.043,-0.034,-0.05
201,-0.035,-0.034,-0.041
202,-0.04,-0.033,-0.044
203,-0.039,-0.033,-0.042
204,-0.039,-0.033,-0.04
205,-0.032,-0.032,-0.032
206,-0.024,-0.031,-0.023
207,-0.015,-0.029,-0.014
208,-0.009,-0.028,-0.008
209,-0.004,-0.026,-0.004
210,-0.038,-0.024,-0.039
211,-0.031,-0.021,-0.034
212,-0.045,-0.019,-0.049
213,-0.024,-0.018,-0.029
214,-0.029,-0.016,-0.035
215,-0.036,-0.014,-0.041
216,-0.026,-0.011,-0.031
217,-0.007,-0.008,-0.011
218,0.004,-0.007,-0.0
219,0.01,-0.006,0.005
220,0.023,-0.004,0.019
221,0.02,-0.003,0.016
222,0.014,-0.002,0.009
223,0.007,-0.0,0.001
224,-0.007,0.0,-0.014
225,-0.0,0.001,-0.008
226,0.01,0.003,0.002
227,0.011,0.003,0.002
228,0.004,0.003,-0.005
229,-0.02,0.004,-0.028
230,-0.023,0.005,-0.029
231,-0.015,0.007,-0.019
232,-0.006,0.009,-0.008
233,0.004,0.009,0.004
234,0.007,0.009,0.008
235,0.014,0.008,0.016
236,0.024,0.008,0.027
237,0.024,0.008,0.028
238,0.018,0.008,0.022
239,0.01,0.009,0.013
240,0.014,0.01,0.016
241,0.018,0.012,0.019
242,0.02,0.014,0.019
243,0.01,0.014,0.008
244,0.008,0.015,0.006
245,0.012,0.015,0.009
246,-0.001,0.015,-0.004
247,0.026,0.016,0.022
248,0.028,0.015,0.022
249,0.012,0.014,0.006
250,0.016,0.014,0.01
251,0.034,0.013,0.029
252,-0.003,0.011,-0.007
253,-0.003,0.009,-0.008
254,-0.004,0.007,-0.01
255,-0.007,0.007,-0.011
256,0.007,0.007,0.002
257,0.025,0.008,0.019
258,0.021,0.009,0.015
259,0.018,0.01,0.012
260,0.002,0.011,-0.002
261,0.011,0.011,0.01
262,0.009,0.012,0.011
263,-0.009,0.012,-0.006
264,0.012,0.013,0.016
265,0.02,0.014,0.026
266,0.018,0.015,0.026
267,0.024,0.015,0.032
268,0.011,0.016,0.019
269,0.002,0.016,0.008
270,0.01,0.016,0.015
271,0.013,0.017,0.017
272,0.041,0.018,0.041
273,0.028,0.018,0.027
274,0.024,0.017,0.023
275,0.03,0.017,0.028
276,0.008,0.016,0.007
277,0.011,0.013,0.007
278,0.006,0.011,0.0
279,0.005,0.008,-0.001
280,-0.011,0.006,-0.016
281,0.007,0.005,0.002
282,0.019,0.004,0.013
283,0.019,0.003,0.013
284,-0.006,0.002,-0.011
285,0.001,0.001,-0.003
286,-0.004,0.001,-0.009
287,-0.002,-0.0,-0.007
288,-0.008,-0.001,-0.012
289,-0.009,-0.001,-0.011
290,0.001,-0.001,0.0
291,-0.009,-0.002,-0.007
292,-0.007,-0.002,-0.003
293,0.006,-0.002,0.013
294,-0.007,-0.003,0.002
295,-0.014,-0.004,-0.004
296,-0.003,-0.003,0.007
297,-0.011,-0.002,-0.0
298,0.015,-0.001,0.024
299,0.011,0.0,0.018
300,0.03,0.002,0.035
301,0.024,0.004,0.028
302,0.024,0.006,0.025
303,0.011,0.007,0.011
304,-0.011,0.008,-0.011
305,-0.029,0.01,-0.028
306,-0.02,0.011,-0.019
307,0.001,0.012,-0.0
308,0.004,0.012,0.002
309,0.01,0.011,0.008
310,0.011,0.011,0.01
311,0.015,0.011,0.013
312,0.012,0.011,0.01
313,0.025,0.01,0.023
314,0.034,0.01,0.033
315,0.026,0.01,0.025
316,0.017,0.009,0.016
317,0.049,0.009,0.047
318,0.028,0.01,0.028
319,0.004,0.01,0.007
320,-0.01,0.01,-0.004
321,-0.018,0.011,-0.01
322,-0.017,0.012,-0.007
323,-0.013,0.013,-0.001
324,0.0,0.013,0.013
325,0.002,0.014,0.015
326,0.024,0.013,0.036
327,0.012,0.011,0.024
328,0.016,0.009,0.027
329,0.015,0.008,0.025
330,0.027,0.007,0.034
331,0.02,0.007,0.024
332,0.014,0.009,0.017
333,0.014,0.011,0.016
334,0.011,0.012,0.013
335,0.025,0.013,0.026
336,0.014,0.014,0.013
337,0.015,0.014,0.014
338,0.009,0.015,0.008
339,0.003,0.015,0.003
340,0.002,0.014,0.002
341,0.005,0.012,0.003
342,-0.005,0.011,-0.006
343,0.015,0.008,0.013
344,0.009,0.005,0.008
345,-0.006,0.002,-0.008
346,0.012,0.001,0.01
347,0.023,0.001,0.02
348,0.012,0.001,0.012
349,0.005,0.001,0.008
350,0.019,0.001,0.024
351,0.006,0.0,0.014
352,-0.002,-0.0,0.009
353,-0.013,-0.0,0.001
354,-0.01,0.001,0.005
355,-0.027,0.002,-0.012
356,-0.029,0.003,-0.014
357,-0.011,0.005,0.002
358,0.02,0.006,0.029
359,0.009,0.008,0.016
360,0.023,0.01,0.028
361,0.02,0.011,0.023
362,0.016,0.012,0.018
363,0.022,0.012,0.024
364,0.021,0.013,0.022
365,0.026,0.015,0.026
366,0.024,0.017,0.022
367,0.015,0.019,0.012
368,0.02,0.021,0.018
369,0.016,0.022,0.015
370,0.004,0.024,0.004
371,0.015,0.026,0.014
372,0.037,0.028,0.036
373,0.05,0.029,0.049
374,0.034,0.03,0.035
375,0.041,0.03,0.041
376,0.018,0.029,0.019
377,0.012,0.029,0.014
378,0.012,0.028,0.017
379,0.014,0.027,0.021
380,0.017,0.027,0.026
381,0.026,0.026,0.037
382,0.037,0.025,0.05
383,0.034,0.024,0.048
384,0.043,0.023,0.056
385,0.033,0.022,0.045
386,0.038,0.022,0.049
387,0.028,0.021,0.037
388,0.009,0.021,0.018
389,0.021,0.021,0.026
390,0.02,0.021,0.022
391,0.016,0.022,0.017
392,0.023,0.023,0.024
393,0.022,0.024,0.023
394,0.011,0.026,0.012
395,0.022,0.028,0.022
396,0.032,0.03,0.029
397,0.026,0.033,0.022
398,0.037,0.035,0.034
399,0.06,0.039,0.057
400,0.035,0.042,0.032
