lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.434,0.548,0.579
2,0.255,0.402,0.407
3,0.143,0.284,0.27
4,0.097,0.189,0.175
5,0.083,0.116,0.11
6,0.103,0.06,0.075
7,0.061,0.019,0.006
8,0.044,-0.009,-0.035
9,0.03,-0.026,-0.068
10,0.046,-0.035,-0.077
11,0.017,-0.036,-0.11
12,0.015,-0.033,-0.119
13,0.014,-0.026,-0.122
14,0.021,-0.016,-0.114
15,0.0,-0.005,-0.127
16,-0.019,0.007,-0.141
17,-0.02,0.019,-0.14
18,0.001,0.031,-0.119
19,-0.004,0.041,-0.117
20,0.016,0.05,-0.088
21,-0.003,0.058,-0.08
22,0.024,0.063,-0.035
23,0.011,0.067,-0.011
24,0.057,0.069,0.07
25,0.061,0.069,0.126
26,0.105,0.056,0.216
27,0.079,0.055,0.26
28,0.076,0.055,0.306
29,0.07,0.056,0.325
30,0.078,0.057,0.323
31,0.057,0.058,0.28
32,0.051,0.055,0.226
33,0.037,0.052,0.154
34,0.042,0.049,0.1
35,0.027,0.045,0.042
36,0.028,0.04,0.001
37,0.019,0.034,-0.038
38,0.047,0.029,-0.042
39,0.039,0.023,-0.069
40,0.025,0.018,-0.097
41,0.005,0.014,-0.12
42,0.011,0.011,-0.12
43,-0.008,0.008,-0.134
44,-0.004,0.005,-0.13
45,-0.004,0.003,-0.13
46,0.003,0.002,-0.125
47,-0.004,0.003,-0.126
48,-0.003,0.005,-0.119
49,-0.005,0.008,-0.11
50,-0.006,0.011,-0.093
51,-0.012,0.014,-0.072
52,0.027,0.017,-0.016
53,0.04,0.021,0.031
54,0.023,0.024,0.071
55,0.044,0.028,0.141
56,0.062,0.03,0.212
57,0.037,0.033,0.246
58,0.039,0.034,0.285
59,0.045,0.036,0.297
60,0.046,0.035,0.277
61,0.032,0.035,0.221
62,0.023,0.035,0.158
63,0.019,0.034,0.098
64,0.006,0.031,0.039
65,0.027,0.028,0.012
66,0.04,0.024,-0.013
67,0.047,0.021,-0.035
68,0.029,0.017,-0.066
69,0.022,0.013,-0.088
70,0.008,0.009,-0.11
71,0.0,0.004,-0.127
72,0.009,-0.001,-0.123
73,-0.004,-0.004,-0.13
74,-0.012,-0.006,-0.134
75,-0.024,-0.007,-0.141
76,-0.036,-0.007,-0.148
77,-0.036,-0.006,-0.14
78,-0.003,-0.005,-0.112
79,-0.01,-0.003,-0.103
80,0.015,-0.0,-0.064
81,-0.003,0.002,-0.051
82,0.016,0.004,-0.009
83,0.006,0.007,0.029
84,0.031,0.01,0.096
85,-0.009,0.014,0.123
86,0.011,0.017,0.191
87,0.021,0.021,0.243
88,0.027,0.025,0.269
89,0.025,0.027,0.26
90,0.035,0.03,0.236
91,0.036,0.031,0.187
92,0.039,0.03,0.136
93,0.044,0.03,0.09
94,0.056,0.03,0.058
95,0.055,0.029,0.022
96,0.018,0.027,-0.037
97,0.007,0.025,-0.068
98,0.018,0.022,-0.082
99,0.01,0.018,-0.105
100,0.015,0.015,-0.112
101,0.019,0.013,-0.114
102,0.013,0.011,-0.118
103,0.001,0.01,-0.125
104,0.013,0.009,-0.116
105,0.005,0.007,-0.121
106,-0.006,0.006,-0.126
107,-0.013,0.006,-0.124
108,-0.018,0.005,-0.117
109,-0.016,0.006,-0.097
110,-0.002,0.005,-0.062
111,0.005,0.007,-0.032
112,0.055,0.009,0.038
113,0.042,0.011,0.074
114,0.034,0.014,0.117
115,0.034,0.018,0.169
116,0.004,0.023,0.196
117,-0.006,0.028,0.222
118,0.015,0.032,0.241
119,0.033,0.035,0.234
120,0.056,0.037,0.212
121,0.039,0.038,0.152
122,0.05,0.039,0.112
123,0.02,0.04,0.049
124,0.036,0.04,0.023
125,0.031,0.039,-0.014
126,0.048,0.038,-0.027
127,0.041,0.035,-0.051
128,0.05,0.032,-0.063
129,0.042,0.03,-0.084
130,0.032,0.027,-0.101
131,0.04,0.025,-0.102
132,0.035,0.023,-0.104
133,0.041,0.023,-0.098
134,0.031,0.023,-0.107
135,0.024,0.024,-0.11
136,0.005,0.026,-0.117
137,-0.008,0.027,-0.121
138,-0.006,0.026,-0.105
139,-0.015,0.025,-0.089
140,0.002,0.024,-0.052
141,0.018,0.023,-0.011
142,0.026,0.024,0.034
143,0.024,0.025,0.078
144,0.024,0.027,0.127
145,0.043,0.028,0.187
146,0.058,0.029,0.236
147,0.054,0.029,0.255
148,0.057,0.028,0.255
149,0.047,0.029,0.219
150,0.047,0.028,0.179
151,0.04,0.028,0.129
152,0.026,0.026,0.076
153,0.019,0.025,0.034
154,0.011,0.024,-0.008
155,-0.004,0.022,-0.048
156,0.006,0.019,-0.065
157,-0.01,0.017,-0.096
158,0.005,0.013,-0.104
159,-0.001,0.01,-0.119
160,0.021,0.006,-0.11
161,0.026,0.002,-0.108
162,0.014,-0.001,-0.116
163,-0.002,-0.003,-0.129
164,-0.009,-0.005,-0.136
165,-0.014,-0.004,-0.134
166,-0.012,-0.003,-0.123
167,-0.007,-0.002,-0.106
168,0.001,0.0,-0.086
169,-0.014,0.002,-0.075
170,0.012,0.005,-0.031
171,0.016,0.009,0.002
172,0.008,0.011,0.037
173,0.009,0.014,0.078
174,0.028,0.016,0.137
175,0.019,0.018,0.175
176,0.007,0.019,0.199
177,0.005,0.02,0.215
178,0.022,0.02,0.215
179,0.035,0.019,0.19
180,0.03,0.018,0.146
181,0.031,0.017,0.1
182,0.031,0.018,0.059
183,0.021,0.019,0.014
184,0.032,0.02,-0.008
185,0.028,0.021,-0.04
186,0.018,0.021,-0.069
187,0.014,0.02,-0.09
188,0.014,0.02,-0.102
189,0.002,0.02,-0.119
190,0.01,0.021,-0.118
191,0.013,0.022,-0.115
192,0.019,0.023,-0.108
193,0.014,0.024,-0.114
194,0.008,0.025,-0.115
195,0.013,0.027,-0.105
196,0.022,0.028,-0.091
197,0.026,0.029,-0.075
198,0.034,0.03,-0.054
199,0.033,0.031,-0.035
200,0.051,0.03,0.004
201,0.06,0.031,0.046
202,0.065,0.032,0.09
203,0.057,0.033,0.128
204,0.052,0.035,0.17
205,0.002,0.035,0.173
206,0.013,0.033,0.209
207,0.023,0.032,0.224
208,0.024,0.029,0.205
209,0.027,0.027,0.169
210,0.021,0.023,0.121
211,0.013,0.019,0.071
212,0.008,0.015,0.027
213,0.017,0.012,-0.002
214,0.004,0.008,-0.04
215,0.012,0.007,-0.058
216,0.017,0.004,-0.075
217,0.013,0.002,-0.094
218,-0.016,-0.002,-0.123
219,-0.001,-0.004,-0.119
220,0.003,-0.004,-0.117
221,0.006,-0.003,-0.114
222,0.015,-0.001,-0.109
223,0.006,0.002,-0.119
224,-0.019,0.004,-0.134
225,-0.025,0.008,-0.132
226,-0.014,0.012,-0.112
227,-0.009,0.016,-0.09
228,0.021,0.021,-0.049
229,0.037,0.024,-0.015
230,0.04,0.026,0.014
231,0.026,0.03,0.036
232,0.041,0.032,0.086
233,0.034,0.034,0.127
234,0.042,0.034,0.178
235,0.037,0.033,0.214
236,0.032,0.032,0.234
237,0.029,0.031,0.231
238,0.033,0.029,0.21
239,0.045,0.026,0.178
240,0.063,0.023,0.141
241,0.057,0.019,0.089
242,0.041,0.015,0.035
243,0.004,0.012,-0.025
244,-0.003,0.009,-0.057
245,-0.021,0.007,-0.091
246,-0.01,0.003,-0.097
247,-0.008,-0.0,-0.105
248,-0.017,-0.004,-0.12
249,-0.037,-0.007,-0.141
250,-0.036,-0.008,-0.142
251,-0.042,-0.008,-0.145
252,-0.028,-0.007,-0.137
253,0.01,-0.004,-0.111
254,0.014,-0.0,-0.102
255,0.004,0.003,-0.101
256,0.023,0.007,-0.076
257,0.021,0.011,-0.062
258,0.036,0.014,-0.032
259,0.02,0.018,-0.019
260,0.023,0.021,0.017
261,0.033,0.024,0.066
262,0.044,0.028,0.117
263,0.035,0.032,0.16
264,0.033,0.035,0.202
265,0.032,0.037,0.233
266,0.018,0.036,0.234
267,0.011,0.032,0.216
268,0.036,0.028,0.198
269,0.046,0.024,0.156
270,0.06,0.02,0.115
271,0.014,0.016,0.039
272,0.019,0.011,0.002
273,-0.005,0.006,-0.042
274,-0.003,0.001,-0.065
275,-0.006,-0.003,-0.09
276,-0.012,-0.007,-0.109
277,-0.031,-0.009,-0.129
278,-0.03,-0.011,-0.132
279,-0.013,-0.013,-0.121
280,-0.013,-0.013,-0.12
281,-0.012,-0.014,-0.12
282,-0.001,-0.014,-0.114
283,-0.023,-0.013,-0.131
284,-0.019,-0.013,-0.122
285,-0.032,-0.012,-0.122
286,-0.047,-0.01,-0.117
287,-0.012,-0.009,-0.074
288,0.006,-0.007,-0.041
289,0.015,-0.004,-0.004
290,0.034,-0.002,0.048
291,0.02,-0.0,0.08
292,0.003,0.002,0.115
293,-0.011,0.004,0.156
294,-0.001,0.005,0.207
295,0.006,0.004,0.237
296,0.006,0.002,0.238
297,0.012,-0.0,0.217
298,0.006,-0.003,0.168
299,-0.002,-0.005,0.109
300,-0.009,-0.008,0.05
301,-0.004,-0.012,0.004
302,-0.021,-0.015,-0.047
303,-0.039,-0.018,-0.087
304,-0.016,-0.021,-0.09
305,-0.009,-0.024,-0.1
306,-0.029,-0.026,-0.124
307,-0.028,-0.028,-0.13
308,-0.028,-0.03,-0.133
309,-0.025,-0.03,-0.131
310,-0.039,-0.029,-0.141
311,-0.045,-0.026,-0.147
312,-0.045,-0.022,-0.148
313,-0.033,-0.017,-0.135
314,-0.02,-0.013,-0.12
315,-0.019,-0.008,-0.107
316,0.002,-0.004,-0.076
317,0.012,0.001,-0.047
318,0.004,0.005,-0.03
319,0.005,0.01,0.006
320,0.011,0.014,0.054
321,0.014,0.018,0.106
322,0.029,0.02,0.169
323,0.036,0.022,0.222
324,0.04,0.022,0.262
325,0.032,0.02,0.267
326,0.029,0.018,0.252
327,0.047,0.014,0.224
328,0.043,0.011,0.169
329,-0.001,0.008,0.083
330,0.002,0.004,0.035
331,0.011,-0.002,-0.005
332,-0.017,-0.006,-0.061
333,-0.014,-0.01,-0.083
334,-0.031,-0.014,-0.116
335,-0.018,-0.016,-0.12
336,-0.042,-0.019,-0.144
337,-0.031,-0.02,-0.137
338,-0.048,-0.019,-0.151
339,-0.04,-0.02,-0.141
340,-0.036,-0.02,-0.141
341,-0.031,-0.019,-0.14
342,-0.002,-0.016,-0.118
343,-0.033,-0.013,-0.135
344,-0.003,-0.009,-0.105
345,-0.004,-0.004,-0.088
346,0.016,0.002,-0.055
347,0.022,0.008,-0.027
348,0.047,0.014,0.023
349,0.047,0.02,0.064
350,0.033,0.025,0.1
351,0.031,0.031,0.153
352,0.036,0.036,0.209
353,0.043,0.039,0.256
354,0.053,0.04,0.281
355,0.024,0.042,0.26
356,0.011,0.043,0.224
357,0.029,0.042,0.188
358,0.013,0.04,0.122
359,0.031,0.038,0.081
360,0.044,0.035,0.041
361,0.043,0.031,-0.004
362,0.048,0.026,-0.027
363,0.071,0.021,-0.032
364,0.032,0.016,-0.074
365,-0.003,0.011,-0.112
366,-0.002,0.008,-0.118
367,-0.0,0.004,-0.117
368,-0.001,-0.001,-0.116
369,0.004,-0.003,-0.109
370,-0.008,-0.005,-0.118
371,-0.012,-0.006,-0.122
372,-0.011,-0.007,-0.118
373,-0.02,-0.007,-0.118
374,-0.028,-0.006,-0.111
375,-0.021,-0.005,-0.086
376,-0.009,-0.003,-0.057
377,-0.001,-0.001,-0.024
378,0.006,0.001,0.017
379,-0.009,0.004,0.049
380,0.004,0.007,0.106
381,0.012,0.01,0.166
382,0.016,0.014,0.218
383,0.013,0.017,0.25
384,0.029,0.02,0.267
385,0.044,0.022,0.261
386,0.035,0.025,0.211
387,0.035,0.027,0.157
388,0.038,0.028,0.107
389,0.023,0.028,0.048
390,0.027,0.028,0.004
391,0.049,0.027,-0.012
392,0.029,0.025,-0.049
393,0.01,0.021,-0.079
394,0.017,0.017,-0.088
395,-0.004,0.01,-0.111
396,-0.015,0.003,-0.124
397,-0.017,-0.006,-0.128
398,-0.035,-0.017,-0.137
399,-0.025,-0.029,-0.129
400,-0.017,-0.044,-0.125
