lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.694,0.718,0.719
2,0.504,0.566,0.536
3,0.374,0.438,0.402
4,0.3,0.332,0.315
5,0.229,0.245,0.229
6,0.171,0.175,0.157
7,0.121,0.12,0.093
8,0.105,0.078,0.063
9,0.082,0.047,0.03
10,0.07,0.025,0.008
11,0.057,0.012,-0.014
12,0.044,0.005,-0.032
13,0.035,0.003,-0.046
14,0.008,0.005,-0.074
15,0.001,0.01,-0.079
16,-0.003,0.018,-0.08
17,0.003,0.027,-0.07
18,0.01,0.036,-0.06
19,0.013,0.046,-0.049
20,0.02,0.055,-0.033
21,0.047,0.064,0.003
22,0.05,0.072,0.02
23,0.071,0.078,0.056
24,0.073,0.083,0.078
25,0.071,0.086,0.096
26,0.081,0.082,0.125
27,0.104,0.08,0.166
28,0.106,0.078,0.182
29,0.107,0.076,0.192
30,0.105,0.073,0.192
31,0.107,0.07,0.186
32,0.082,0.065,0.15
33,0.062,0.06,0.114
34,0.05,0.053,0.08
35,0.023,0.046,0.034
36,0.014,0.037,0.006
37,0.012,0.028,-0.014
38,-0.004,0.02,-0.04
39,-0.003,0.011,-0.048
40,-0.01,0.003,-0.062
41,-0.012,-0.003,-0.071
42,-0.025,-0.007,-0.089
43,-0.029,-0.01,-0.096
44,-0.023,-0.011,-0.092
45,-0.016,-0.011,-0.086
46,0.003,-0.01,-0.067
47,0.005,-0.008,-0.061
48,-0.0,-0.004,-0.058
49,-0.011,-0.0,-0.059
50,0.008,0.005,-0.029
51,0.014,0.011,-0.011
52,0.007,0.017,-0.001
53,0.009,0.023,0.018
54,0.021,0.026,0.05
55,0.032,0.029,0.081
56,0.045,0.03,0.111
57,0.05,0.029,0.128
58,0.059,0.027,0.145
59,0.04,0.023,0.129
60,0.038,0.018,0.125
61,0.03,0.014,0.109
62,0.02,0.011,0.085
63,0.013,0.006,0.06
64,-0.003,0.002,0.025
65,-0.011,-0.003,-0.002
66,-0.016,-0.008,-0.023
67,-0.025,-0.013,-0.045
68,-0.026,-0.017,-0.058
69,-0.026,-0.02,-0.068
70,-0.032,-0.023,-0.081
71,-0.044,-0.024,-0.1
72,-0.051,-0.025,-0.114
73,-0.055,-0.026,-0.123
74,-0.051,-0.025,-0.12
75,-0.037,-0.023,-0.106
76,-0.021,-0.02,-0.09
77,-0.006,-0.016,-0.071
78,0.014,-0.011,-0.045
79,0.017,-0.005,-0.032
80,0.021,0.001,-0.018
81,0.026,0.007,-0.001
82,0.03,0.013,0.019
83,0.027,0.018,0.035
84,0.006,0.022,0.037
85,-0.001,0.025,0.051
86,0.007,0.027,0.078
87,0.03,0.027,0.113
88,0.04,0.026,0.132
89,0.031,0.022,0.127
90,0.024,0.018,0.115
91,0.022,0.014,0.1
92,0.009,0.008,0.069
93,0.011,0.0,0.048
94,0.001,-0.009,0.017
95,-0.012,-0.017,-0.014
96,-0.017,-0.026,-0.033
97,-0.029,-0.035,-0.055
98,-0.034,-0.044,-0.069
99,-0.048,-0.051,-0.088
100,-0.056,-0.057,-0.103
101,-0.064,-0.061,-0.115
102,-0.066,-0.063,-0.121
103,-0.073,-0.063,-0.13
104,-0.073,-0.061,-0.133
105,-0.079,-0.058,-0.138
106,-0.074,-0.053,-0.131
107,-0.077,-0.047,-0.126
108,-0.067,-0.04,-0.109
109,-0.051,-0.032,-0.084
110,-0.028,-0.022,-0.051
111,-0.013,-0.011,-0.022
112,-0.003,0.001,0.005
113,0.002,0.012,0.03
114,0.014,0.022,0.059
115,0.027,0.031,0.088
116,0.062,0.039,0.135
117,0.08,0.045,0.163
118,0.067,0.05,0.158
119,0.07,0.053,0.159
120,0.092,0.053,0.169
121,0.109,0.052,0.169
122,0.088,0.048,0.129
123,0.066,0.043,0.087
124,0.049,0.036,0.053
125,0.026,0.029,0.016
126,-0.003,0.022,-0.024
127,-0.015,0.013,-0.045
128,-0.016,0.004,-0.053
129,-0.009,-0.004,-0.054
130,-0.019,-0.011,-0.07
131,-0.035,-0.016,-0.09
132,-0.039,-0.02,-0.096
133,-0.041,-0.022,-0.1
134,-0.045,-0.021,-0.102
135,-0.046,-0.019,-0.101
136,-0.051,-0.016,-0.1
137,-0.032,-0.012,-0.077
138,-0.024,-0.007,-0.062
139,-0.01,-0.001,-0.039
140,0.009,0.005,-0.009
141,0.032,0.012,0.027
142,0.028,0.019,0.041
143,0.036,0.024,0.068
144,0.06,0.028,0.11
145,0.065,0.032,0.132
146,0.06,0.033,0.141
147,0.047,0.03,0.137
148,0.046,0.026,0.136
149,0.044,0.022,0.127
150,0.044,0.015,0.113
151,0.037,0.008,0.089
152,0.008,-0.001,0.043
153,-0.016,-0.009,0.001
154,-0.033,-0.018,-0.032
155,-0.056,-0.028,-0.068
156,-0.059,-0.038,-0.083
157,-0.073,-0.048,-0.104
158,-0.087,-0.057,-0.125
159,-0.089,-0.064,-0.133
160,-0.084,-0.07,-0.133
161,-0.084,-0.075,-0.135
162,-0.085,-0.078,-0.136
163,-0.085,-0.08,-0.135
164,-0.094,-0.08,-0.14
165,-0.09,-0.08,-0.132
166,-0.079,-0.078,-0.115
167,-0.068,-0.076,-0.097
168,-0.058,-0.073,-0.079
169,-0.046,-0.068,-0.057
170,-0.043,-0.064,-0.041
171,-0.047,-0.06,-0.028
172,-0.05,-0.055,-0.013
173,-0.056,-0.051,0.001
174,-0.041,-0.048,0.032
175,-0.035,-0.046,0.054
176,-0.043,-0.046,0.058
177,-0.051,-0.047,0.055
178,-0.039,-0.049,0.063
179,-0.047,-0.052,0.045
180,-0.052,-0.056,0.027
181,-0.063,-0.058,-0.003
182,-0.077,-0.061,-0.036
183,-0.078,-0.065,-0.057
184,-0.074,-0.067,-0.071
185,-0.065,-0.07,-0.077
186,-0.057,-0.073,-0.08
187,-0.063,-0.075,-0.093
188,-0.069,-0.076,-0.104
189,-0.075,-0.076,-0.114
190,-0.077,-0.075,-0.12
191,-0.08,-0.072,-0.126
192,-0.084,-0.067,-0.13
193,-0.083,-0.063,-0.129
194,-0.083,-0.058,-0.126
195,-0.072,-0.052,-0.113
196,-0.057,-0.046,-0.096
197,-0.04,-0.04,-0.074
198,-0.033,-0.033,-0.058
199,-0.023,-0.025,-0.037
200,-0.011,-0.019,-0.01
201,-0.003,-0.013,0.016
202,0.008,-0.008,0.046
203,0.005,-0.004,0.065
204,-0.001,-0.001,0.076
205,-0.006,0.001,0.083
206,0.011,0.001,0.107
207,0.023,0.002,0.121
208,0.023,0.001,0.115
209,0.023,-0.001,0.103
210,0.007,-0.004,0.072
211,-0.013,-0.008,0.035
212,-0.017,-0.013,0.01
213,-0.032,-0.019,-0.024
214,-0.026,-0.026,-0.037
215,-0.041,-0.033,-0.063
216,-0.039,-0.04,-0.07
217,-0.044,-0.047,-0.083
218,-0.054,-0.051,-0.097
219,-0.062,-0.054,-0.108
220,-0.062,-0.055,-0.111
221,-0.067,-0.055,-0.116
222,-0.073,-0.054,-0.122
223,-0.062,-0.051,-0.109
224,-0.055,-0.048,-0.098
225,-0.055,-0.043,-0.094
226,-0.048,-0.038,-0.083
227,-0.044,-0.032,-0.072
228,-0.036,-0.027,-0.055
229,-0.03,-0.021,-0.036
230,-0.023,-0.015,-0.014
231,-0.008,-0.008,0.018
232,0.008,-0.003,0.052
233,0.015,0.001,0.078
234,0.024,0.003,0.102
235,0.016,0.004,0.104
236,0.028,0.003,0.12
237,0.035,0.002,0.121
238,0.035,-0.001,0.11
239,0.017,-0.004,0.079
240,0.004,-0.009,0.05
241,-0.012,-0.014,0.016
242,-0.036,-0.019,-0.026
243,-0.045,-0.025,-0.052
244,-0.045,-0.031,-0.066
245,-0.043,-0.036,-0.076
246,-0.054,-0.041,-0.094
247,-0.052,-0.044,-0.099
248,-0.059,-0.046,-0.11
249,-0.065,-0.047,-0.118
250,-0.067,-0.048,-0.12
251,-0.065,-0.049,-0.116
252,-0.063,-0.047,-0.112
253,-0.053,-0.045,-0.099
254,-0.054,-0.041,-0.095
255,-0.038,-0.035,-0.075
256,-0.021,-0.029,-0.053
257,-0.016,-0.022,-0.041
258,-0.0,-0.015,-0.016
259,0.006,-0.008,0.004
260,0.013,-0.002,0.027
261,0.017,0.004,0.049
262,0.025,0.01,0.075
263,0.026,0.015,0.094
264,0.024,0.017,0.106
265,0.024,0.019,0.113
266,0.029,0.02,0.117
267,0.016,0.02,0.096
268,0.01,0.02,0.078
269,0.015,0.019,0.067
270,0.011,0.018,0.045
271,0.003,0.015,0.019
272,0.003,0.011,-0.001
273,0.01,0.006,-0.011
274,0.027,0.002,-0.009
275,0.007,-0.002,-0.038
276,-0.014,-0.005,-0.065
277,-0.019,-0.008,-0.077
278,-0.016,-0.01,-0.078
279,-0.014,-0.011,-0.077
280,-0.014,-0.01,-0.078
281,-0.011,-0.009,-0.073
282,-0.008,-0.007,-0.067
283,-0.006,-0.005,-0.061
284,-0.008,-0.001,-0.058
285,-0.014,0.002,-0.056
286,-0.01,0.006,-0.043
287,0.006,0.009,-0.017
288,0.01,0.012,-0.002
289,0.004,0.014,0.007
290,0.005,0.015,0.025
291,0.011,0.015,0.049
292,0.022,0.014,0.075
293,0.025,0.013,0.09
294,0.037,0.012,0.108
295,0.048,0.01,0.12
296,0.038,0.008,0.11
297,0.031,0.005,0.099
298,0.011,0.003,0.073
299,-0.007,-0.0,0.041
300,-0.002,-0.005,0.028
301,-0.009,-0.01,0.002
302,-0.02,-0.015,-0.024
303,-0.039,-0.02,-0.056
304,-0.043,-0.023,-0.072
305,-0.047,-0.027,-0.087
306,-0.046,-0.03,-0.095
307,-0.056,-0.031,-0.11
308,-0.057,-0.032,-0.115
309,-0.048,-0.032,-0.109
310,-0.032,-0.031,-0.094
311,-0.014,-0.029,-0.077
312,-0.016,-0.026,-0.076
313,-0.006,-0.022,-0.062
314,0.001,-0.018,-0.05
315,-0.001,-0.012,-0.044
316,-0.002,-0.006,-0.038
317,-0.011,0.001,-0.035
318,-0.002,0.008,-0.013
319,0.009,0.015,0.014
320,0.016,0.021,0.042
321,0.018,0.025,0.063
322,0.028,0.03,0.086
323,0.039,0.033,0.107
324,0.065,0.036,0.137
325,0.055,0.038,0.13
326,0.045,0.039,0.119
327,0.035,0.038,0.102
328,0.042,0.037,0.097
329,0.037,0.036,0.075
330,0.03,0.034,0.05
331,0.028,0.033,0.03
332,0.034,0.03,0.019
333,0.026,0.028,-0.002
334,0.029,0.026,-0.009
335,0.029,0.024,-0.018
336,0.026,0.023,-0.029
337,0.026,0.022,-0.035
338,0.014,0.022,-0.05
339,0.014,0.023,-0.052
340,0.019,0.025,-0.049
341,0.021,0.027,-0.046
342,0.026,0.031,-0.039
343,0.028,0.036,-0.034
344,0.023,0.042,-0.033
345,0.033,0.048,-0.017
346,0.031,0.053,-0.009
347,0.051,0.059,0.023
348,0.06,0.063,0.049
349,0.068,0.067,0.075
350,0.073,0.069,0.1
351,0.08,0.071,0.124
352,0.076,0.072,0.134
353,0.085,0.072,0.153
354,0.085,0.071,0.156
355,0.102,0.069,0.168
356,0.106,0.066,0.163
357,0.093,0.063,0.141
358,0.087,0.058,0.121
359,0.062,0.052,0.082
360,0.044,0.046,0.049
361,0.026,0.038,0.019
362,0.015,0.03,-0.005
363,0.0,0.022,-0.028
364,-0.007,0.016,-0.043
365,-0.014,0.011,-0.059
366,-0.021,0.007,-0.073
367,-0.023,0.004,-0.081
368,-0.003,0.002,-0.068
369,0.003,0.0,-0.066
370,0.009,0.0,-0.061
371,0.011,0.001,-0.058
372,0.008,0.004,-0.058
373,-0.003,0.007,-0.062
374,-0.002,0.011,-0.052
375,0.007,0.016,-0.033
376,0.032,0.023,0.002
377,0.024,0.03,0.009
378,0.03,0.037,0.032
379,0.04,0.043,0.058
380,0.054,0.049,0.089
381,0.064,0.053,0.113
382,0.071,0.057,0.128
383,0.074,0.059,0.136
384,0.072,0.06,0.136
385,0.073,0.06,0.135
386,0.064,0.058,0.121
387,0.025,0.054,0.075
388,0.015,0.049,0.048
389,0.019,0.042,0.035
390,0.022,0.034,0.023
391,0.025,0.025,0.011
392,0.022,0.015,-0.005
393,0.014,0.005,-0.023
394,0.011,-0.005,-0.035
395,0.001,-0.015,-0.051
396,-0.014,-0.023,-0.07
397,-0.028,-0.029,-0.087
398,-0.035,-0.033,-0.096
399,-0.039,-0.033,-0.103
400,-0.034,-0.028,-0.099
