lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.533,0.605,0.537
2,0.332,0.457,0.338
3,0.242,0.336,0.245
4,0.176,0.238,0.176
5,0.13,0.161,0.127
6,0.105,0.102,0.099
7,0.065,0.057,0.059
8,0.052,0.024,0.048
9,0.038,0.001,0.037
10,0.029,-0.013,0.029
11,0.023,-0.021,0.025
12,0.034,-0.024,0.038
13,0.021,-0.024,0.027
14,0.027,-0.021,0.033
15,0.023,-0.017,0.03
16,0.01,-0.012,0.016
17,-0.036,-0.007,-0.032
18,-0.028,-0.002,-0.027
19,-0.031,0.002,-0.03
20,-0.031,0.004,-0.032
21,-0.026,0.005,-0.028
22,-0.029,0.005,-0.033
23,-0.05,0.004,-0.054
24,-0.032,0.002,-0.035
25,-0.031,-0.001,-0.031
26,-0.025,-0.013,-0.019
27,-0.021,-0.016,-0.011
28,-0.008,-0.017,0.004
29,-0.015,-0.016,-0.003
30,-0.006,-0.015,0.005
31,-0.012,-0.015,-0.003
32,-0.015,-0.013,-0.009
33,-0.001,-0.011,0.001
34,-0.006,-0.009,-0.009
35,-0.007,-0.007,-0.012
36,-0.003,-0.005,-0.01
37,0.014,-0.002,0.008
38,0.002,0.001,-0.003
39,-0.018,0.003,-0.021
40,0.0,0.006,-0.003
41,0.012,0.006,0.009
42,0.002,0.007,0.003
43,0.022,0.008,0.025
44,0.012,0.01,0.016
45,-0.015,0.01,-0.011
46,-0.011,0.009,-0.007
47,-0.004,0.007,-0.002
48,0.003,0.004,0.003
49,0.003,0.003,0.003
50,-0.0,0.001,-0.002
51,0.014,-0.001,0.011
52,0.015,-0.003,0.011
53,0.009,-0.004,0.005
54,0.019,-0.005,0.017
55,0.017,-0.006,0.019
56,-0.005,-0.007,0.002
57,0.013,-0.007,0.024
58,-0.01,-0.006,0.003
59,-0.014,-0.006,-0.0
60,-0.026,-0.006,-0.014
61,-0.046,-0.005,-0.035
62,-0.02,-0.004,-0.012
63,-0.033,-0.003,-0.028
64,-0.022,-0.001,-0.021
65,-0.01,0.001,-0.013
66,-0.011,0.003,-0.015
67,0.002,0.004,-0.002
68,0.011,0.005,0.008
69,0.041,0.006,0.039
70,0.047,0.006,0.046
71,0.048,0.007,0.049
72,0.019,0.009,0.023
73,0.024,0.011,0.031
74,0.023,0.014,0.03
75,0.011,0.016,0.018
76,0.003,0.018,0.009
77,0.009,0.018,0.013
78,0.003,0.018,0.005
79,0.013,0.018,0.013
80,0.008,0.017,0.007
81,0.008,0.016,0.006
82,-0.001,0.014,-0.004
83,0.014,0.011,0.011
84,0.011,0.008,0.009
85,-0.002,0.005,0.001
86,-0.005,0.002,0.002
87,0.001,0.002,0.01
88,0.016,0.001,0.026
89,0.012,0.002,0.021
90,0.021,0.003,0.027
91,0.025,0.005,0.029
92,0.012,0.007,0.012
93,0.001,0.01,-0.002
94,0.004,0.012,-0.002
95,-0.004,0.014,-0.011
96,-0.011,0.014,-0.018
97,-0.011,0.013,-0.015
98,0.003,0.014,-0.001
99,0.017,0.014,0.013
100,0.02,0.014,0.018
101,0.035,0.014,0.035
102,0.01,0.013,0.012
103,0.025,0.012,0.028
104,0.013,0.01,0.016
105,0.025,0.009,0.028
106,0.034,0.009,0.035
107,0.02,0.008,0.019
108,0.026,0.007,0.022
109,0.005,0.005,0.001
110,-0.015,0.002,-0.019
111,-0.016,0.0,-0.021
112,-0.012,-0.001,-0.016
113,-0.021,-0.003,-0.023
114,-0.011,-0.003,-0.01
115,-0.015,-0.004,-0.011
116,-0.007,-0.005,-0.001
117,-0.001,-0.006,0.007
118,0.001,-0.007,0.007
119,-0.001,-0.007,0.005
120,0.0,-0.007,0.005
121,-0.016,-0.005,-0.013
122,-0.014,-0.003,-0.015
123,0.003,-0.001,-0.001
124,0.011,0.003,0.005
125,0.017,0.007,0.009
126,0.023,0.01,0.015
127,0.005,0.013,-0.002
128,0.003,0.017,-0.003
129,-0.011,0.02,-0.014
130,0.011,0.024,0.01
131,0.052,0.027,0.054
132,0.05,0.029,0.054
133,0.039,0.031,0.044
134,0.047,0.033,0.05
135,0.034,0.034,0.035
136,0.032,0.035,0.03
137,0.017,0.035,0.013
138,0.028,0.035,0.024
139,0.041,0.036,0.036
140,0.052,0.037,0.047
141,0.033,0.037,0.027
142,0.039,0.037,0.034
143,0.035,0.037,0.032
144,0.03,0.036,0.03
145,0.031,0.035,0.035
146,0.031,0.033,0.038
147,0.024,0.031,0.032
148,0.021,0.028,0.029
149,0.028,0.025,0.034
150,0.031,0.022,0.036
151,0.012,0.017,0.014
152,0.022,0.013,0.021
153,0.028,0.011,0.023
154,0.01,0.009,0.004
155,0.0,0.009,-0.006
156,0.01,0.008,0.005
157,0.004,0.007,-0.0
158,0.011,0.005,0.009
159,0.014,0.004,0.014
160,0.008,0.003,0.011
161,-0.001,0.001,0.005
162,-0.025,0.001,-0.019
163,-0.013,0.0,-0.007
164,-0.015,0.0,-0.011
165,-0.003,0.001,-0.002
166,-0.02,0.0,-0.022
167,-0.017,0.0,-0.023
168,0.006,0.0,-0.001
169,0.01,0.0,0.002
170,0.031,0.0,0.022
171,0.033,0.0,0.025
172,0.025,0.0,0.018
173,0.006,-0.0,0.003
174,0.005,-0.001,0.004
175,0.008,-0.001,0.011
176,-0.022,-0.001,-0.016
177,-0.017,-0.001,-0.011
178,-0.012,-0.0,-0.006
179,-0.005,-0.0,-0.001
180,-0.002,0.001,-0.001
181,0.003,0.002,0.001
182,-0.001,0.004,-0.006
183,-0.001,0.005,-0.007
184,0.005,0.006,-0.002
185,0.014,0.007,0.007
186,-0.005,0.008,-0.011
187,0.012,0.008,0.006
188,0.002,0.01,-0.002
189,0.003,0.012,0.001
190,0.015,0.015,0.017
191,0.022,0.018,0.027
192,0.024,0.022,0.031
193,0.034,0.026,0.04
194,0.034,0.029,0.037
195,0.033,0.032,0.033
196,0.043,0.033,0.04
197,0.045,0.032,0.041
198,0.032,0.031,0.026
199,0.028,0.03,0.021
200,0.032,0.028,0.024
201,0.026,0.026,0.019
202,0.015,0.025,0.011
203,0.018,0.022,0.017
204,0.016,0.02,0.019
205,0.034,0.018,0.04
206,0.021,0.016,0.028
207,0.021,0.014,0.028
208,0.023,0.013,0.028
209,0.02,0.013,0.024
210,0.007,0.012,0.009
211,0.008,0.011,0.007
212,-0.017,0.011,-0.02
213,-0.0,0.011,-0.005
214,-0.016,0.011,-0.021
215,-0.004,0.012,-0.01
216,-0.002,0.012,-0.009
217,0.002,0.011,-0.005
218,0.023,0.011,0.018
219,0.024,0.011,0.023
220,0.038,0.012,0.04
221,0.023,0.013,0.027
222,0.021,0.013,0.025
223,0.027,0.012,0.03
224,0.017,0.012,0.017
225,0.022,0.011,0.019
226,0.032,0.01,0.027
227,0.024,0.009,0.018
228,-0.005,0.008,-0.01
229,-0.005,0.007,-0.011
230,-0.004,0.005,-0.011
231,-0.018,0.003,-0.025
232,-0.024,0.001,-0.028
233,-0.016,-0.001,-0.018
234,0.002,-0.004,0.003
235,-0.012,-0.006,-0.009
236,-0.011,-0.008,-0.007
237,-0.011,-0.011,-0.007
238,0.002,-0.012,0.006
239,0.011,-0.014,0.012
240,0.01,-0.014,0.007
241,-0.001,-0.014,-0.006
242,-0.022,-0.012,-0.027
243,-0.035,-0.01,-0.039
244,-0.032,-0.009,-0.035
245,-0.01,-0.006,-0.012
246,-0.006,-0.005,-0.008
247,0.001,-0.004,0.001
248,-0.006,-0.002,-0.004
249,0.013,-0.001,0.017
250,-0.004,0.0,0.002
251,0.004,0.001,0.012
252,0.002,0.001,0.009
253,0.004,0.001,0.008
254,0.012,0.001,0.012
255,-0.005,0.002,-0.008
256,0.001,0.004,-0.003
257,0.023,0.006,0.017
258,0.002,0.008,-0.005
259,0.014,0.011,0.006
260,0.024,0.014,0.017
261,0.025,0.016,0.021
262,0.014,0.017,0.014
263,0.005,0.02,0.008
264,0.006,0.021,0.011
265,0.0,0.022,0.007
266,0.002,0.022,0.008
267,0.021,0.022,0.026
268,0.015,0.022,0.017
269,0.023,0.022,0.022
270,0.047,0.022,0.043
271,0.037,0.021,0.03
272,0.03,0.021,0.024
273,0.038,0.02,0.032
274,0.031,0.019,0.025
275,0.039,0.018,0.034
276,0.026,0.016,0.023
277,0.012,0.015,0.01
278,0.014,0.014,0.016
279,-0.01,0.014,-0.005
280,-0.008,0.013,-0.002
281,-0.002,0.013,0.003
282,0.003,0.012,0.006
283,-0.006,0.011,-0.006
284,0.011,0.008,0.01
285,0.013,0.007,0.01
286,-0.005,0.004,-0.008
287,-0.017,0.001,-0.022
288,-0.002,-0.002,-0.008
289,0.001,-0.005,-0.006
290,0.004,-0.007,-0.001
291,0.017,-0.009,0.014
292,0.024,-0.011,0.025
293,-0.005,-0.012,-0.002
294,0.009,-0.012,0.016
295,-0.004,-0.012,0.004
296,-0.009,-0.011,-0.001
297,-0.014,-0.009,-0.007
298,-0.011,-0.007,-0.007
299,-0.03,-0.005,-0.029
300,-0.009,-0.003,-0.012
301,-0.032,-0.003,-0.036
302,-0.042,-0.002,-0.046
303,-0.027,-0.0,-0.03
304,-0.009,0.0,-0.01
305,-0.001,0.002,-0.002
306,0.014,0.003,0.014
307,0.017,0.005,0.02
308,0.031,0.006,0.036
309,0.006,0.007,0.014
310,0.032,0.009,0.04
311,0.048,0.01,0.055
312,0.032,0.013,0.036
313,0.024,0.016,0.026
314,0.034,0.018,0.034
315,0.028,0.021,0.027
316,0.023,0.023,0.021
317,-0.004,0.024,-0.008
318,0.004,0.024,-0.001
319,-0.006,0.023,-0.01
320,-0.023,0.021,-0.025
321,0.002,0.018,0.002
322,0.001,0.015,0.005
323,0.016,0.013,0.022
324,0.029,0.01,0.036
325,0.024,0.007,0.032
326,0.012,0.002,0.019
327,0.021,-0.001,0.025
328,0.025,-0.002,0.025
329,0.013,-0.004,0.009
330,0.009,-0.005,0.002
331,0.011,-0.006,0.004
332,-0.002,-0.007,-0.008
333,-0.022,-0.007,-0.026
334,-0.027,-0.008,-0.028
335,-0.034,-0.007,-0.032
336,-0.04,-0.007,-0.036
337,-0.012,-0.007,-0.007
338,-0.023,-0.008,-0.016
339,-0.027,-0.007,-0.02
340,-0.017,-0.007,-0.01
341,0.012,-0.006,0.017
342,0.006,-0.006,0.008
343,0.012,-0.005,0.013
344,0.003,-0.005,0.003
345,-0.003,-0.004,-0.005
346,-0.007,-0.002,-0.011
347,-0.009,-0.001,-0.014
348,0.023,0.0,0.016
349,0.04,0.002,0.035
350,0.01,0.004,0.009
351,-0.002,0.007,0.002
352,0.008,0.01,0.015
353,0.009,0.012,0.019
354,0.006,0.015,0.017
355,0.011,0.016,0.021
356,0.01,0.016,0.018
357,0.007,0.015,0.012
358,0.003,0.013,0.004
359,-0.001,0.012,-0.005
360,0.023,0.012,0.018
361,0.018,0.013,0.013
362,0.005,0.015,0.001
363,-0.007,0.017,-0.009
364,0.005,0.019,0.005
365,0.039,0.022,0.039
366,0.037,0.024,0.039
367,0.037,0.025,0.041
368,0.054,0.027,0.059
369,0.04,0.027,0.045
370,0.042,0.028,0.047
371,0.034,0.028,0.037
372,0.01,0.029,0.009
373,-0.009,0.029,-0.01
374,0.001,0.028,-0.001
375,0.005,0.025,0.003
376,0.011,0.023,0.007
377,0.023,0.021,0.017
378,0.045,0.019,0.039
379,0.059,0.016,0.056
380,0.05,0.014,0.05
381,0.046,0.011,0.051
382,0.009,0.008,0.018
383,-0.005,0.005,0.005
384,-0.011,0.002,0.0
385,-0.03,-0.001,-0.02
386,-0.028,-0.003,-0.021
387,-0.021,-0.006,-0.018
388,-0.01,-0.008,-0.011
389,-0.009,-0.01,-0.013
390,-0.012,-0.012,-0.018
391,-0.021,-0.014,-0.026
392,-0.013,-0.015,-0.017
393,-0.006,-0.016,-0.008
394,-0.014,-0.017,-0.014
395,-0.013,-0.017,-0.012
396,-0.007,-0.018,-0.004
397,-0.012,-0.018,-0.008
398,-0.018,-0.017,-0.013
399,-0.015,-0.017,-0.009
400,-0.03,-0.017,-0.026
