lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.526,0.599,0.548
2,0.324,0.46,0.35
3,0.238,0.348,0.261
4,0.189,0.259,0.207
5,0.154,0.19,0.168
6,0.13,0.138,0.137
7,0.126,0.1,0.129
8,0.118,0.075,0.116
9,0.115,0.059,0.108
10,0.123,0.052,0.114
11,0.113,0.051,0.104
12,0.093,0.054,0.086
13,0.085,0.061,0.08
14,0.08,0.069,0.074
15,0.083,0.08,0.077
16,0.074,0.09,0.069
17,0.077,0.101,0.07
18,0.092,0.11,0.084
19,0.116,0.118,0.107
20,0.134,0.125,0.124
21,0.131,0.13,0.124
22,0.133,0.134,0.127
23,0.11,0.136,0.111
24,0.089,0.136,0.099
25,0.1,0.134,0.117
26,0.083,0.122,0.108
27,0.087,0.118,0.121
28,0.111,0.118,0.149
29,0.11,0.118,0.153
30,0.108,0.117,0.149
31,0.098,0.116,0.133
32,0.112,0.116,0.137
33,0.099,0.115,0.118
34,0.114,0.113,0.128
35,0.13,0.111,0.137
36,0.147,0.108,0.147
37,0.129,0.103,0.123
38,0.119,0.098,0.11
39,0.121,0.094,0.109
40,0.121,0.091,0.107
41,0.099,0.087,0.088
42,0.079,0.083,0.071
43,0.053,0.081,0.047
44,0.044,0.079,0.039
45,0.028,0.077,0.024
46,0.044,0.073,0.037
47,0.052,0.069,0.043
48,0.077,0.064,0.065
49,0.08,0.061,0.067
50,0.063,0.059,0.052
51,0.057,0.058,0.05
52,0.047,0.058,0.046
53,0.075,0.059,0.079
54,0.07,0.058,0.08
55,0.047,0.058,0.067
56,0.049,0.059,0.077
57,0.069,0.061,0.105
58,0.071,0.064,0.112
59,0.074,0.068,0.115
60,0.089,0.071,0.124
61,0.083,0.074,0.11
62,0.059,0.074,0.08
63,0.061,0.075,0.077
64,0.078,0.076,0.088
65,0.071,0.075,0.075
66,0.067,0.073,0.062
67,0.058,0.07,0.048
68,0.065,0.066,0.05
69,0.085,0.063,0.066
70,0.078,0.059,0.06
71,0.074,0.057,0.057
72,0.044,0.054,0.03
73,0.034,0.051,0.022
74,0.044,0.047,0.032
75,0.042,0.043,0.029
76,0.056,0.04,0.04
77,0.068,0.037,0.049
78,0.046,0.034,0.026
79,0.024,0.031,0.007
80,0.007,0.029,-0.006
81,0.001,0.029,-0.007
82,0.007,0.029,0.002
83,0.022,0.029,0.023
84,0.028,0.03,0.037
85,0.021,0.03,0.04
86,0.03,0.029,0.058
87,0.012,0.028,0.049
88,0.02,0.028,0.06
89,0.041,0.028,0.078
90,0.048,0.028,0.08
91,0.045,0.029,0.07
92,0.041,0.029,0.059
93,0.036,0.031,0.048
94,0.045,0.033,0.049
95,0.04,0.033,0.035
96,0.039,0.033,0.027
97,0.04,0.033,0.022
98,0.038,0.032,0.016
99,0.026,0.031,0.002
100,0.024,0.03,-0.0
101,0.032,0.03,0.01
102,0.022,0.029,0.001
103,-0.0,0.028,-0.022
104,-0.003,0.027,-0.024
105,0.01,0.026,-0.012
106,0.024,0.025,-0.001
107,0.025,0.025,-0.003
108,0.037,0.026,0.008
109,0.056,0.026,0.03
110,0.042,0.026,0.022
111,0.041,0.027,0.03
112,0.021,0.028,0.018
113,0.033,0.03,0.038
114,0.025,0.032,0.038
115,0.017,0.034,0.038
116,0.025,0.035,0.054
117,0.011,0.035,0.048
118,0.035,0.036,0.071
119,0.052,0.037,0.084
120,0.059,0.038,0.085
121,0.049,0.038,0.068
122,0.069,0.039,0.08
123,0.042,0.039,0.045
124,0.026,0.038,0.023
125,0.006,0.038,-0.005
126,0.029,0.038,0.008
127,0.022,0.037,-0.004
128,0.041,0.035,0.011
129,0.045,0.034,0.014
130,0.035,0.034,0.003
131,0.039,0.032,0.008
132,0.033,0.03,0.003
133,0.021,0.028,-0.008
134,0.014,0.025,-0.015
135,0.029,0.022,-0.002
136,0.025,0.02,-0.009
137,0.022,0.018,-0.013
138,0.022,0.016,-0.009
139,0.029,0.013,0.002
140,0.028,0.011,0.007
141,0.016,0.01,0.004
142,-0.003,0.009,-0.007
143,-0.004,0.009,0.002
144,0.0,0.01,0.014
145,-0.001,0.01,0.02
146,-0.003,0.009,0.027
147,-0.005,0.009,0.03
148,-0.008,0.008,0.026
149,-0.01,0.007,0.02
150,0.004,0.006,0.026
151,0.025,0.006,0.039
152,0.011,0.007,0.018
153,0.015,0.007,0.014
154,0.028,0.006,0.017
155,0.034,0.005,0.014
156,0.022,0.005,-0.005
157,0.008,0.005,-0.021
158,0.004,0.005,-0.027
159,-0.008,0.006,-0.039
160,-0.01,0.008,-0.039
161,0.003,0.008,-0.026
162,0.025,0.009,-0.005
163,0.01,0.008,-0.019
164,0.002,0.008,-0.028
165,-0.006,0.006,-0.037
166,-0.014,0.005,-0.045
167,-0.017,0.004,-0.047
168,-0.011,0.002,-0.04
169,0.001,0.0,-0.023
170,0.002,-0.002,-0.015
171,0.008,-0.004,-0.002
172,0.013,-0.005,0.011
173,0.01,-0.005,0.017
174,0.011,-0.005,0.026
175,0.007,-0.005,0.031
176,0.005,-0.005,0.035
177,0.01,-0.005,0.042
178,0.006,-0.005,0.038
179,-0.029,-0.005,0.001
180,-0.027,-0.006,-0.004
181,-0.04,-0.007,-0.022
182,-0.032,-0.009,-0.024
183,-0.016,-0.01,-0.016
184,-0.009,-0.011,-0.019
185,-0.001,-0.012,-0.019
186,-0.006,-0.012,-0.031
187,-0.006,-0.012,-0.036
188,-0.01,-0.014,-0.044
189,-0.02,-0.017,-0.053
190,-0.014,-0.019,-0.044
191,0.0,-0.02,-0.031
192,-0.001,-0.021,-0.033
193,-0.011,-0.02,-0.044
194,-0.021,-0.02,-0.054
195,-0.028,-0.02,-0.063
196,-0.037,-0.02,-0.072
197,-0.027,-0.02,-0.061
198,-0.022,-0.021,-0.053
199,-0.029,-0.022,-0.051
200,-0.033,-0.024,-0.045
201,-0.03,-0.025,-0.033
202,-0.03,-0.027,-0.024
203,-0.017,-0.029,-0.002
204,-0.018,-0.031,0.003
205,-0.023,-0.031,0.005
206,-0.037,-0.03,-0.003
207,-0.043,-0.03,-0.009
208,-0.024,-0.029,0.005
209,-0.034,-0.028,-0.009
210,-0.022,-0.026,-0.006
211,-0.016,-0.025,-0.007
212,-0.006,-0.024,-0.007
213,-0.016,-0.023,-0.025
214,-0.043,-0.022,-0.059
215,-0.039,-0.021,-0.061
216,-0.039,-0.02,-0.067
217,-0.029,-0.019,-0.06
218,-0.015,-0.019,-0.048
219,-0.016,-0.019,-0.046
220,-0.01,-0.019,-0.039
221,0.0,-0.019,-0.031
222,0.01,-0.018,-0.021
223,0.001,-0.017,-0.03
224,-0.012,-0.016,-0.043
225,-0.019,-0.015,-0.051
226,-0.017,-0.013,-0.046
227,-0.032,-0.011,-0.058
228,-0.031,-0.01,-0.053
229,-0.021,-0.009,-0.037
230,0.002,-0.009,-0.005
231,-0.002,-0.009,-0.001
232,-0.023,-0.007,-0.013
233,-0.01,-0.005,0.006
234,-0.011,-0.003,0.012
235,-0.002,-0.002,0.027
236,-0.005,-0.001,0.029
237,0.014,-0.0,0.047
238,0.008,-0.001,0.037
239,0.002,-0.002,0.025
240,0.012,-0.002,0.027
241,-0.0,-0.001,0.006
242,0.003,-0.0,-0.001
243,0.006,0.0,-0.007
244,0.021,0.001,0.001
245,0.007,0.003,-0.019
246,-0.01,0.005,-0.039
247,-0.017,0.006,-0.047
248,-0.007,0.007,-0.036
249,0.003,0.006,-0.026
250,-0.003,0.005,-0.029
251,0.001,0.003,-0.024
252,0.012,-0.0,-0.013
253,0.007,-0.003,-0.018
254,0.003,-0.005,-0.022
255,-0.023,-0.006,-0.048
256,-0.03,-0.007,-0.052
257,-0.004,-0.008,-0.025
258,0.008,-0.007,-0.009
259,0.018,-0.006,0.009
260,0.015,-0.005,0.015
261,0.015,-0.003,0.021
262,0.003,-0.001,0.016
263,0.001,0.0,0.022
264,0.001,0.002,0.029
265,-0.012,0.004,0.019
266,-0.005,0.006,0.029
267,-0.026,0.008,0.01
268,-0.039,0.009,-0.005
269,-0.037,0.011,-0.012
270,0.0,0.01,0.016
271,0.018,0.01,0.026
272,0.032,0.011,0.031
273,0.061,0.013,0.053
274,0.06,0.014,0.048
275,0.053,0.014,0.038
276,0.046,0.014,0.028
277,0.03,0.015,0.013
278,0.007,0.014,-0.007
279,-0.004,0.015,-0.016
280,-0.006,0.015,-0.02
281,0.001,0.017,-0.014
282,0.012,0.019,-0.005
283,0.002,0.021,-0.018
284,0.004,0.022,-0.018
285,0.009,0.021,-0.013
286,0.008,0.021,-0.011
287,0.01,0.02,-0.006
288,0.013,0.02,0.002
289,0.02,0.019,0.015
290,0.019,0.018,0.024
291,0.031,0.017,0.041
292,0.031,0.015,0.047
293,0.038,0.015,0.06
294,0.035,0.015,0.066
295,0.022,0.017,0.058
296,0.02,0.018,0.057
297,0.028,0.019,0.063
298,0.028,0.02,0.059
299,0.028,0.02,0.052
300,0.021,0.021,0.039
301,0.012,0.021,0.023
302,0.013,0.021,0.018
303,-0.013,0.021,-0.012
304,0.006,0.021,0.002
305,0.011,0.022,0.004
306,0.016,0.022,0.007
307,0.024,0.022,0.014
308,0.02,0.02,0.012
309,0.024,0.021,0.016
310,0.016,0.022,0.009
311,0.012,0.023,0.005
312,0.031,0.024,0.022
313,0.048,0.025,0.035
314,0.033,0.027,0.02
315,0.058,0.03,0.042
316,0.057,0.033,0.043
317,0.043,0.037,0.034
318,0.042,0.039,0.039
319,0.042,0.041,0.046
320,0.042,0.043,0.052
321,0.037,0.045,0.052
322,0.023,0.048,0.046
323,0.024,0.051,0.055
324,0.013,0.054,0.052
325,0.033,0.057,0.074
326,0.053,0.058,0.091
327,0.058,0.058,0.092
328,0.075,0.057,0.1
329,0.078,0.058,0.095
330,0.092,0.058,0.103
331,0.091,0.058,0.098
332,0.063,0.058,0.067
333,0.044,0.059,0.045
334,0.065,0.059,0.061
335,0.077,0.058,0.07
336,0.082,0.059,0.075
337,0.049,0.06,0.044
338,0.038,0.061,0.034
339,0.041,0.061,0.036
340,0.053,0.062,0.046
341,0.073,0.062,0.064
342,0.069,0.062,0.06
343,0.056,0.062,0.045
344,0.04,0.062,0.028
345,0.028,0.062,0.019
346,0.027,0.061,0.02
347,0.041,0.061,0.037
348,0.068,0.061,0.066
349,0.083,0.06,0.086
350,0.1,0.061,0.108
351,0.101,0.062,0.115
352,0.081,0.062,0.102
353,0.069,0.063,0.099
354,0.062,0.065,0.098
355,0.055,0.066,0.091
356,0.055,0.066,0.087
357,0.068,0.066,0.094
358,0.076,0.066,0.096
359,0.068,0.066,0.083
360,0.046,0.064,0.058
361,0.052,0.061,0.06
362,0.047,0.057,0.052
363,0.06,0.054,0.061
364,0.039,0.051,0.04
365,0.039,0.049,0.039
366,0.044,0.047,0.044
367,0.038,0.044,0.038
368,0.054,0.04,0.053
369,0.053,0.038,0.05
370,0.051,0.037,0.048
371,0.051,0.037,0.046
372,0.063,0.039,0.056
373,0.058,0.041,0.05
374,0.033,0.044,0.023
375,0.035,0.047,0.026
376,0.038,0.049,0.032
377,0.001,0.05,0.001
378,0.011,0.052,0.016
379,0.03,0.054,0.04
380,0.047,0.055,0.063
381,0.06,0.057,0.081
382,0.068,0.058,0.093
383,0.088,0.059,0.117
384,0.083,0.059,0.114
385,0.073,0.06,0.101
386,0.073,0.059,0.097
387,0.064,0.059,0.083
388,0.064,0.058,0.08
389,0.055,0.056,0.067
390,0.06,0.053,0.068
391,0.06,0.05,0.066
392,0.054,0.046,0.059
393,0.027,0.041,0.032
394,0.02,0.035,0.022
395,0.025,0.029,0.025
396,0.003,0.021,0.003
397,-0.003,0.013,-0.005
398,-0.003,0.003,-0.006
399,-0.003,-0.008,-0.006
400,0.003,-0.019,-0.002
