lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.685,0.676,0.818
2,0.42,0.502,0.611
3,0.265,0.357,0.428
4,0.152,0.237,0.255
5,0.103,0.14,0.117
6,0.063,0.063,0.003
7,0.028,0.004,-0.086
8,0.001,-0.039,-0.151
9,-0.019,-0.069,-0.198
10,-0.03,-0.087,-0.226
11,-0.039,-0.095,-0.245
12,-0.05,-0.096,-0.258
13,-0.056,-0.089,-0.267
14,-0.054,-0.078,-0.269
15,-0.049,-0.063,-0.267
16,-0.046,-0.045,-0.264
17,-0.049,-0.025,-0.26
18,-0.042,-0.005,-0.25
19,-0.03,0.016,-0.233
20,-0.02,0.036,-0.208
21,-0.004,0.055,-0.171
22,0.019,0.072,-0.116
23,0.031,0.086,-0.048
24,0.048,0.099,0.04
25,0.097,0.108,0.166
26,0.158,0.108,0.31
27,0.174,0.108,0.43
28,0.169,0.108,0.52
29,0.138,0.107,0.556
30,0.148,0.105,0.562
31,0.148,0.1,0.514
32,0.176,0.094,0.437
33,0.129,0.087,0.303
34,0.067,0.076,0.158
35,0.027,0.062,0.035
36,0.002,0.045,-0.06
37,-0.008,0.027,-0.129
38,-0.021,0.012,-0.181
39,-0.037,-0.003,-0.218
40,-0.048,-0.016,-0.242
41,-0.048,-0.027,-0.254
42,-0.048,-0.037,-0.261
43,-0.048,-0.043,-0.265
44,-0.052,-0.046,-0.268
45,-0.054,-0.045,-0.268
46,-0.051,-0.042,-0.263
47,-0.047,-0.035,-0.254
48,-0.036,-0.026,-0.239
49,-0.027,-0.014,-0.219
50,-0.021,-0.0,-0.193
51,-0.015,0.014,-0.154
52,0.004,0.027,-0.093
53,0.031,0.039,-0.007
54,0.054,0.049,0.095
55,0.059,0.06,0.206
56,0.069,0.068,0.323
57,0.12,0.073,0.442
58,0.18,0.074,0.54
59,0.173,0.073,0.56
60,0.135,0.072,0.514
61,0.072,0.068,0.418
62,0.036,0.061,0.303
63,0.051,0.052,0.201
64,0.042,0.042,0.088
65,0.017,0.031,-0.017
66,-0.004,0.019,-0.097
67,-0.024,0.006,-0.159
68,-0.033,-0.008,-0.2
69,-0.042,-0.022,-0.228
70,-0.05,-0.034,-0.247
71,-0.059,-0.044,-0.261
72,-0.063,-0.052,-0.268
73,-0.061,-0.058,-0.27
74,-0.062,-0.061,-0.271
75,-0.06,-0.061,-0.268
76,-0.057,-0.058,-0.262
77,-0.058,-0.052,-0.255
78,-0.055,-0.044,-0.24
79,-0.048,-0.034,-0.218
80,-0.036,-0.022,-0.183
81,-0.034,-0.01,-0.139
82,-0.031,0.004,-0.08
83,-0.013,0.016,0.009
84,0.018,0.024,0.125
85,0.055,0.03,0.261
86,0.079,0.034,0.389
87,0.06,0.039,0.475
88,0.059,0.042,0.524
89,0.082,0.043,0.53
90,0.097,0.041,0.485
91,0.095,0.039,0.393
92,0.073,0.035,0.27
93,0.035,0.029,0.14
94,0.01,0.021,0.026
95,0.007,0.011,-0.056
96,-0.008,0.002,-0.124
97,-0.034,-0.007,-0.18
98,-0.045,-0.017,-0.216
99,-0.056,-0.027,-0.242
100,-0.064,-0.037,-0.259
101,-0.065,-0.046,-0.267
102,-0.068,-0.052,-0.272
103,-0.068,-0.057,-0.274
104,-0.064,-0.059,-0.271
105,-0.058,-0.059,-0.264
106,-0.054,-0.057,-0.256
107,-0.051,-0.052,-0.245
108,-0.047,-0.045,-0.228
109,-0.049,-0.035,-0.205
110,-0.042,-0.026,-0.165
111,-0.027,-0.016,-0.106
112,-0.005,-0.007,-0.025
113,-0.007,0.002,0.064
114,0.0,0.011,0.172
115,0.015,0.019,0.288
116,0.041,0.024,0.401
117,0.062,0.027,0.489
118,0.073,0.029,0.523
119,0.043,0.03,0.487
120,0.037,0.028,0.414
121,0.048,0.023,0.319
122,0.061,0.017,0.213
123,0.053,0.012,0.101
124,0.02,0.007,-0.005
125,-0.008,0.001,-0.089
126,-0.025,-0.006,-0.151
127,-0.033,-0.014,-0.192
128,-0.045,-0.022,-0.223
129,-0.059,-0.028,-0.246
130,-0.063,-0.034,-0.258
131,-0.063,-0.039,-0.264
132,-0.059,-0.043,-0.266
133,-0.057,-0.046,-0.267
134,-0.055,-0.047,-0.264
135,-0.054,-0.047,-0.259
136,-0.051,-0.046,-0.25
137,-0.048,-0.043,-0.237
138,-0.039,-0.039,-0.214
139,-0.037,-0.034,-0.184
140,-0.033,-0.028,-0.139
141,-0.023,-0.021,-0.078
142,-0.005,-0.015,0.008
143,0.024,-0.009,0.12
144,0.048,-0.004,0.244
145,0.021,0.001,0.344
146,-0.013,0.005,0.418
147,-0.027,0.007,0.466
148,0.004,0.008,0.478
149,0.028,0.006,0.441
150,0.043,0.005,0.368
151,0.009,0.002,0.249
152,-0.015,-0.003,0.129
153,-0.015,-0.011,0.03
154,-0.011,-0.018,-0.051
155,-0.019,-0.024,-0.12
156,-0.027,-0.028,-0.17
157,-0.037,-0.032,-0.205
158,-0.039,-0.036,-0.227
159,-0.037,-0.04,-0.239
160,-0.043,-0.042,-0.25
161,-0.05,-0.043,-0.258
162,-0.049,-0.042,-0.259
163,-0.053,-0.04,-0.26
164,-0.053,-0.037,-0.257
165,-0.05,-0.032,-0.25
166,-0.042,-0.025,-0.238
167,-0.04,-0.018,-0.222
168,-0.035,-0.011,-0.196
169,-0.026,-0.005,-0.159
170,-0.008,-0.001,-0.101
171,0.004,0.004,-0.028
172,0.01,0.01,0.061
173,0.02,0.016,0.165
174,0.046,0.021,0.282
175,0.082,0.024,0.394
176,0.102,0.025,0.477
177,0.06,0.025,0.492
178,0.008,0.024,0.453
179,-0.016,0.02,0.382
180,0.016,0.013,0.309
181,0.035,0.006,0.215
182,0.016,-0.001,0.102
183,-0.008,-0.007,-0.003
184,-0.021,-0.015,-0.083
185,-0.034,-0.024,-0.145
186,-0.046,-0.032,-0.191
187,-0.053,-0.039,-0.221
188,-0.059,-0.045,-0.24
189,-0.062,-0.049,-0.251
190,-0.062,-0.051,-0.259
191,-0.059,-0.052,-0.262
192,-0.058,-0.052,-0.263
193,-0.061,-0.051,-0.263
194,-0.063,-0.048,-0.261
195,-0.065,-0.043,-0.256
196,-0.059,-0.038,-0.243
197,-0.052,-0.032,-0.222
198,-0.04,-0.025,-0.189
199,-0.031,-0.018,-0.144
200,-0.008,-0.011,-0.078
201,0.024,-0.006,0.013
202,0.05,-0.003,0.119
203,0.058,-0.0,0.233
204,0.032,0.004,0.329
205,0.004,0.008,0.407
206,0.006,0.01,0.469
207,0.019,0.009,0.488
208,0.039,0.007,0.459
209,0.021,0.004,0.372
210,-0.015,-0.003,0.255
211,-0.044,-0.011,0.133
212,-0.047,-0.019,0.031
213,-0.035,-0.027,-0.05
214,-0.036,-0.034,-0.117
215,-0.037,-0.039,-0.164
216,-0.036,-0.044,-0.196
217,-0.041,-0.049,-0.221
218,-0.048,-0.053,-0.238
219,-0.054,-0.055,-0.249
220,-0.058,-0.055,-0.257
221,-0.06,-0.053,-0.261
222,-0.06,-0.05,-0.261
223,-0.057,-0.044,-0.256
224,-0.055,-0.037,-0.25
225,-0.056,-0.03,-0.242
226,-0.056,-0.021,-0.229
227,-0.051,-0.014,-0.205
228,-0.038,-0.007,-0.168
229,-0.016,-0.002,-0.111
230,0.015,0.004,-0.033
231,0.031,0.009,0.058
232,0.051,0.014,0.165
233,0.084,0.017,0.289
234,0.092,0.018,0.393
235,0.064,0.017,0.462
236,0.026,0.015,0.486
237,-0.007,0.012,0.46
238,0.001,0.009,0.407
239,-0.003,0.005,0.317
240,0.002,0.0,0.213
241,-0.003,-0.005,0.103
242,-0.028,-0.012,-0.002
243,-0.043,-0.021,-0.084
244,-0.048,-0.032,-0.142
245,-0.054,-0.042,-0.187
246,-0.06,-0.05,-0.217
247,-0.063,-0.056,-0.235
248,-0.061,-0.061,-0.245
249,-0.061,-0.064,-0.253
250,-0.061,-0.065,-0.258
251,-0.06,-0.063,-0.259
252,-0.062,-0.059,-0.258
253,-0.062,-0.052,-0.255
254,-0.057,-0.043,-0.247
255,-0.05,-0.034,-0.234
256,-0.038,-0.023,-0.211
257,-0.027,-0.012,-0.181
258,-0.016,-0.002,-0.138
259,-0.001,0.006,-0.079
260,0.016,0.013,-0.001
261,0.02,0.019,0.092
262,0.014,0.024,0.197
263,0.011,0.03,0.306
264,0.039,0.034,0.411
265,0.081,0.037,0.491
266,0.12,0.038,0.525
267,0.107,0.037,0.487
268,0.072,0.035,0.393
269,0.032,0.029,0.276
270,0.006,0.021,0.161
271,-0.004,0.011,0.058
272,-0.009,0.001,-0.028
273,-0.024,-0.009,-0.102
274,-0.035,-0.018,-0.155
275,-0.039,-0.026,-0.19
276,-0.041,-0.033,-0.214
277,-0.044,-0.039,-0.23
278,-0.048,-0.044,-0.24
279,-0.054,-0.048,-0.249
280,-0.058,-0.049,-0.253
281,-0.056,-0.049,-0.252
282,-0.056,-0.046,-0.25
283,-0.056,-0.042,-0.246
284,-0.058,-0.036,-0.24
285,-0.058,-0.028,-0.227
286,-0.05,-0.02,-0.204
287,-0.036,-0.011,-0.168
288,-0.019,-0.0,-0.117
289,-0.003,0.011,-0.049
290,0.01,0.022,0.037
291,0.044,0.03,0.153
292,0.101,0.036,0.291
293,0.131,0.039,0.413
294,0.113,0.041,0.484
295,0.066,0.042,0.5
296,0.04,0.041,0.478
297,0.026,0.038,0.416
298,0.027,0.034,0.323
299,0.032,0.032,0.216
300,0.029,0.03,0.109
301,0.018,0.025,0.016
302,0.009,0.015,-0.06
303,-0.001,0.004,-0.118
304,-0.014,-0.008,-0.164
305,-0.031,-0.019,-0.199
306,-0.043,-0.03,-0.222
307,-0.05,-0.038,-0.236
308,-0.046,-0.044,-0.241
309,-0.049,-0.047,-0.247
310,-0.049,-0.047,-0.249
311,-0.048,-0.044,-0.247
312,-0.044,-0.038,-0.243
313,-0.036,-0.03,-0.234
314,-0.025,-0.019,-0.22
315,-0.023,-0.007,-0.204
316,-0.015,0.006,-0.175
317,-0.002,0.02,-0.133
318,0.011,0.031,-0.077
319,0.029,0.04,0.001
320,0.045,0.048,0.099
321,0.031,0.056,0.199
322,0.004,0.064,0.294
323,0.024,0.07,0.398
324,0.125,0.074,0.506
325,0.208,0.076,0.564
326,0.202,0.076,0.53
327,0.135,0.074,0.422
328,0.111,0.067,0.314
329,0.074,0.058,0.192
330,0.05,0.046,0.079
331,0.02,0.034,-0.02
332,-0.007,0.022,-0.096
333,-0.025,0.01,-0.151
334,-0.035,-0.003,-0.187
335,-0.039,-0.016,-0.209
336,-0.04,-0.027,-0.224
337,-0.046,-0.036,-0.236
338,-0.054,-0.042,-0.246
339,-0.061,-0.046,-0.252
340,-0.059,-0.047,-0.251
341,-0.06,-0.045,-0.249
342,-0.059,-0.04,-0.245
343,-0.057,-0.033,-0.236
344,-0.055,-0.024,-0.223
345,-0.046,-0.014,-0.201
346,-0.028,-0.003,-0.164
347,-0.003,0.009,-0.109
348,0.008,0.025,-0.043
349,0.019,0.042,0.039
350,0.065,0.055,0.155
351,0.116,0.064,0.283
352,0.143,0.069,0.394
353,0.132,0.074,0.467
354,0.116,0.076,0.497
355,0.092,0.075,0.483
356,0.105,0.072,0.439
357,0.111,0.068,0.352
358,0.119,0.062,0.251
359,0.073,0.055,0.125
360,0.024,0.044,0.013
361,-0.0,0.031,-0.068
362,-0.013,0.017,-0.126
363,-0.026,0.005,-0.169
364,-0.039,-0.006,-0.2
365,-0.045,-0.015,-0.218
366,-0.049,-0.024,-0.23
367,-0.047,-0.032,-0.235
368,-0.046,-0.037,-0.239
369,-0.045,-0.039,-0.239
370,-0.045,-0.039,-0.237
371,-0.046,-0.036,-0.234
372,-0.043,-0.03,-0.227
373,-0.034,-0.023,-0.214
374,-0.025,-0.013,-0.194
375,-0.022,-0.001,-0.17
376,-0.012,0.012,-0.132
377,0.01,0.025,-0.073
378,0.037,0.038,0.006
379,0.056,0.05,0.1
380,0.06,0.06,0.203
381,0.071,0.068,0.31
382,0.093,0.074,0.408
383,0.126,0.078,0.482
384,0.142,0.079,0.502
385,0.093,0.077,0.448
386,0.047,0.072,0.357
387,0.019,0.064,0.252
388,0.026,0.054,0.156
389,0.035,0.041,0.064
390,0.022,0.026,-0.021
391,-0.002,0.009,-0.094
392,-0.023,-0.008,-0.149
393,-0.032,-0.025,-0.183
394,-0.038,-0.041,-0.207
395,-0.045,-0.055,-0.223
396,-0.048,-0.065,-0.232
397,-0.053,-0.07,-0.239
398,-0.058,-0.068,-0.243
399,-0.057,-0.057,-0.242
400,-0.054,-0.034,-0.238
