lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.616,0.655,0.808
2,0.376,0.49,0.623
3,0.267,0.353,0.449
4,0.186,0.24,0.277
5,0.13,0.148,0.125
6,0.091,0.076,0.006
7,0.058,0.021,-0.086
8,0.025,-0.02,-0.158
9,0.003,-0.048,-0.207
10,-0.014,-0.065,-0.24
11,-0.028,-0.073,-0.26
12,-0.04,-0.074,-0.274
13,-0.045,-0.068,-0.28
14,-0.041,-0.058,-0.281
15,-0.039,-0.045,-0.281
16,-0.041,-0.028,-0.28
17,-0.043,-0.011,-0.278
18,-0.041,0.007,-0.27
19,-0.035,0.025,-0.254
20,-0.016,0.043,-0.226
21,0.003,0.059,-0.185
22,0.028,0.073,-0.125
23,0.059,0.085,-0.045
24,0.097,0.095,0.061
25,0.109,0.103,0.182
26,0.133,0.1,0.327
27,0.153,0.099,0.467
28,0.174,0.1,0.582
29,0.157,0.099,0.632
30,0.128,0.096,0.616
31,0.13,0.092,0.545
32,0.114,0.085,0.426
33,0.086,0.076,0.282
34,0.064,0.062,0.146
35,0.017,0.047,0.018
36,-0.013,0.031,-0.081
37,-0.034,0.014,-0.157
38,-0.043,-0.001,-0.206
39,-0.042,-0.015,-0.237
40,-0.038,-0.028,-0.255
41,-0.045,-0.038,-0.268
42,-0.057,-0.046,-0.28
43,-0.059,-0.051,-0.285
44,-0.052,-0.053,-0.284
45,-0.051,-0.052,-0.285
46,-0.051,-0.048,-0.283
47,-0.053,-0.041,-0.279
48,-0.044,-0.032,-0.265
49,-0.045,-0.022,-0.249
50,-0.041,-0.011,-0.221
51,-0.026,0.001,-0.174
52,-0.01,0.012,-0.108
53,0.005,0.022,-0.021
54,0.032,0.03,0.095
55,0.055,0.036,0.226
56,0.082,0.042,0.372
57,0.122,0.046,0.509
58,0.147,0.047,0.601
59,0.095,0.047,0.604
60,0.076,0.043,0.557
61,0.042,0.037,0.447
62,0.022,0.029,0.314
63,0.004,0.019,0.179
64,-0.002,0.01,0.059
65,-0.021,-0.0,-0.046
66,-0.039,-0.011,-0.129
67,-0.044,-0.021,-0.186
68,-0.049,-0.031,-0.225
69,-0.056,-0.039,-0.252
70,-0.057,-0.046,-0.267
71,-0.059,-0.052,-0.276
72,-0.065,-0.056,-0.285
73,-0.06,-0.057,-0.287
74,-0.062,-0.057,-0.29
75,-0.058,-0.055,-0.288
76,-0.06,-0.05,-0.285
77,-0.063,-0.044,-0.278
78,-0.063,-0.035,-0.263
79,-0.052,-0.026,-0.236
80,-0.038,-0.015,-0.197
81,-0.023,-0.005,-0.141
82,-0.001,0.004,-0.063
83,0.033,0.012,0.04
84,0.071,0.016,0.168
85,0.085,0.02,0.301
86,0.08,0.022,0.428
87,0.041,0.024,0.512
88,0.038,0.024,0.563
89,0.029,0.023,0.546
90,0.024,0.019,0.476
91,0.024,0.014,0.368
92,0.01,0.009,0.239
93,-0.014,0.003,0.109
94,-0.023,-0.004,-0.0
95,-0.034,-0.013,-0.089
96,-0.035,-0.021,-0.153
97,-0.034,-0.029,-0.198
98,-0.043,-0.036,-0.233
99,-0.056,-0.042,-0.258
100,-0.054,-0.047,-0.269
101,-0.056,-0.051,-0.277
102,-0.056,-0.053,-0.282
103,-0.052,-0.053,-0.284
104,-0.051,-0.051,-0.286
105,-0.05,-0.047,-0.282
106,-0.051,-0.041,-0.276
107,-0.052,-0.033,-0.265
108,-0.036,-0.024,-0.241
109,-0.024,-0.015,-0.21
110,-0.013,-0.007,-0.165
111,-0.007,0.0,-0.103
112,0.006,0.007,-0.02
113,0.025,0.014,0.087
114,0.038,0.019,0.206
115,0.038,0.025,0.33
116,0.043,0.029,0.442
117,0.052,0.031,0.519
118,0.061,0.031,0.542
119,0.054,0.03,0.504
120,0.03,0.028,0.413
121,0.014,0.024,0.299
122,0.02,0.019,0.188
123,0.012,0.014,0.075
124,0.005,0.007,-0.022
125,0.003,0.001,-0.098
126,-0.006,-0.008,-0.157
127,-0.016,-0.017,-0.201
128,-0.017,-0.025,-0.229
129,-0.034,-0.032,-0.252
130,-0.04,-0.037,-0.265
131,-0.053,-0.04,-0.277
132,-0.049,-0.04,-0.279
133,-0.04,-0.038,-0.278
134,-0.045,-0.035,-0.279
135,-0.049,-0.03,-0.276
136,-0.052,-0.025,-0.269
137,-0.042,-0.017,-0.251
138,-0.031,-0.009,-0.225
139,-0.026,-0.0,-0.191
140,-0.007,0.008,-0.135
141,0.016,0.017,-0.061
142,0.036,0.026,0.034
143,0.049,0.033,0.146
144,0.042,0.039,0.262
145,0.059,0.044,0.384
146,0.069,0.048,0.487
147,0.067,0.052,0.537
148,0.1,0.053,0.542
149,0.109,0.053,0.486
150,0.117,0.05,0.392
151,0.084,0.046,0.27
152,0.036,0.04,0.139
153,0.001,0.035,0.026
154,0.001,0.028,-0.057
155,-0.015,0.021,-0.129
156,-0.008,0.015,-0.173
157,-0.006,0.009,-0.205
158,-0.011,0.003,-0.231
159,-0.019,-0.003,-0.249
160,-0.021,-0.009,-0.258
161,-0.029,-0.014,-0.267
162,-0.027,-0.018,-0.269
163,-0.038,-0.021,-0.273
164,-0.031,-0.023,-0.268
165,-0.029,-0.023,-0.262
166,-0.022,-0.022,-0.249
167,-0.02,-0.02,-0.231
168,-0.015,-0.017,-0.204
169,-0.01,-0.015,-0.164
170,-0.004,-0.011,-0.107
171,0.013,-0.007,-0.028
172,0.029,-0.003,0.069
173,0.034,0.001,0.174
174,0.029,0.003,0.282
175,0.011,0.004,0.381
176,-0.003,0.003,0.456
177,-0.021,-0.0,0.484
178,-0.022,-0.003,0.465
179,-0.025,-0.005,0.397
180,-0.028,-0.009,0.297
181,-0.024,-0.014,0.186
182,-0.016,-0.02,0.083
183,-0.011,-0.026,-0.01
184,-0.011,-0.032,-0.086
185,-0.018,-0.037,-0.149
186,-0.027,-0.043,-0.195
187,-0.04,-0.048,-0.229
188,-0.05,-0.051,-0.252
189,-0.052,-0.052,-0.265
190,-0.06,-0.053,-0.276
191,-0.064,-0.052,-0.282
192,-0.056,-0.05,-0.281
193,-0.057,-0.047,-0.279
194,-0.056,-0.043,-0.274
195,-0.051,-0.038,-0.265
196,-0.056,-0.032,-0.254
197,-0.057,-0.026,-0.236
198,-0.047,-0.021,-0.203
199,-0.034,-0.016,-0.154
200,-0.014,-0.011,-0.084
201,0.004,-0.007,0.003
202,-0.002,-0.004,0.098
203,0.021,0.0,0.22
204,0.052,0.003,0.343
205,0.053,0.006,0.442
206,0.031,0.008,0.5
207,0.018,0.008,0.514
208,0.025,0.008,0.481
209,0.018,0.005,0.39
210,0.002,0.002,0.272
211,-0.018,-0.004,0.152
212,-0.022,-0.01,0.046
213,-0.023,-0.016,-0.043
214,-0.021,-0.022,-0.112
215,-0.026,-0.028,-0.167
216,-0.034,-0.032,-0.208
217,-0.044,-0.036,-0.239
218,-0.05,-0.039,-0.258
219,-0.054,-0.041,-0.271
220,-0.059,-0.043,-0.278
221,-0.063,-0.043,-0.283
222,-0.056,-0.042,-0.281
223,-0.047,-0.039,-0.274
224,-0.04,-0.034,-0.265
225,-0.04,-0.029,-0.255
226,-0.036,-0.023,-0.237
227,-0.028,-0.017,-0.21
228,-0.013,-0.01,-0.169
229,-0.002,-0.004,-0.116
230,0.014,0.001,-0.044
231,0.017,0.005,0.039
232,0.033,0.009,0.145
233,0.035,0.012,0.259
234,0.04,0.013,0.37
235,0.055,0.013,0.468
236,0.024,0.012,0.512
237,0.008,0.01,0.504
238,0.0,0.007,0.441
239,-0.012,0.002,0.338
240,-0.014,-0.003,0.225
241,-0.007,-0.008,0.116
242,-0.004,-0.014,0.016
243,-0.021,-0.019,-0.074
244,-0.034,-0.025,-0.142
245,-0.043,-0.031,-0.192
246,-0.049,-0.037,-0.225
247,-0.051,-0.042,-0.246
248,-0.052,-0.047,-0.259
249,-0.053,-0.05,-0.267
250,-0.056,-0.052,-0.273
251,-0.056,-0.051,-0.274
252,-0.048,-0.049,-0.268
253,-0.051,-0.046,-0.264
254,-0.055,-0.041,-0.259
255,-0.046,-0.035,-0.245
256,-0.032,-0.028,-0.222
257,-0.02,-0.021,-0.19
258,-0.011,-0.014,-0.146
259,-0.002,-0.007,-0.087
260,0.008,-0.001,-0.01
261,0.008,0.003,0.085
262,0.011,0.007,0.196
263,0.002,0.011,0.306
264,0.002,0.014,0.41
265,0.006,0.016,0.486
266,0.023,0.017,0.519
267,0.028,0.017,0.498
268,0.038,0.014,0.427
269,0.05,0.011,0.322
270,0.032,0.006,0.196
271,0.024,0.001,0.081
272,0.008,-0.004,-0.02
273,-0.015,-0.012,-0.102
274,-0.028,-0.018,-0.163
275,-0.037,-0.025,-0.205
276,-0.041,-0.031,-0.231
277,-0.051,-0.037,-0.251
278,-0.055,-0.042,-0.263
279,-0.055,-0.045,-0.268
280,-0.053,-0.045,-0.269
281,-0.054,-0.045,-0.269
282,-0.056,-0.042,-0.267
283,-0.046,-0.038,-0.258
284,-0.041,-0.033,-0.247
285,-0.042,-0.026,-0.235
286,-0.03,-0.02,-0.209
287,-0.027,-0.012,-0.176
288,-0.018,-0.004,-0.127
289,-0.006,0.004,-0.058
290,0.01,0.013,0.032
291,0.019,0.022,0.139
292,0.038,0.029,0.264
293,0.057,0.035,0.385
294,0.057,0.039,0.482
295,0.053,0.041,0.537
296,0.061,0.04,0.542
297,0.096,0.038,0.503
298,0.046,0.034,0.385
299,0.054,0.031,0.267
300,0.058,0.026,0.148
301,0.042,0.02,0.036
302,0.005,0.012,-0.064
303,-0.009,0.003,-0.133
304,-0.019,-0.006,-0.183
305,-0.03,-0.014,-0.216
306,-0.039,-0.021,-0.238
307,-0.049,-0.027,-0.253
308,-0.05,-0.031,-0.26
309,-0.053,-0.033,-0.266
310,-0.046,-0.033,-0.263
311,-0.05,-0.031,-0.262
312,-0.051,-0.028,-0.26
313,-0.04,-0.023,-0.251
314,-0.023,-0.016,-0.235
315,-0.013,-0.008,-0.216
316,-0.007,0.001,-0.186
317,0.002,0.011,-0.144
318,0.026,0.021,-0.079
319,0.038,0.03,-0.001
320,0.043,0.038,0.096
321,0.052,0.046,0.212
322,0.044,0.052,0.329
323,0.065,0.055,0.446
324,0.09,0.057,0.539
325,0.103,0.057,0.572
326,0.113,0.055,0.546
327,0.09,0.05,0.458
328,0.07,0.045,0.341
329,0.04,0.039,0.202
330,0.024,0.032,0.079
331,0.01,0.022,-0.021
332,-0.007,0.011,-0.101
333,-0.02,0.0,-0.161
334,-0.03,-0.011,-0.202
335,-0.035,-0.021,-0.227
336,-0.039,-0.029,-0.243
337,-0.048,-0.036,-0.256
338,-0.051,-0.041,-0.262
339,-0.06,-0.043,-0.267
340,-0.058,-0.043,-0.266
341,-0.053,-0.041,-0.263
342,-0.043,-0.037,-0.256
343,-0.033,-0.031,-0.243
344,-0.029,-0.024,-0.229
345,-0.024,-0.016,-0.207
346,-0.013,-0.008,-0.169
347,-0.005,0.001,-0.117
348,-0.002,0.011,-0.05
349,0.009,0.021,0.038
350,0.026,0.029,0.15
351,0.037,0.035,0.272
352,0.042,0.039,0.391
353,0.051,0.04,0.492
354,0.09,0.04,0.559
355,0.129,0.039,0.566
356,0.069,0.037,0.482
357,0.066,0.034,0.374
358,0.05,0.03,0.244
359,0.022,0.024,0.112
360,0.006,0.017,0.002
361,-0.014,0.008,-0.083
362,-0.031,-0.004,-0.148
363,-0.035,-0.015,-0.19
364,-0.043,-0.025,-0.22
365,-0.047,-0.034,-0.237
366,-0.051,-0.04,-0.247
367,-0.047,-0.044,-0.25
368,-0.057,-0.046,-0.257
369,-0.053,-0.046,-0.255
370,-0.046,-0.044,-0.251
371,-0.046,-0.039,-0.248
372,-0.043,-0.033,-0.242
373,-0.044,-0.025,-0.234
374,-0.029,-0.015,-0.212
375,-0.011,-0.004,-0.179
376,-0.001,0.009,-0.136
377,0.004,0.023,-0.078
378,0.01,0.036,-0.002
379,0.016,0.048,0.092
380,0.028,0.059,0.208
381,0.043,0.068,0.337
382,0.072,0.074,0.455
383,0.123,0.078,0.547
384,0.14,0.08,0.568
385,0.144,0.078,0.525
386,0.118,0.074,0.425
387,0.071,0.067,0.293
388,0.04,0.057,0.161
389,0.027,0.045,0.05
390,0.003,0.03,-0.045
391,-0.017,0.014,-0.117
392,-0.023,-0.002,-0.165
393,-0.028,-0.019,-0.197
394,-0.035,-0.034,-0.218
395,-0.046,-0.048,-0.233
396,-0.052,-0.057,-0.243
397,-0.05,-0.062,-0.247
398,-0.047,-0.059,-0.25
399,-0.043,-0.047,-0.247
400,-0.032,-0.024,-0.241
