lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.642,0.655,0.8
2,0.397,0.488,0.597
3,0.258,0.35,0.418
4,0.173,0.238,0.259
5,0.12,0.149,0.122
6,0.073,0.079,0.006
7,0.043,0.027,-0.08
8,0.011,-0.011,-0.144
9,-0.003,-0.036,-0.183
10,-0.005,-0.051,-0.203
11,-0.008,-0.058,-0.215
12,-0.011,-0.058,-0.222
13,-0.014,-0.053,-0.227
14,-0.014,-0.044,-0.231
15,-0.006,-0.032,-0.229
16,-0.011,-0.019,-0.229
17,-0.011,-0.005,-0.226
18,-0.012,0.01,-0.221
19,-0.005,0.023,-0.21
20,-0.003,0.036,-0.194
21,0.009,0.047,-0.163
22,0.006,0.057,-0.121
23,0.008,0.064,-0.059
24,0.026,0.07,0.03
25,0.056,0.073,0.146
26,0.083,0.07,0.277
27,0.106,0.068,0.41
28,0.073,0.068,0.501
29,0.049,0.068,0.553
30,0.074,0.066,0.566
31,0.093,0.064,0.516
32,0.12,0.062,0.422
33,0.097,0.058,0.285
34,0.059,0.051,0.146
35,0.029,0.04,0.029
36,0.018,0.028,-0.059
37,0.009,0.017,-0.124
38,0.0,0.007,-0.168
39,-0.003,0.0,-0.194
40,-0.011,-0.006,-0.211
41,-0.015,-0.01,-0.221
42,-0.012,-0.012,-0.226
43,-0.017,-0.013,-0.232
44,-0.02,-0.011,-0.236
45,-0.026,-0.008,-0.238
46,-0.025,-0.002,-0.234
47,-0.022,0.004,-0.228
48,-0.025,0.012,-0.222
49,-0.026,0.022,-0.211
50,-0.015,0.032,-0.186
51,0.011,0.041,-0.14
52,0.036,0.049,-0.078
53,0.05,0.056,-0.002
54,0.059,0.063,0.095
55,0.074,0.071,0.211
56,0.115,0.076,0.343
57,0.185,0.079,0.478
58,0.228,0.079,0.579
59,0.199,0.077,0.596
60,0.115,0.074,0.525
61,0.049,0.068,0.412
62,0.021,0.059,0.294
63,0.013,0.051,0.176
64,0.015,0.043,0.068
65,0.005,0.036,-0.027
66,-0.01,0.027,-0.103
67,-0.025,0.017,-0.159
68,-0.032,0.005,-0.193
69,-0.036,-0.006,-0.214
70,-0.035,-0.016,-0.224
71,-0.032,-0.025,-0.231
72,-0.03,-0.033,-0.236
73,-0.036,-0.039,-0.243
74,-0.033,-0.042,-0.243
75,-0.03,-0.042,-0.239
76,-0.032,-0.039,-0.236
77,-0.031,-0.035,-0.23
78,-0.021,-0.029,-0.216
79,-0.018,-0.021,-0.199
80,-0.012,-0.012,-0.17
81,-0.004,-0.001,-0.126
82,-0.001,0.009,-0.065
83,0.012,0.016,0.02
84,0.045,0.019,0.136
85,0.053,0.02,0.257
86,0.019,0.022,0.356
87,-0.033,0.024,0.423
88,-0.011,0.025,0.483
89,0.026,0.025,0.498
90,0.065,0.024,0.46
91,0.076,0.023,0.365
92,0.05,0.02,0.239
93,0.018,0.016,0.114
94,0.016,0.008,0.02
95,0.015,0.001,-0.059
96,-0.007,-0.005,-0.127
97,-0.022,-0.011,-0.173
98,-0.028,-0.017,-0.202
99,-0.032,-0.022,-0.22
100,-0.033,-0.026,-0.23
101,-0.031,-0.029,-0.236
102,-0.033,-0.031,-0.241
103,-0.04,-0.031,-0.247
104,-0.039,-0.029,-0.246
105,-0.036,-0.027,-0.242
106,-0.036,-0.023,-0.237
107,-0.038,-0.018,-0.23
108,-0.035,-0.013,-0.216
109,-0.033,-0.007,-0.196
110,-0.023,-0.003,-0.16
111,-0.012,0.001,-0.105
112,0.003,0.005,-0.029
113,0.007,0.011,0.063
114,0.009,0.018,0.164
115,0.042,0.022,0.283
116,0.083,0.025,0.399
117,0.11,0.026,0.487
118,0.084,0.026,0.504
119,0.033,0.025,0.452
120,0.014,0.022,0.37
121,0.023,0.018,0.279
122,0.023,0.013,0.172
123,0.004,0.009,0.063
124,-0.013,0.005,-0.03
125,-0.022,-0.0,-0.101
126,-0.034,-0.007,-0.156
127,-0.037,-0.015,-0.191
128,-0.041,-0.023,-0.213
129,-0.04,-0.03,-0.226
130,-0.04,-0.035,-0.235
131,-0.043,-0.039,-0.243
132,-0.04,-0.041,-0.246
133,-0.033,-0.041,-0.244
134,-0.031,-0.039,-0.242
135,-0.034,-0.035,-0.24
136,-0.031,-0.03,-0.233
137,-0.026,-0.023,-0.222
138,-0.024,-0.016,-0.206
139,-0.024,-0.008,-0.181
140,-0.017,0.001,-0.14
141,-0.006,0.01,-0.08
142,0.016,0.017,0.005
143,0.034,0.021,0.109
144,0.032,0.024,0.216
145,0.02,0.028,0.315
146,0.013,0.031,0.397
147,0.027,0.033,0.453
148,0.065,0.033,0.473
149,0.097,0.032,0.442
150,0.099,0.031,0.353
151,0.066,0.028,0.237
152,0.031,0.024,0.122
153,0.004,0.018,0.02
154,-0.008,0.012,-0.059
155,-0.017,0.007,-0.123
156,-0.019,0.002,-0.166
157,-0.022,-0.003,-0.195
158,-0.027,-0.007,-0.215
159,-0.026,-0.011,-0.226
160,-0.021,-0.015,-0.232
161,-0.024,-0.018,-0.238
162,-0.025,-0.02,-0.242
163,-0.026,-0.021,-0.242
164,-0.023,-0.02,-0.237
165,-0.021,-0.018,-0.231
166,-0.021,-0.015,-0.222
167,-0.017,-0.011,-0.207
168,-0.014,-0.007,-0.186
169,-0.008,-0.003,-0.153
170,-0.0,0.001,-0.104
171,0.002,0.005,-0.039
172,0.003,0.011,0.042
173,0.015,0.016,0.139
174,0.039,0.019,0.244
175,0.061,0.021,0.343
176,0.068,0.02,0.416
177,0.037,0.019,0.436
178,0.004,0.016,0.406
179,-0.001,0.013,0.347
180,0.009,0.009,0.267
181,0.015,0.004,0.171
182,0.006,-0.0,0.07
183,0.0,-0.004,-0.017
184,-0.01,-0.009,-0.088
185,-0.024,-0.015,-0.144
186,-0.038,-0.022,-0.186
187,-0.043,-0.028,-0.211
188,-0.043,-0.033,-0.226
189,-0.044,-0.036,-0.237
190,-0.043,-0.038,-0.243
191,-0.04,-0.04,-0.246
192,-0.037,-0.041,-0.247
193,-0.037,-0.04,-0.245
194,-0.04,-0.038,-0.242
195,-0.038,-0.035,-0.234
196,-0.037,-0.031,-0.223
197,-0.039,-0.026,-0.209
198,-0.037,-0.019,-0.184
199,-0.028,-0.012,-0.144
200,-0.016,-0.006,-0.086
201,0.008,-0.0,-0.002
202,0.025,0.004,0.092
203,0.019,0.008,0.189
204,0.019,0.013,0.283
205,0.003,0.017,0.36
206,0.008,0.02,0.423
207,0.036,0.023,0.452
208,0.076,0.023,0.433
209,0.065,0.024,0.35
210,0.024,0.022,0.238
211,-0.001,0.017,0.128
212,-0.007,0.011,0.032
213,0.001,0.005,-0.044
214,0.014,-0.0,-0.101
215,0.011,-0.004,-0.146
216,-0.0,-0.007,-0.179
217,-0.012,-0.011,-0.204
218,-0.018,-0.014,-0.219
219,-0.027,-0.017,-0.23
220,-0.03,-0.019,-0.236
221,-0.034,-0.021,-0.241
222,-0.033,-0.021,-0.24
223,-0.031,-0.021,-0.236
224,-0.03,-0.019,-0.23
225,-0.031,-0.016,-0.222
226,-0.033,-0.012,-0.21
227,-0.032,-0.008,-0.192
228,-0.022,-0.005,-0.16
229,-0.013,-0.001,-0.114
230,-0.003,0.003,-0.051
231,0.008,0.008,0.028
232,0.037,0.013,0.129
233,0.043,0.016,0.233
234,0.092,0.018,0.35
235,0.095,0.018,0.432
236,0.033,0.017,0.451
237,-0.006,0.017,0.427
238,-0.024,0.014,0.366
239,-0.007,0.011,0.289
240,0.011,0.007,0.199
241,0.014,0.005,0.098
242,0.003,0.001,0.003
243,-0.009,-0.004,-0.073
244,-0.015,-0.011,-0.13
245,-0.024,-0.017,-0.17
246,-0.03,-0.023,-0.196
247,-0.032,-0.027,-0.212
248,-0.038,-0.031,-0.224
249,-0.043,-0.034,-0.233
250,-0.039,-0.036,-0.234
251,-0.037,-0.037,-0.235
252,-0.042,-0.036,-0.235
253,-0.041,-0.033,-0.23
254,-0.039,-0.029,-0.223
255,-0.03,-0.024,-0.211
256,-0.022,-0.018,-0.195
257,-0.021,-0.011,-0.173
258,-0.013,-0.004,-0.135
259,0.009,0.003,-0.076
260,0.021,0.007,-0.004
261,0.027,0.009,0.083
262,0.027,0.012,0.182
263,0.0,0.016,0.273
264,-0.011,0.02,0.36
265,0.0,0.023,0.434
266,0.061,0.024,0.482
267,0.076,0.025,0.46
268,0.056,0.024,0.375
269,0.029,0.021,0.267
270,0.005,0.015,0.153
271,0.007,0.01,0.056
272,0.004,0.005,-0.027
273,0.003,-0.0,-0.093
274,-0.007,-0.006,-0.143
275,-0.018,-0.012,-0.177
276,-0.026,-0.019,-0.199
277,-0.028,-0.026,-0.212
278,-0.028,-0.032,-0.219
279,-0.035,-0.036,-0.227
280,-0.036,-0.037,-0.23
281,-0.036,-0.037,-0.231
282,-0.038,-0.035,-0.228
283,-0.038,-0.03,-0.223
284,-0.04,-0.024,-0.216
285,-0.038,-0.017,-0.205
286,-0.029,-0.01,-0.185
287,-0.025,-0.002,-0.159
288,-0.023,0.006,-0.118
289,-0.009,0.016,-0.054
290,0.01,0.026,0.031
291,0.032,0.036,0.133
292,0.063,0.043,0.253
293,0.091,0.048,0.37
294,0.082,0.053,0.454
295,0.04,0.056,0.478
296,0.049,0.058,0.476
297,0.094,0.058,0.443
298,0.103,0.058,0.357
299,0.125,0.057,0.261
300,0.113,0.056,0.146
301,0.075,0.052,0.038
302,0.033,0.044,-0.051
303,0.01,0.034,-0.114
304,-0.001,0.024,-0.154
305,-0.01,0.015,-0.18
306,-0.02,0.006,-0.199
307,-0.025,-0.002,-0.21
308,-0.028,-0.008,-0.217
309,-0.027,-0.013,-0.219
310,-0.023,-0.016,-0.219
311,-0.024,-0.016,-0.218
312,-0.019,-0.015,-0.213
313,-0.014,-0.012,-0.205
314,-0.011,-0.007,-0.197
315,-0.004,-0.0,-0.183
316,-0.001,0.008,-0.161
317,-0.002,0.016,-0.129
318,0.008,0.024,-0.076
319,0.022,0.031,-0.002
320,0.028,0.039,0.089
321,0.028,0.048,0.189
322,0.025,0.057,0.289
323,0.052,0.063,0.395
324,0.108,0.068,0.495
325,0.175,0.069,0.551
326,0.17,0.069,0.515
327,0.106,0.067,0.413
328,0.077,0.063,0.303
329,0.051,0.056,0.184
330,0.047,0.049,0.08
331,0.032,0.042,-0.013
332,0.014,0.036,-0.086
333,0.0,0.028,-0.137
334,-0.012,0.018,-0.17
335,-0.012,0.007,-0.187
336,-0.009,-0.002,-0.196
337,-0.01,-0.01,-0.203
338,-0.019,-0.015,-0.211
339,-0.021,-0.018,-0.215
340,-0.019,-0.019,-0.214
341,-0.017,-0.018,-0.21
342,-0.025,-0.015,-0.21
343,-0.026,-0.01,-0.204
344,-0.026,-0.004,-0.195
345,-0.017,0.004,-0.176
346,-0.003,0.013,-0.143
347,0.009,0.023,-0.097
348,0.014,0.035,-0.035
349,0.021,0.047,0.044
350,0.056,0.058,0.151
351,0.094,0.065,0.275
352,0.11,0.069,0.388
353,0.097,0.073,0.471
354,0.066,0.075,0.497
355,0.088,0.076,0.499
356,0.11,0.075,0.452
357,0.153,0.074,0.376
358,0.159,0.071,0.268
359,0.099,0.067,0.132
360,0.04,0.06,0.014
361,0.013,0.05,-0.065
362,0.002,0.04,-0.118
363,0.004,0.031,-0.151
364,-0.002,0.023,-0.173
365,-0.007,0.015,-0.186
366,-0.011,0.008,-0.195
367,-0.005,0.001,-0.197
368,-0.006,-0.003,-0.2
369,-0.007,-0.005,-0.202
370,-0.012,-0.006,-0.203
371,-0.008,-0.004,-0.198
372,-0.014,-0.001,-0.197
373,-0.015,0.004,-0.191
374,-0.009,0.01,-0.177
375,-0.003,0.018,-0.154
376,0.01,0.028,-0.117
377,0.027,0.038,-0.062
378,0.046,0.047,0.011
379,0.046,0.056,0.096
380,0.05,0.064,0.198
381,0.061,0.07,0.306
382,0.097,0.075,0.415
383,0.133,0.077,0.498
384,0.141,0.078,0.517
385,0.111,0.076,0.466
386,0.056,0.072,0.366
387,0.02,0.066,0.258
388,0.049,0.057,0.165
389,0.038,0.047,0.062
390,0.023,0.034,-0.025
391,0.003,0.021,-0.093
392,-0.008,0.007,-0.138
393,-0.016,-0.007,-0.166
394,-0.022,-0.019,-0.184
395,-0.02,-0.03,-0.193
396,-0.023,-0.038,-0.2
397,-0.026,-0.042,-0.205
398,-0.031,-0.039,-0.21
399,-0.028,-0.029,-0.209
400,-0.025,-0.01,-0.206
