lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.611,0.653,0.617
2,0.409,0.492,0.418
3,0.256,0.363,0.265
4,0.203,0.262,0.211
5,0.183,0.185,0.186
6,0.151,0.128,0.151
7,0.12,0.087,0.119
8,0.082,0.061,0.082
9,0.072,0.046,0.075
10,0.082,0.039,0.087
11,0.079,0.04,0.084
12,0.062,0.045,0.066
13,0.07,0.053,0.073
14,0.074,0.063,0.075
15,0.098,0.074,0.099
16,0.102,0.084,0.102
17,0.09,0.094,0.093
18,0.08,0.102,0.083
19,0.071,0.108,0.075
20,0.066,0.111,0.07
21,0.073,0.113,0.076
22,0.082,0.111,0.083
23,0.095,0.108,0.095
24,0.088,0.102,0.09
25,0.088,0.095,0.093
26,0.082,0.08,0.092
27,0.076,0.07,0.088
28,0.064,0.063,0.077
29,0.064,0.059,0.077
30,0.055,0.055,0.069
31,0.064,0.05,0.078
32,0.05,0.045,0.063
33,0.038,0.04,0.049
34,0.016,0.037,0.023
35,0.017,0.034,0.02
36,0.017,0.032,0.017
37,0.019,0.03,0.019
38,0.013,0.029,0.014
39,-0.004,0.028,-0.003
40,-0.006,0.028,-0.005
41,0.01,0.028,0.011
42,0.037,0.027,0.039
43,0.05,0.029,0.051
44,0.056,0.031,0.057
45,0.051,0.034,0.051
46,0.067,0.037,0.067
47,0.062,0.039,0.063
48,0.065,0.041,0.067
49,0.045,0.042,0.047
50,0.033,0.043,0.035
51,0.021,0.043,0.022
52,0.029,0.044,0.027
53,0.042,0.045,0.042
54,0.041,0.047,0.044
55,0.045,0.047,0.052
56,0.042,0.047,0.052
57,0.046,0.045,0.057
58,0.045,0.043,0.058
59,0.044,0.041,0.058
60,0.038,0.039,0.051
61,0.051,0.038,0.063
62,0.046,0.036,0.057
63,0.031,0.034,0.041
64,0.022,0.031,0.027
65,0.02,0.029,0.02
66,0.007,0.027,0.005
67,-0.006,0.026,-0.009
68,0.023,0.024,0.021
69,0.047,0.023,0.045
70,0.046,0.021,0.044
71,0.051,0.019,0.049
72,0.041,0.016,0.038
73,0.024,0.013,0.019
74,0.003,0.011,-0.002
75,-0.003,0.009,-0.009
76,-0.012,0.009,-0.014
77,-0.007,0.009,-0.007
78,0.005,0.01,0.005
79,0.016,0.011,0.015
80,0.005,0.012,0.004
81,0.018,0.012,0.014
82,-0.011,0.014,-0.015
83,-0.004,0.014,-0.007
84,-0.002,0.015,-0.002
85,0.011,0.015,0.014
86,0.017,0.015,0.023
87,0.031,0.015,0.039
88,0.043,0.015,0.051
89,0.029,0.015,0.036
90,0.033,0.015,0.041
91,0.022,0.016,0.03
92,0.017,0.017,0.023
93,0.02,0.018,0.022
94,0.034,0.019,0.03
95,0.02,0.017,0.013
96,0.008,0.014,0.001
97,-0.005,0.01,-0.012
98,-0.007,0.005,-0.013
99,-0.015,0.001,-0.02
100,-0.021,-0.004,-0.026
101,-0.017,-0.009,-0.022
102,-0.01,-0.014,-0.017
103,-0.001,-0.02,-0.009
104,-0.012,-0.026,-0.02
105,-0.018,-0.03,-0.026
106,-0.031,-0.035,-0.037
107,-0.015,-0.038,-0.02
108,-0.026,-0.039,-0.031
109,-0.034,-0.04,-0.039
110,-0.049,-0.039,-0.055
111,-0.062,-0.038,-0.068
112,-0.051,-0.037,-0.057
113,-0.059,-0.037,-0.061
114,-0.052,-0.037,-0.05
115,-0.071,-0.036,-0.066
116,-0.048,-0.036,-0.041
117,-0.039,-0.035,-0.031
118,-0.028,-0.034,-0.02
119,-0.016,-0.034,-0.007
120,-0.016,-0.033,-0.008
121,-0.024,-0.033,-0.018
122,-0.022,-0.032,-0.019
123,-0.018,-0.029,-0.02
124,0.01,-0.027,0.003
125,0.012,-0.025,0.004
126,0.002,-0.023,-0.005
127,-0.02,-0.022,-0.027
128,-0.041,-0.021,-0.048
129,-0.053,-0.021,-0.061
130,-0.05,-0.021,-0.058
131,-0.061,-0.022,-0.071
132,-0.049,-0.023,-0.061
133,-0.047,-0.025,-0.059
134,-0.035,-0.027,-0.047
135,-0.017,-0.03,-0.027
136,-0.01,-0.033,-0.019
137,-0.014,-0.036,-0.021
138,-0.022,-0.039,-0.028
139,-0.027,-0.041,-0.034
140,-0.025,-0.044,-0.033
141,-0.025,-0.046,-0.033
142,-0.035,-0.048,-0.041
143,-0.048,-0.048,-0.051
144,-0.064,-0.049,-0.063
145,-0.064,-0.05,-0.06
146,-0.082,-0.05,-0.076
147,-0.064,-0.05,-0.057
148,-0.058,-0.051,-0.051
149,-0.046,-0.051,-0.039
150,-0.054,-0.053,-0.048
151,-0.061,-0.055,-0.057
152,-0.067,-0.059,-0.068
153,-0.066,-0.061,-0.072
154,-0.06,-0.062,-0.07
155,-0.05,-0.063,-0.06
156,-0.051,-0.064,-0.061
157,-0.061,-0.064,-0.071
158,-0.063,-0.064,-0.074
159,-0.049,-0.063,-0.06
160,-0.048,-0.061,-0.06
161,-0.051,-0.06,-0.064
162,-0.068,-0.06,-0.081
163,-0.063,-0.059,-0.076
164,-0.049,-0.059,-0.061
165,-0.062,-0.058,-0.072
166,-0.071,-0.058,-0.079
167,-0.091,-0.058,-0.098
168,-0.067,-0.058,-0.075
169,-0.061,-0.058,-0.069
170,-0.061,-0.059,-0.069
171,-0.054,-0.059,-0.061
172,-0.052,-0.058,-0.057
173,-0.053,-0.059,-0.054
174,-0.046,-0.059,-0.044
175,-0.053,-0.059,-0.049
176,-0.054,-0.06,-0.049
177,-0.064,-0.059,-0.058
178,-0.054,-0.059,-0.049
179,-0.049,-0.058,-0.045
180,-0.049,-0.057,-0.046
181,-0.051,-0.056,-0.05
182,-0.052,-0.055,-0.056
183,-0.069,-0.054,-0.076
184,-0.068,-0.053,-0.076
185,-0.057,-0.053,-0.066
186,-0.054,-0.053,-0.062
187,-0.072,-0.053,-0.08
188,-0.061,-0.054,-0.07
189,-0.068,-0.054,-0.077
190,-0.06,-0.055,-0.072
191,-0.054,-0.056,-0.066
192,-0.043,-0.058,-0.056
193,-0.041,-0.058,-0.053
194,-0.046,-0.059,-0.057
195,-0.042,-0.059,-0.051
196,-0.049,-0.058,-0.056
197,-0.042,-0.058,-0.048
198,-0.059,-0.057,-0.065
199,-0.054,-0.057,-0.061
200,-0.057,-0.057,-0.064
201,-0.068,-0.056,-0.073
202,-0.066,-0.056,-0.066
203,-0.076,-0.054,-0.072
204,-0.074,-0.054,-0.067
205,-0.068,-0.053,-0.06
206,-0.059,-0.052,-0.051
207,-0.044,-0.051,-0.037
208,-0.05,-0.05,-0.044
209,-0.06,-0.048,-0.055
210,-0.038,-0.048,-0.036
211,-0.041,-0.048,-0.041
212,-0.039,-0.048,-0.043
213,-0.038,-0.048,-0.044
214,-0.026,-0.047,-0.032
215,-0.024,-0.047,-0.03
216,-0.031,-0.046,-0.038
217,-0.047,-0.045,-0.055
218,-0.055,-0.044,-0.063
219,-0.058,-0.043,-0.066
220,-0.05,-0.042,-0.059
221,-0.048,-0.041,-0.058
222,-0.037,-0.041,-0.047
223,-0.04,-0.041,-0.049
224,-0.045,-0.042,-0.052
225,-0.052,-0.044,-0.058
226,-0.043,-0.045,-0.049
227,-0.057,-0.046,-0.062
228,-0.044,-0.045,-0.05
229,-0.058,-0.044,-0.064
230,-0.056,-0.043,-0.06
231,-0.053,-0.04,-0.056
232,-0.03,-0.037,-0.028
233,-0.007,-0.035,-0.003
234,-0.004,-0.033,0.002
235,-0.029,-0.031,-0.021
236,-0.028,-0.029,-0.021
237,-0.027,-0.027,-0.02
238,-0.024,-0.025,-0.017
239,-0.031,-0.023,-0.028
240,-0.034,-0.022,-0.034
241,-0.038,-0.021,-0.042
242,-0.035,-0.022,-0.043
243,-0.036,-0.022,-0.045
244,-0.029,-0.023,-0.038
245,-0.011,-0.025,-0.019
246,0.002,-0.026,-0.006
247,0.005,-0.027,-0.004
248,-0.0,-0.028,-0.009
249,-0.014,-0.029,-0.024
250,-0.048,-0.031,-0.057
251,-0.045,-0.032,-0.054
252,-0.047,-0.034,-0.055
253,-0.048,-0.036,-0.055
254,-0.053,-0.038,-0.058
255,-0.057,-0.04,-0.061
256,-0.045,-0.041,-0.049
257,-0.024,-0.041,-0.028
258,-0.038,-0.042,-0.042
259,-0.047,-0.043,-0.052
260,-0.059,-0.046,-0.062
261,-0.048,-0.047,-0.046
262,-0.047,-0.047,-0.041
263,-0.047,-0.048,-0.039
264,-0.039,-0.048,-0.029
265,-0.036,-0.048,-0.027
266,-0.028,-0.048,-0.019
267,-0.026,-0.047,-0.017
268,-0.037,-0.045,-0.03
269,-0.045,-0.042,-0.041
270,-0.068,-0.039,-0.065
271,-0.052,-0.035,-0.052
272,-0.043,-0.032,-0.046
273,-0.042,-0.03,-0.044
274,-0.033,-0.028,-0.034
275,-0.022,-0.025,-0.023
276,-0.021,-0.022,-0.021
277,-0.011,-0.018,-0.013
278,-0.007,-0.015,-0.011
279,-0.019,-0.012,-0.024
280,-0.021,-0.01,-0.027
281,-0.013,-0.007,-0.018
282,0.002,-0.005,-0.001
283,0.009,-0.003,0.007
284,0.007,-0.002,0.006
285,-0.0,-0.0,-0.002
286,0.003,0.001,0.001
287,0.013,0.002,0.01
288,0.024,0.003,0.021
289,0.027,0.005,0.024
290,0.003,0.007,0.004
291,-0.002,0.008,0.003
292,0.003,0.008,0.011
293,-0.008,0.007,0.003
294,-0.003,0.006,0.009
295,-0.006,0.006,0.005
296,-0.004,0.006,0.008
297,0.001,0.006,0.012
298,-0.003,0.006,0.006
299,-0.006,0.007,0.0
300,0.004,0.009,0.007
301,0.019,0.011,0.02
302,0.031,0.013,0.031
303,0.027,0.014,0.026
304,0.023,0.015,0.024
305,0.02,0.017,0.022
306,0.014,0.018,0.016
307,0.024,0.02,0.025
308,0.029,0.021,0.029
309,0.032,0.022,0.031
310,0.032,0.025,0.031
311,0.012,0.027,0.011
312,0.001,0.028,0.001
313,0.003,0.029,0.004
314,0.02,0.028,0.022
315,0.056,0.026,0.058
316,0.049,0.026,0.051
317,0.042,0.026,0.042
318,0.025,0.026,0.025
319,0.026,0.027,0.029
320,0.035,0.028,0.041
321,0.038,0.03,0.047
322,0.019,0.032,0.03
323,0.001,0.033,0.014
324,0.016,0.034,0.03
325,0.024,0.036,0.038
326,0.037,0.038,0.049
327,0.04,0.039,0.051
328,0.052,0.039,0.061
329,0.048,0.039,0.055
330,0.048,0.039,0.051
331,0.025,0.038,0.026
332,0.033,0.038,0.033
333,0.023,0.038,0.026
334,0.039,0.038,0.044
335,0.066,0.037,0.071
336,0.078,0.037,0.081
337,0.066,0.036,0.068
338,0.049,0.037,0.048
339,0.031,0.038,0.031
340,0.021,0.038,0.022
341,0.022,0.037,0.023
342,0.008,0.036,0.01
343,0.01,0.035,0.01
344,0.015,0.035,0.016
345,0.022,0.035,0.023
346,0.038,0.034,0.037
347,0.051,0.034,0.05
348,0.029,0.034,0.028
349,0.029,0.034,0.031
350,0.045,0.036,0.052
351,0.061,0.038,0.071
352,0.058,0.04,0.071
353,0.057,0.042,0.071
354,0.049,0.043,0.062
355,0.037,0.044,0.051
356,0.037,0.046,0.05
357,0.034,0.048,0.046
358,0.044,0.052,0.053
359,0.044,0.055,0.048
360,0.058,0.058,0.06
361,0.061,0.058,0.06
362,0.059,0.058,0.061
363,0.064,0.057,0.067
364,0.06,0.055,0.065
365,0.057,0.054,0.062
366,0.059,0.053,0.063
367,0.053,0.053,0.056
368,0.065,0.054,0.066
369,0.056,0.056,0.057
370,0.059,0.057,0.06
371,0.065,0.06,0.067
372,0.065,0.061,0.066
373,0.062,0.063,0.064
374,0.045,0.066,0.047
375,0.046,0.069,0.049
376,0.065,0.072,0.065
377,0.073,0.074,0.073
378,0.077,0.075,0.078
379,0.058,0.077,0.063
380,0.05,0.078,0.06
381,0.059,0.078,0.07
382,0.075,0.078,0.087
383,0.101,0.078,0.114
384,0.103,0.077,0.116
385,0.103,0.076,0.117
386,0.086,0.074,0.099
387,0.084,0.072,0.096
388,0.086,0.069,0.093
389,0.072,0.065,0.076
390,0.054,0.061,0.057
391,0.046,0.057,0.049
392,0.046,0.053,0.05
393,0.041,0.048,0.047
394,0.044,0.043,0.05
395,0.03,0.039,0.036
396,0.03,0.034,0.034
397,0.016,0.031,0.019
398,0.017,0.028,0.019
399,0.028,0.026,0.029
400,0.047,0.025,0.047
