lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.584,0.604,0.726
2,0.304,0.444,0.5
3,0.18,0.313,0.344
4,0.122,0.209,0.215
5,0.097,0.126,0.115
6,0.083,0.064,0.039
7,0.048,0.018,-0.036
8,0.033,-0.014,-0.087
9,0.001,-0.034,-0.134
10,-0.01,-0.045,-0.159
11,-0.0,-0.047,-0.164
12,0.01,-0.044,-0.166
13,0.022,-0.036,-0.164
14,0.02,-0.025,-0.169
15,0.018,-0.011,-0.171
16,0.017,0.003,-0.167
17,0.012,0.018,-0.167
18,0.002,0.032,-0.169
19,0.009,0.045,-0.158
20,0.007,0.057,-0.143
21,0.014,0.067,-0.114
22,0.019,0.075,-0.076
23,0.024,0.081,-0.025
24,0.032,0.085,0.038
25,0.054,0.087,0.128
26,0.082,0.079,0.234
27,0.097,0.076,0.329
28,0.102,0.076,0.397
29,0.092,0.077,0.429
30,0.09,0.076,0.426
31,0.115,0.074,0.407
32,0.108,0.072,0.335
33,0.095,0.069,0.24
34,0.063,0.064,0.133
35,0.05,0.057,0.049
36,0.046,0.049,-0.014
37,0.044,0.042,-0.065
38,0.022,0.035,-0.113
39,0.013,0.028,-0.143
40,-0.005,0.021,-0.168
41,-0.011,0.014,-0.176
42,0.003,0.007,-0.172
43,0.009,0.002,-0.172
44,-0.011,-0.001,-0.188
45,-0.004,-0.002,-0.182
46,-0.002,-0.002,-0.177
47,-0.006,-0.001,-0.174
48,-0.011,0.001,-0.169
49,-0.012,0.006,-0.159
50,-0.011,0.011,-0.14
51,-0.013,0.018,-0.115
52,0.02,0.023,-0.056
53,0.025,0.029,0.001
54,0.046,0.034,0.08
55,0.027,0.039,0.15
56,0.038,0.043,0.24
57,0.082,0.045,0.336
58,0.116,0.045,0.406
59,0.106,0.045,0.42
60,0.064,0.044,0.378
61,0.03,0.042,0.31
62,0.032,0.039,0.237
63,0.033,0.034,0.149
64,0.039,0.029,0.071
65,0.027,0.023,-0.001
66,0.01,0.016,-0.061
67,-0.019,0.009,-0.118
68,-0.024,0.001,-0.15
69,-0.018,-0.007,-0.164
70,-0.012,-0.012,-0.169
71,-0.013,-0.017,-0.176
72,-0.033,-0.022,-0.194
73,-0.044,-0.026,-0.209
74,-0.038,-0.029,-0.209
75,-0.028,-0.03,-0.201
76,-0.03,-0.029,-0.198
77,-0.034,-0.026,-0.195
78,-0.022,-0.022,-0.18
79,-0.006,-0.016,-0.155
80,-0.005,-0.009,-0.129
81,-0.009,-0.001,-0.097
82,-0.017,0.007,-0.054
83,-0.009,0.014,0.011
84,0.026,0.019,0.106
85,0.032,0.023,0.198
86,0.035,0.027,0.283
87,0.035,0.033,0.35
88,0.043,0.038,0.393
89,0.074,0.04,0.411
90,0.07,0.041,0.372
91,0.056,0.041,0.295
92,0.038,0.039,0.196
93,0.021,0.037,0.098
94,0.022,0.032,0.027
95,0.04,0.026,-0.023
96,0.047,0.02,-0.065
97,0.027,0.014,-0.11
98,0.008,0.008,-0.142
99,-0.005,0.001,-0.164
100,-0.014,-0.005,-0.177
101,-0.015,-0.01,-0.181
102,-0.026,-0.014,-0.191
103,-0.026,-0.016,-0.197
104,-0.021,-0.017,-0.197
105,-0.01,-0.017,-0.189
106,-0.009,-0.015,-0.184
107,-0.021,-0.011,-0.183
108,-0.032,-0.005,-0.18
109,-0.037,0.002,-0.163
110,-0.036,0.009,-0.132
111,-0.018,0.017,-0.082
112,0.019,0.024,-0.007
113,0.037,0.031,0.067
114,0.028,0.037,0.141
115,0.048,0.042,0.238
116,0.073,0.045,0.33
117,0.107,0.048,0.407
118,0.1,0.051,0.429
119,0.066,0.053,0.393
120,0.057,0.053,0.335
121,0.08,0.052,0.267
122,0.094,0.049,0.186
123,0.08,0.046,0.096
124,0.054,0.043,0.016
125,0.029,0.04,-0.049
126,0.016,0.035,-0.096
127,0.004,0.03,-0.131
128,-0.0,0.025,-0.152
129,-0.014,0.021,-0.171
130,-0.03,0.017,-0.186
131,-0.024,0.013,-0.186
132,-0.02,0.009,-0.189
133,-0.012,0.006,-0.189
134,0.013,0.004,-0.175
135,0.012,0.004,-0.172
136,0.018,0.006,-0.162
137,0.028,0.008,-0.147
138,0.035,0.012,-0.129
139,0.032,0.015,-0.109
140,0.023,0.021,-0.079
141,0.022,0.026,-0.035
142,0.042,0.032,0.033
143,0.063,0.036,0.117
144,0.059,0.041,0.201
145,0.045,0.045,0.274
146,0.024,0.05,0.325
147,0.023,0.052,0.362
148,0.047,0.052,0.382
149,0.058,0.052,0.357
150,0.069,0.051,0.302
151,0.049,0.049,0.211
152,0.023,0.044,0.112
153,0.028,0.037,0.041
154,0.032,0.03,-0.019
155,0.041,0.024,-0.062
156,0.046,0.02,-0.093
157,0.029,0.017,-0.125
158,0.024,0.015,-0.143
159,0.031,0.013,-0.148
160,0.026,0.012,-0.154
161,0.016,0.011,-0.164
162,0.0,0.012,-0.177
163,-0.0,0.012,-0.179
164,-0.003,0.013,-0.179
165,-0.009,0.015,-0.179
166,-0.019,0.018,-0.179
167,-0.004,0.023,-0.16
168,-0.002,0.027,-0.142
169,0.016,0.031,-0.107
170,0.022,0.035,-0.064
171,0.031,0.039,-0.008
172,0.034,0.043,0.056
173,0.044,0.047,0.139
174,0.074,0.05,0.235
175,0.11,0.051,0.328
176,0.136,0.052,0.398
177,0.096,0.052,0.399
178,0.046,0.05,0.358
179,0.026,0.048,0.302
180,0.026,0.043,0.234
181,0.035,0.037,0.16
182,0.031,0.029,0.082
183,0.031,0.022,0.018
184,0.019,0.014,-0.042
185,0.01,0.005,-0.088
186,-0.001,-0.005,-0.125
187,-0.004,-0.014,-0.147
188,-0.027,-0.021,-0.172
189,-0.043,-0.027,-0.189
190,-0.056,-0.031,-0.203
191,-0.056,-0.035,-0.207
192,-0.046,-0.036,-0.205
193,-0.049,-0.035,-0.207
194,-0.052,-0.033,-0.207
195,-0.043,-0.029,-0.198
196,-0.031,-0.024,-0.185
197,-0.025,-0.017,-0.17
198,-0.025,-0.01,-0.15
199,-0.029,-0.001,-0.122
200,-0.008,0.008,-0.067
201,0.028,0.016,0.009
202,0.062,0.022,0.099
203,0.054,0.028,0.18
204,0.068,0.036,0.273
205,0.061,0.042,0.34
206,0.052,0.047,0.382
207,0.062,0.05,0.397
208,0.074,0.052,0.372
209,0.078,0.051,0.316
210,0.043,0.049,0.221
211,0.013,0.044,0.125
212,0.024,0.038,0.055
213,0.034,0.03,-0.003
214,0.029,0.023,-0.056
215,0.021,0.017,-0.097
216,0.01,0.01,-0.13
217,0.01,0.004,-0.145
218,0.0,-0.002,-0.162
219,-0.0,-0.007,-0.169
220,-0.01,-0.011,-0.179
221,-0.007,-0.014,-0.179
222,-0.02,-0.015,-0.185
223,-0.049,-0.016,-0.198
224,-0.057,-0.016,-0.2
225,-0.058,-0.014,-0.198
226,-0.039,-0.01,-0.179
227,-0.032,-0.007,-0.161
228,-0.013,-0.004,-0.126
229,0.016,-0.0,-0.074
230,0.024,0.004,-0.021
231,0.024,0.009,0.038
232,0.039,0.012,0.119
233,0.044,0.016,0.204
234,0.054,0.018,0.289
235,0.054,0.019,0.35
236,0.029,0.019,0.365
237,0.015,0.019,0.348
238,0.004,0.018,0.302
239,0.019,0.015,0.244
240,0.021,0.012,0.165
241,0.012,0.01,0.083
242,-0.003,0.007,0.007
243,-0.004,0.003,-0.048
244,-0.015,-0.002,-0.095
245,-0.024,-0.007,-0.134
246,-0.011,-0.012,-0.147
247,0.005,-0.015,-0.151
248,-0.008,-0.017,-0.167
249,-0.023,-0.018,-0.183
250,-0.026,-0.017,-0.19
251,-0.024,-0.014,-0.19
252,-0.027,-0.01,-0.187
253,-0.039,-0.004,-0.189
254,-0.024,0.003,-0.178
255,-0.001,0.01,-0.161
256,0.015,0.016,-0.139
257,0.011,0.023,-0.122
258,0.025,0.029,-0.084
259,0.05,0.034,-0.029
260,0.06,0.038,0.029
261,0.067,0.042,0.1
262,0.076,0.045,0.189
263,0.055,0.048,0.262
264,0.036,0.051,0.317
265,0.054,0.051,0.372
266,0.076,0.05,0.397
267,0.085,0.048,0.379
268,0.072,0.045,0.318
269,0.039,0.04,0.229
270,0.004,0.032,0.126
271,0.004,0.024,0.049
272,0.01,0.016,-0.011
273,0.009,0.006,-0.062
274,-0.007,-0.004,-0.109
275,-0.014,-0.012,-0.14
276,-0.028,-0.019,-0.168
277,-0.031,-0.026,-0.18
278,-0.022,-0.031,-0.181
279,-0.02,-0.033,-0.185
280,-0.022,-0.032,-0.188
281,-0.026,-0.031,-0.189
282,-0.034,-0.028,-0.189
283,-0.044,-0.023,-0.191
284,-0.048,-0.016,-0.188
285,-0.047,-0.01,-0.18
286,-0.037,-0.003,-0.16
287,-0.028,0.004,-0.133
288,-0.004,0.011,-0.084
289,0.006,0.019,-0.03
290,0.024,0.028,0.041
291,0.047,0.035,0.126
292,0.079,0.039,0.229
293,0.108,0.043,0.323
294,0.097,0.045,0.372
295,0.077,0.047,0.392
296,0.068,0.048,0.38
297,0.068,0.048,0.34
298,0.053,0.047,0.267
299,0.048,0.047,0.186
300,0.042,0.045,0.102
301,0.042,0.041,0.036
302,0.009,0.035,-0.035
303,-0.0,0.028,-0.079
304,-0.001,0.021,-0.109
305,-0.003,0.015,-0.133
306,-0.003,0.008,-0.148
307,-0.014,0.001,-0.162
308,-0.006,-0.004,-0.163
309,0.001,-0.006,-0.164
310,0.006,-0.007,-0.165
311,-0.013,-0.006,-0.177
312,-0.014,-0.003,-0.173
313,-0.007,0.002,-0.166
314,0.025,0.007,-0.143
315,0.038,0.013,-0.125
316,0.013,0.021,-0.122
317,0.003,0.029,-0.099
318,0.019,0.036,-0.049
319,0.027,0.042,0.009
320,0.037,0.048,0.081
321,0.041,0.054,0.165
322,0.029,0.059,0.243
323,0.05,0.063,0.323
324,0.104,0.066,0.4
325,0.132,0.067,0.427
326,0.133,0.067,0.405
327,0.093,0.065,0.335
328,0.057,0.062,0.245
329,0.062,0.057,0.167
330,0.06,0.051,0.088
331,0.041,0.045,0.014
332,0.015,0.039,-0.049
333,0.007,0.032,-0.091
334,0.017,0.024,-0.109
335,0.013,0.016,-0.13
336,0.021,0.008,-0.139
337,0.03,0.004,-0.142
338,0.013,0.003,-0.156
339,-0.006,0.003,-0.17
340,-0.012,0.004,-0.176
341,-0.01,0.005,-0.171
342,-0.021,0.008,-0.173
343,-0.025,0.013,-0.17
344,-0.018,0.019,-0.158
345,0.002,0.025,-0.134
346,0.021,0.033,-0.1
347,0.024,0.041,-0.063
348,0.026,0.05,-0.016
349,0.053,0.058,0.058
350,0.071,0.064,0.139
351,0.111,0.068,0.243
352,0.118,0.07,0.325
353,0.11,0.073,0.378
354,0.096,0.075,0.398
355,0.116,0.075,0.404
356,0.108,0.072,0.365
357,0.128,0.068,0.317
358,0.112,0.065,0.226
359,0.065,0.061,0.115
360,0.019,0.056,0.021
361,-0.008,0.049,-0.045
362,-0.007,0.04,-0.085
363,-0.0,0.031,-0.11
364,-0.004,0.023,-0.132
365,0.006,0.016,-0.139
366,-0.008,0.009,-0.155
367,-0.008,0.003,-0.16
368,0.006,-0.0,-0.156
369,-0.0,-0.001,-0.164
370,-0.003,-0.0,-0.167
371,0.008,0.002,-0.159
372,0.019,0.005,-0.15
373,0.021,0.009,-0.143
374,0.006,0.015,-0.137
375,-0.003,0.021,-0.125
376,0.007,0.029,-0.093
377,0.025,0.037,-0.047
378,0.04,0.044,0.01
379,0.068,0.051,0.091
380,0.074,0.058,0.173
381,0.055,0.063,0.247
382,0.05,0.067,0.312
383,0.079,0.069,0.37
384,0.105,0.07,0.396
385,0.099,0.069,0.37
386,0.07,0.066,0.303
387,0.034,0.062,0.215
388,0.035,0.056,0.136
389,0.048,0.049,0.068
390,0.038,0.04,0.003
391,0.008,0.031,-0.058
392,-0.013,0.021,-0.105
393,0.005,0.011,-0.12
394,0.015,0.001,-0.133
395,0.01,-0.008,-0.147
396,0.009,-0.014,-0.155
397,0.002,-0.017,-0.16
398,-0.008,-0.017,-0.169
399,-0.006,-0.011,-0.168
400,-0.03,0.001,-0.18
