lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.645,0.622,0.812
2,0.335,0.45,0.598
3,0.16,0.308,0.406
4,0.081,0.193,0.243
5,0.061,0.103,0.108
6,0.042,0.033,-0.007
7,0.008,-0.019,-0.101
8,-0.012,-0.056,-0.166
9,-0.025,-0.08,-0.208
10,-0.03,-0.093,-0.233
11,-0.031,-0.097,-0.245
12,-0.035,-0.094,-0.254
13,-0.039,-0.086,-0.258
14,-0.038,-0.074,-0.26
15,-0.036,-0.059,-0.26
16,-0.041,-0.042,-0.26
17,-0.043,-0.025,-0.259
18,-0.043,-0.008,-0.254
19,-0.038,0.009,-0.243
20,-0.028,0.024,-0.222
21,-0.016,0.038,-0.188
22,-0.003,0.049,-0.136
23,0.006,0.058,-0.066
24,0.04,0.065,0.036
25,0.068,0.07,0.16
26,0.083,0.065,0.294
27,0.072,0.061,0.415
28,0.063,0.06,0.509
29,0.035,0.06,0.548
30,0.045,0.061,0.55
31,0.096,0.058,0.519
32,0.138,0.055,0.445
33,0.126,0.052,0.316
34,0.072,0.047,0.165
35,0.04,0.039,0.039
36,0.015,0.028,-0.063
37,-0.003,0.016,-0.139
38,-0.021,0.005,-0.192
39,-0.03,-0.005,-0.224
40,-0.04,-0.014,-0.245
41,-0.047,-0.022,-0.256
42,-0.042,-0.028,-0.259
43,-0.038,-0.031,-0.259
44,-0.034,-0.032,-0.257
45,-0.035,-0.03,-0.256
46,-0.035,-0.027,-0.254
47,-0.033,-0.021,-0.249
48,-0.027,-0.014,-0.239
49,-0.024,-0.005,-0.225
50,-0.02,0.004,-0.202
51,-0.016,0.012,-0.166
52,-0.002,0.02,-0.106
53,0.016,0.028,-0.022
54,0.033,0.036,0.084
55,0.052,0.044,0.208
56,0.038,0.052,0.324
57,0.092,0.057,0.456
58,0.149,0.058,0.557
59,0.153,0.057,0.587
60,0.13,0.055,0.548
61,0.079,0.05,0.454
62,0.038,0.044,0.331
63,0.028,0.036,0.203
64,0.018,0.028,0.077
65,0.01,0.021,-0.028
66,-0.019,0.013,-0.117
67,-0.037,0.004,-0.177
68,-0.042,-0.006,-0.214
69,-0.04,-0.016,-0.235
70,-0.041,-0.025,-0.248
71,-0.047,-0.032,-0.256
72,-0.053,-0.037,-0.261
73,-0.044,-0.04,-0.258
74,-0.039,-0.04,-0.256
75,-0.03,-0.038,-0.251
76,-0.026,-0.034,-0.246
77,-0.025,-0.026,-0.24
78,-0.021,-0.017,-0.229
79,-0.014,-0.006,-0.209
80,-0.005,0.005,-0.176
81,0.004,0.017,-0.128
82,0.008,0.03,-0.063
83,0.017,0.041,0.024
84,0.054,0.048,0.144
85,0.08,0.053,0.28
86,0.081,0.056,0.403
87,0.064,0.058,0.493
88,0.045,0.059,0.533
89,0.07,0.058,0.535
90,0.104,0.055,0.49
91,0.117,0.052,0.403
92,0.102,0.047,0.28
93,0.061,0.039,0.147
94,0.023,0.029,0.025
95,0.015,0.017,-0.065
96,-0.01,0.005,-0.141
97,-0.029,-0.006,-0.193
98,-0.045,-0.016,-0.227
99,-0.054,-0.025,-0.248
100,-0.058,-0.034,-0.258
101,-0.058,-0.041,-0.263
102,-0.057,-0.046,-0.264
103,-0.054,-0.048,-0.262
104,-0.052,-0.049,-0.261
105,-0.05,-0.047,-0.259
106,-0.043,-0.044,-0.252
107,-0.042,-0.038,-0.245
108,-0.047,-0.031,-0.236
109,-0.045,-0.021,-0.214
110,-0.035,-0.012,-0.175
111,-0.018,-0.003,-0.115
112,-0.003,0.006,-0.035
113,-0.001,0.015,0.06
114,0.006,0.026,0.173
115,0.041,0.034,0.306
116,0.09,0.04,0.437
117,0.123,0.044,0.531
118,0.126,0.046,0.56
119,0.068,0.045,0.509
120,0.044,0.042,0.426
121,0.047,0.036,0.324
122,0.043,0.03,0.205
123,0.037,0.023,0.087
124,0.012,0.018,-0.021
125,-0.006,0.013,-0.103
126,-0.018,0.004,-0.161
127,-0.023,-0.004,-0.199
128,-0.025,-0.013,-0.223
129,-0.038,-0.021,-0.241
130,-0.044,-0.027,-0.249
131,-0.046,-0.032,-0.253
132,-0.052,-0.036,-0.257
133,-0.051,-0.038,-0.258
134,-0.044,-0.038,-0.254
135,-0.038,-0.035,-0.251
136,-0.034,-0.03,-0.245
137,-0.036,-0.024,-0.237
138,-0.029,-0.016,-0.22
139,-0.019,-0.007,-0.189
140,-0.013,0.004,-0.146
141,0.003,0.015,-0.082
142,0.045,0.024,0.014
143,0.065,0.031,0.126
144,0.077,0.035,0.25
145,0.053,0.041,0.358
146,0.021,0.045,0.442
147,0.015,0.048,0.49
148,0.044,0.048,0.502
149,0.099,0.047,0.478
150,0.114,0.046,0.395
151,0.07,0.043,0.267
152,0.044,0.037,0.14
153,0.022,0.028,0.026
154,0.018,0.018,-0.06
155,0.006,0.01,-0.128
156,-0.014,0.002,-0.18
157,-0.027,-0.007,-0.213
158,-0.028,-0.016,-0.23
159,-0.031,-0.023,-0.241
160,-0.034,-0.03,-0.247
161,-0.044,-0.035,-0.253
162,-0.048,-0.038,-0.255
163,-0.046,-0.038,-0.254
164,-0.043,-0.037,-0.252
165,-0.04,-0.034,-0.249
166,-0.042,-0.029,-0.244
167,-0.042,-0.022,-0.233
168,-0.039,-0.016,-0.212
169,-0.029,-0.01,-0.178
170,-0.013,-0.004,-0.124
171,-0.005,0.003,-0.052
172,0.002,0.011,0.039
173,0.01,0.02,0.146
174,0.037,0.028,0.266
175,0.088,0.034,0.394
176,0.107,0.037,0.485
177,0.074,0.039,0.51
178,0.03,0.04,0.476
179,0.03,0.039,0.419
180,0.051,0.034,0.332
181,0.063,0.027,0.222
182,0.043,0.022,0.101
183,0.013,0.016,-0.009
184,-0.002,0.009,-0.092
185,-0.015,-0.0,-0.153
186,-0.024,-0.011,-0.194
187,-0.031,-0.02,-0.22
188,-0.034,-0.028,-0.235
189,-0.039,-0.034,-0.244
190,-0.046,-0.04,-0.25
191,-0.047,-0.043,-0.252
192,-0.047,-0.045,-0.253
193,-0.052,-0.045,-0.255
194,-0.057,-0.043,-0.256
195,-0.058,-0.039,-0.254
196,-0.056,-0.033,-0.246
197,-0.054,-0.027,-0.233
198,-0.051,-0.019,-0.208
199,-0.038,-0.009,-0.165
200,-0.022,-0.0,-0.102
201,0.011,0.007,-0.011
202,0.043,0.012,0.1
203,0.064,0.018,0.225
204,0.062,0.025,0.34
205,0.038,0.03,0.431
206,0.015,0.034,0.482
207,0.065,0.036,0.519
208,0.096,0.036,0.492
209,0.097,0.035,0.404
210,0.049,0.031,0.272
211,0.012,0.024,0.146
212,-0.0,0.016,0.041
213,-0.004,0.007,-0.048
214,-0.012,0.0,-0.118
215,-0.017,-0.006,-0.168
216,-0.031,-0.013,-0.203
217,-0.036,-0.02,-0.224
218,-0.035,-0.026,-0.235
219,-0.038,-0.031,-0.243
220,-0.037,-0.034,-0.246
221,-0.039,-0.035,-0.248
222,-0.043,-0.035,-0.25
223,-0.039,-0.033,-0.247
224,-0.039,-0.029,-0.246
225,-0.042,-0.023,-0.243
226,-0.047,-0.016,-0.236
227,-0.04,-0.008,-0.215
228,-0.026,-0.001,-0.181
229,-0.009,0.005,-0.129
230,0.004,0.012,-0.059
231,0.023,0.019,0.033
232,0.053,0.027,0.145
233,0.094,0.033,0.275
234,0.116,0.036,0.393
235,0.097,0.036,0.47
236,0.057,0.036,0.5
237,0.009,0.034,0.476
238,0.001,0.03,0.419
239,0.023,0.025,0.331
240,0.039,0.02,0.225
241,0.021,0.014,0.106
242,-0.005,0.008,-0.0
243,-0.015,-0.001,-0.08
244,-0.018,-0.011,-0.138
245,-0.028,-0.02,-0.183
246,-0.036,-0.028,-0.211
247,-0.044,-0.035,-0.228
248,-0.045,-0.041,-0.236
249,-0.041,-0.045,-0.239
250,-0.041,-0.046,-0.242
251,-0.048,-0.045,-0.246
252,-0.055,-0.042,-0.248
253,-0.055,-0.036,-0.247
254,-0.048,-0.028,-0.242
255,-0.039,-0.019,-0.233
256,-0.033,-0.008,-0.218
257,-0.022,0.003,-0.192
258,-0.003,0.015,-0.149
259,0.021,0.024,-0.089
260,0.045,0.031,-0.007
261,0.06,0.037,0.096
262,0.058,0.043,0.209
263,0.046,0.05,0.318
264,0.052,0.056,0.415
265,0.084,0.059,0.495
266,0.126,0.06,0.538
267,0.131,0.06,0.513
268,0.097,0.057,0.42
269,0.053,0.052,0.296
270,0.033,0.044,0.176
271,0.031,0.034,0.072
272,0.015,0.023,-0.026
273,-0.009,0.013,-0.105
274,-0.015,0.004,-0.155
275,-0.019,-0.005,-0.187
276,-0.024,-0.015,-0.209
277,-0.033,-0.024,-0.224
278,-0.032,-0.031,-0.23
279,-0.038,-0.037,-0.236
280,-0.044,-0.039,-0.241
281,-0.047,-0.039,-0.243
282,-0.046,-0.037,-0.242
283,-0.047,-0.032,-0.242
284,-0.05,-0.026,-0.239
285,-0.05,-0.018,-0.23
286,-0.044,-0.01,-0.212
287,-0.032,-0.001,-0.181
288,-0.009,0.008,-0.129
289,0.012,0.018,-0.057
290,0.023,0.028,0.034
291,0.051,0.037,0.151
292,0.093,0.043,0.286
293,0.115,0.046,0.404
294,0.113,0.048,0.485
295,0.079,0.049,0.516
296,0.059,0.048,0.503
297,0.024,0.046,0.432
298,0.045,0.043,0.346
299,0.07,0.041,0.239
300,0.065,0.038,0.124
301,0.035,0.03,0.017
302,0.009,0.018,-0.067
303,-0.021,0.005,-0.136
304,-0.036,-0.008,-0.181
305,-0.04,-0.018,-0.207
306,-0.043,-0.026,-0.222
307,-0.047,-0.033,-0.233
308,-0.042,-0.038,-0.236
309,-0.036,-0.04,-0.236
310,-0.035,-0.04,-0.237
311,-0.038,-0.036,-0.239
312,-0.041,-0.029,-0.239
313,-0.035,-0.02,-0.235
314,-0.024,-0.01,-0.224
315,-0.017,0.002,-0.209
316,-0.009,0.014,-0.184
317,0.002,0.027,-0.145
318,0.015,0.038,-0.088
319,0.033,0.047,-0.006
320,0.041,0.056,0.094
321,0.036,0.063,0.203
322,0.043,0.07,0.319
323,0.081,0.077,0.435
324,0.178,0.081,0.546
325,0.236,0.082,0.594
326,0.199,0.08,0.548
327,0.118,0.075,0.439
328,0.049,0.067,0.308
329,0.033,0.058,0.187
330,0.031,0.047,0.078
331,0.025,0.036,-0.017
332,0.004,0.026,-0.095
333,-0.018,0.015,-0.153
334,-0.034,0.002,-0.19
335,-0.04,-0.01,-0.212
336,-0.033,-0.02,-0.221
337,-0.031,-0.028,-0.227
338,-0.032,-0.032,-0.232
339,-0.033,-0.034,-0.234
340,-0.036,-0.033,-0.236
341,-0.038,-0.029,-0.235
342,-0.041,-0.022,-0.235
343,-0.04,-0.013,-0.23
344,-0.033,-0.002,-0.219
345,-0.019,0.01,-0.197
346,0.001,0.023,-0.161
347,0.02,0.039,-0.108
348,0.033,0.055,-0.039
349,0.058,0.071,0.055
350,0.101,0.083,0.178
351,0.152,0.089,0.317
352,0.143,0.093,0.423
353,0.131,0.095,0.502
354,0.135,0.097,0.542
355,0.121,0.096,0.528
356,0.133,0.094,0.479
357,0.159,0.09,0.401
358,0.139,0.085,0.278
359,0.086,0.078,0.141
360,0.039,0.069,0.023
361,0.012,0.057,-0.063
362,-0.001,0.043,-0.124
363,-0.013,0.029,-0.167
364,-0.018,0.017,-0.193
365,-0.025,0.004,-0.211
366,-0.029,-0.007,-0.22
367,-0.024,-0.017,-0.223
368,-0.018,-0.024,-0.223
369,-0.022,-0.029,-0.225
370,-0.03,-0.031,-0.228
371,-0.034,-0.031,-0.229
372,-0.029,-0.028,-0.224
373,-0.028,-0.023,-0.217
374,-0.018,-0.016,-0.201
375,-0.017,-0.007,-0.179
376,-0.008,0.003,-0.142
377,0.007,0.014,-0.085
378,0.021,0.024,-0.007
379,0.013,0.033,0.084
380,0.005,0.042,0.191
381,0.014,0.049,0.307
382,0.05,0.055,0.417
383,0.105,0.059,0.506
384,0.13,0.061,0.533
385,0.111,0.061,0.491
386,0.064,0.059,0.397
387,0.03,0.054,0.283
388,0.022,0.048,0.167
389,0.037,0.039,0.068
390,0.024,0.028,-0.026
391,0.004,0.017,-0.099
392,-0.009,0.004,-0.151
393,-0.02,-0.009,-0.185
394,-0.024,-0.021,-0.205
395,-0.027,-0.032,-0.217
396,-0.029,-0.04,-0.223
397,-0.035,-0.044,-0.228
398,-0.036,-0.043,-0.229
399,-0.033,-0.036,-0.227
400,-0.03,-0.02,-0.224
