lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.56,0.595,0.743
2,0.284,0.429,0.531
3,0.165,0.294,0.368
4,0.108,0.187,0.229
5,0.094,0.105,0.116
6,0.056,0.043,0.01
7,0.034,-0.002,-0.07
8,0.012,-0.032,-0.13
9,0.001,-0.049,-0.167
10,-0.003,-0.057,-0.188
11,0.002,-0.057,-0.196
12,-0.009,-0.051,-0.207
13,-0.003,-0.04,-0.208
14,0.001,-0.027,-0.209
15,0.002,-0.012,-0.21
16,-0.0,0.004,-0.209
17,-0.004,0.019,-0.207
18,0.0,0.034,-0.2
19,0.005,0.047,-0.189
20,0.009,0.058,-0.171
21,0.016,0.067,-0.141
22,0.029,0.074,-0.092
23,0.038,0.078,-0.029
24,0.04,0.08,0.048
25,0.072,0.08,0.155
26,0.12,0.07,0.286
27,0.131,0.065,0.401
28,0.077,0.065,0.46
29,0.03,0.064,0.487
30,0.038,0.062,0.49
31,0.076,0.059,0.466
32,0.121,0.055,0.403
33,0.06,0.05,0.252
34,0.037,0.044,0.129
35,0.014,0.037,0.023
36,-0.0,0.029,-0.058
37,0.003,0.021,-0.112
38,0.006,0.014,-0.149
39,-0.004,0.008,-0.179
40,-0.007,0.002,-0.195
41,-0.011,-0.003,-0.205
42,-0.006,-0.007,-0.207
43,-0.003,-0.01,-0.21
44,0.01,-0.01,-0.206
45,-0.0,-0.01,-0.211
46,-0.018,-0.008,-0.217
47,-0.022,-0.005,-0.214
48,-0.015,-0.0,-0.202
49,-0.013,0.005,-0.188
50,-0.017,0.011,-0.17
51,-0.021,0.016,-0.139
52,0.01,0.02,-0.077
53,0.037,0.023,0.005
54,0.048,0.026,0.099
55,0.034,0.031,0.193
56,0.045,0.035,0.303
57,0.069,0.037,0.402
58,0.093,0.035,0.481
59,0.08,0.034,0.497
60,0.048,0.032,0.449
61,0.017,0.029,0.364
62,0.013,0.025,0.263
63,0.009,0.021,0.154
64,0.017,0.017,0.06
65,0.015,0.014,-0.024
66,-0.001,0.01,-0.094
67,-0.015,0.006,-0.145
68,-0.017,0.002,-0.174
69,-0.015,-0.003,-0.19
70,-0.016,-0.007,-0.201
71,-0.017,-0.011,-0.208
72,-0.013,-0.013,-0.211
73,-0.015,-0.015,-0.217
74,-0.023,-0.016,-0.224
75,-0.021,-0.016,-0.221
76,-0.02,-0.013,-0.216
77,-0.013,-0.01,-0.207
78,-0.01,-0.006,-0.195
79,-0.003,-0.002,-0.174
80,0.011,0.003,-0.138
81,0.015,0.008,-0.095
82,0.018,0.013,-0.037
83,0.018,0.017,0.035
84,0.038,0.018,0.137
85,0.045,0.02,0.245
86,0.023,0.021,0.333
87,0.006,0.023,0.404
88,0.01,0.024,0.448
89,0.025,0.024,0.446
90,0.034,0.024,0.398
91,0.024,0.023,0.303
92,0.036,0.021,0.204
93,0.015,0.019,0.097
94,0.006,0.016,0.009
95,0.014,0.013,-0.057
96,0.017,0.009,-0.107
97,0.008,0.005,-0.147
98,-0.004,0.001,-0.175
99,-0.008,-0.003,-0.19
100,-0.009,-0.006,-0.2
101,-0.002,-0.008,-0.202
102,-0.009,-0.01,-0.211
103,-0.013,-0.01,-0.217
104,-0.007,-0.009,-0.214
105,-0.008,-0.007,-0.211
106,-0.003,-0.005,-0.204
107,-0.006,-0.003,-0.196
108,-0.013,0.001,-0.186
109,-0.015,0.005,-0.165
110,-0.01,0.008,-0.13
111,0.007,0.011,-0.074
112,0.02,0.014,-0.004
113,0.007,0.019,0.067
114,0.007,0.022,0.157
115,0.013,0.025,0.254
116,0.045,0.027,0.351
117,0.05,0.028,0.42
118,0.046,0.029,0.442
119,0.058,0.029,0.42
120,0.041,0.029,0.348
121,0.044,0.027,0.258
122,0.046,0.023,0.159
123,0.03,0.02,0.058
124,0.021,0.018,-0.022
125,0.015,0.016,-0.08
126,0.002,0.013,-0.127
127,-0.003,0.009,-0.159
128,-0.007,0.006,-0.179
129,-0.012,0.003,-0.193
130,-0.007,0.0,-0.199
131,-0.017,-0.002,-0.21
132,-0.018,-0.004,-0.216
133,-0.013,-0.005,-0.216
134,-0.013,-0.005,-0.215
135,-0.015,-0.004,-0.212
136,-0.015,-0.002,-0.205
137,0.001,-0.0,-0.187
138,0.015,0.002,-0.163
139,0.01,0.004,-0.14
140,0.011,0.007,-0.103
141,0.013,0.011,-0.053
142,0.018,0.014,0.015
143,0.03,0.017,0.107
144,0.043,0.019,0.211
145,0.043,0.021,0.3
146,0.029,0.023,0.369
147,-0.009,0.023,0.395
148,0.006,0.023,0.398
149,0.036,0.022,0.371
150,0.043,0.021,0.299
151,0.031,0.019,0.199
152,0.013,0.016,0.099
153,0.002,0.013,0.013
154,0.003,0.009,-0.052
155,-0.002,0.005,-0.106
156,-0.002,0.001,-0.142
157,-0.006,-0.002,-0.167
158,-0.011,-0.004,-0.185
159,-0.01,-0.007,-0.195
160,-0.006,-0.009,-0.202
161,-0.008,-0.01,-0.209
162,-0.004,-0.011,-0.211
163,-0.001,-0.011,-0.21
164,-0.008,-0.012,-0.21
165,-0.017,-0.011,-0.207
166,-0.017,-0.01,-0.198
167,-0.02,-0.008,-0.185
168,-0.017,-0.006,-0.164
169,-0.012,-0.004,-0.131
170,-0.011,-0.002,-0.089
171,-0.003,0.0,-0.029
172,0.002,0.002,0.042
173,0.0,0.005,0.121
174,0.009,0.008,0.209
175,0.025,0.009,0.292
176,0.034,0.01,0.358
177,0.028,0.01,0.388
178,0.013,0.009,0.367
179,0.0,0.008,0.31
180,-0.01,0.006,0.23
181,0.005,0.005,0.151
182,0.012,0.003,0.068
183,0.009,0.002,-0.009
184,0.006,0.001,-0.07
185,-0.0,-0.003,-0.117
186,-0.002,-0.008,-0.149
187,-0.007,-0.014,-0.174
188,-0.016,-0.019,-0.191
189,-0.025,-0.023,-0.206
190,-0.027,-0.027,-0.215
191,-0.034,-0.029,-0.224
192,-0.037,-0.031,-0.229
193,-0.036,-0.031,-0.228
194,-0.032,-0.029,-0.221
195,-0.031,-0.027,-0.214
196,-0.031,-0.024,-0.204
197,-0.028,-0.019,-0.188
198,-0.027,-0.015,-0.165
199,-0.02,-0.009,-0.128
200,-0.013,-0.004,-0.078
201,-0.001,0.001,-0.012
202,0.005,0.005,0.067
203,0.005,0.01,0.155
204,-0.005,0.015,0.235
205,-0.01,0.019,0.309
206,0.007,0.024,0.371
207,0.041,0.027,0.398
208,0.091,0.029,0.392
209,0.098,0.031,0.331
210,0.071,0.031,0.238
211,0.044,0.029,0.138
212,0.026,0.025,0.047
213,0.012,0.021,-0.029
214,0.013,0.017,-0.083
215,0.011,0.013,-0.123
216,-0.004,0.009,-0.158
217,-0.009,0.005,-0.178
218,-0.016,0.001,-0.194
219,-0.016,-0.004,-0.204
220,-0.016,-0.008,-0.21
221,-0.014,-0.011,-0.214
222,-0.016,-0.013,-0.214
223,-0.015,-0.015,-0.21
224,-0.023,-0.015,-0.208
225,-0.033,-0.015,-0.206
226,-0.037,-0.014,-0.197
227,-0.032,-0.013,-0.178
228,-0.02,-0.012,-0.146
229,-0.003,-0.01,-0.099
230,0.001,-0.006,-0.045
231,-0.001,-0.002,0.022
232,0.005,0.003,0.106
233,0.024,0.007,0.207
234,0.043,0.009,0.305
235,0.048,0.009,0.379
236,0.027,0.009,0.41
237,0.0,0.008,0.387
238,-0.015,0.006,0.331
239,-0.005,0.006,0.264
240,0.02,0.005,0.186
241,0.02,0.003,0.094
242,0.008,0.001,0.009
243,-0.008,-0.003,-0.064
244,-0.02,-0.008,-0.118
245,-0.019,-0.012,-0.152
246,-0.02,-0.016,-0.176
247,-0.026,-0.018,-0.193
248,-0.029,-0.02,-0.204
249,-0.023,-0.022,-0.207
250,-0.021,-0.022,-0.209
251,-0.022,-0.02,-0.211
252,-0.017,-0.017,-0.206
253,-0.01,-0.013,-0.198
254,-0.013,-0.007,-0.194
255,-0.009,-0.001,-0.184
256,-0.008,0.005,-0.171
257,-0.004,0.012,-0.148
258,0.007,0.02,-0.112
259,0.02,0.026,-0.064
260,0.029,0.031,-0.003
261,0.038,0.035,0.075
262,0.026,0.039,0.162
263,0.016,0.042,0.255
264,0.05,0.046,0.359
265,0.079,0.049,0.427
266,0.106,0.049,0.456
267,0.114,0.047,0.433
268,0.078,0.045,0.351
269,0.039,0.041,0.251
270,0.031,0.037,0.157
271,0.032,0.032,0.072
272,0.021,0.028,-0.007
273,0.016,0.024,-0.07
274,0.01,0.019,-0.116
275,0.0,0.015,-0.15
276,-0.01,0.01,-0.174
277,-0.021,0.005,-0.192
278,-0.017,0.001,-0.198
279,-0.015,-0.003,-0.203
280,-0.013,-0.006,-0.204
281,-0.011,-0.008,-0.203
282,-0.009,-0.008,-0.199
283,-0.004,-0.007,-0.191
284,-0.006,-0.005,-0.184
285,-0.003,-0.002,-0.172
286,-0.002,0.002,-0.157
287,0.005,0.006,-0.128
288,0.014,0.012,-0.087
289,0.027,0.019,-0.029
290,0.037,0.025,0.043
291,0.042,0.03,0.127
292,0.04,0.033,0.226
293,0.049,0.034,0.334
294,0.036,0.034,0.402
295,0.002,0.034,0.423
296,0.025,0.034,0.427
297,0.032,0.032,0.372
298,0.045,0.031,0.296
299,0.05,0.031,0.204
300,0.05,0.029,0.111
301,0.048,0.026,0.031
302,0.025,0.021,-0.043
303,0.016,0.017,-0.096
304,0.006,0.012,-0.135
305,0.001,0.007,-0.16
306,-0.008,0.003,-0.177
307,-0.013,-0.0,-0.187
308,-0.016,-0.002,-0.193
309,-0.015,-0.004,-0.197
310,-0.012,-0.004,-0.198
311,-0.008,-0.002,-0.195
312,-0.006,0.0,-0.192
313,-0.0,0.003,-0.186
314,0.007,0.007,-0.175
315,0.009,0.011,-0.163
316,0.018,0.015,-0.14
317,0.023,0.018,-0.108
318,0.023,0.021,-0.065
319,0.018,0.024,-0.006
320,0.019,0.026,0.076
321,0.007,0.031,0.165
322,-0.002,0.034,0.258
323,0.02,0.037,0.354
324,0.078,0.038,0.445
325,0.1,0.039,0.479
326,0.084,0.038,0.437
327,0.066,0.035,0.36
328,0.05,0.03,0.27
329,0.026,0.025,0.162
330,0.011,0.018,0.064
331,0.006,0.013,-0.016
332,-0.001,0.009,-0.079
333,-0.012,0.005,-0.126
334,-0.017,-0.0,-0.156
335,-0.019,-0.005,-0.173
336,-0.015,-0.009,-0.182
337,-0.015,-0.012,-0.188
338,-0.02,-0.014,-0.196
339,-0.022,-0.015,-0.201
340,-0.016,-0.014,-0.2
341,-0.007,-0.012,-0.194
342,-0.011,-0.009,-0.193
343,-0.022,-0.005,-0.193
344,-0.025,-0.001,-0.185
345,-0.016,0.004,-0.166
346,-0.001,0.01,-0.134
347,0.014,0.017,-0.087
348,0.024,0.026,-0.025
349,0.039,0.035,0.053
350,0.063,0.041,0.154
351,0.088,0.046,0.267
352,0.082,0.05,0.365
353,0.051,0.053,0.425
354,0.058,0.055,0.464
355,0.023,0.055,0.438
356,0.046,0.055,0.399
357,0.091,0.053,0.338
358,0.095,0.051,0.238
359,0.061,0.048,0.123
360,0.036,0.044,0.026
361,0.029,0.038,-0.044
362,0.023,0.03,-0.095
363,0.016,0.021,-0.131
364,0.002,0.015,-0.158
365,0.001,0.01,-0.17
366,0.002,0.005,-0.176
367,0.007,0.0,-0.178
368,0.007,-0.002,-0.181
369,0.002,-0.002,-0.186
370,-0.01,-0.0,-0.191
371,-0.012,0.002,-0.189
372,-0.008,0.006,-0.184
373,-0.008,0.01,-0.178
374,-0.01,0.015,-0.167
375,-0.009,0.021,-0.148
376,0.006,0.028,-0.111
377,0.025,0.035,-0.058
378,0.035,0.042,0.01
379,0.043,0.049,0.096
380,0.053,0.054,0.197
381,0.063,0.059,0.299
382,0.066,0.063,0.385
383,0.093,0.066,0.453
384,0.125,0.067,0.48
385,0.129,0.067,0.444
386,0.123,0.065,0.373
387,0.031,0.062,0.237
388,0.015,0.058,0.138
389,0.028,0.051,0.058
390,0.034,0.044,-0.012
391,0.006,0.036,-0.082
392,-0.002,0.026,-0.125
393,0.012,0.017,-0.143
394,0.015,0.007,-0.157
395,0.007,-0.002,-0.169
396,0.002,-0.01,-0.177
397,-0.008,-0.017,-0.185
398,-0.017,-0.021,-0.193
399,-0.019,-0.021,-0.194
400,-0.023,-0.017,-0.194
