lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.649,0.657,0.831
2,0.403,0.485,0.639
3,0.225,0.343,0.439
4,0.15,0.226,0.268
5,0.128,0.133,0.126
6,0.078,0.06,-0.004
7,0.029,0.004,-0.107
8,-0.017,-0.036,-0.183
9,-0.032,-0.063,-0.227
10,-0.039,-0.08,-0.253
11,-0.037,-0.087,-0.266
12,-0.042,-0.087,-0.274
13,-0.045,-0.082,-0.279
14,-0.049,-0.072,-0.281
15,-0.047,-0.059,-0.281
16,-0.036,-0.045,-0.276
17,-0.035,-0.029,-0.273
18,-0.04,-0.012,-0.27
19,-0.043,0.004,-0.261
20,-0.032,0.019,-0.238
21,-0.022,0.032,-0.203
22,-0.009,0.044,-0.148
23,0.009,0.054,-0.07
24,0.038,0.062,0.036
25,0.094,0.067,0.177
26,0.123,0.065,0.33
27,0.111,0.063,0.467
28,0.049,0.063,0.56
29,0.034,0.064,0.622
30,0.042,0.064,0.623
31,0.091,0.061,0.572
32,0.131,0.059,0.461
33,0.103,0.054,0.309
34,0.057,0.046,0.151
35,0.014,0.033,0.019
36,-0.013,0.018,-0.085
37,-0.02,0.002,-0.158
38,-0.021,-0.011,-0.208
39,-0.026,-0.022,-0.239
40,-0.035,-0.03,-0.26
41,-0.036,-0.036,-0.269
42,-0.035,-0.041,-0.273
43,-0.036,-0.044,-0.275
44,-0.048,-0.044,-0.28
45,-0.059,-0.041,-0.284
46,-0.056,-0.036,-0.281
47,-0.048,-0.029,-0.274
48,-0.045,-0.019,-0.265
49,-0.045,-0.008,-0.251
50,-0.043,0.004,-0.226
51,-0.027,0.015,-0.182
52,-0.015,0.023,-0.119
53,0.006,0.031,-0.026
54,0.012,0.04,0.086
55,0.028,0.05,0.22
56,0.092,0.058,0.377
57,0.177,0.064,0.533
58,0.241,0.065,0.648
59,0.223,0.065,0.672
60,0.134,0.063,0.601
61,0.045,0.058,0.472
62,-0.011,0.051,0.323
63,-0.009,0.042,0.186
64,0.006,0.035,0.065
65,0.001,0.027,-0.043
66,-0.01,0.018,-0.126
67,-0.025,0.006,-0.188
68,-0.036,-0.008,-0.229
69,-0.043,-0.022,-0.254
70,-0.051,-0.034,-0.27
71,-0.056,-0.043,-0.278
72,-0.064,-0.051,-0.284
73,-0.052,-0.057,-0.281
74,-0.052,-0.06,-0.281
75,-0.049,-0.061,-0.28
76,-0.054,-0.059,-0.279
77,-0.054,-0.054,-0.273
78,-0.05,-0.047,-0.261
79,-0.042,-0.038,-0.239
80,-0.04,-0.026,-0.207
81,-0.038,-0.012,-0.158
82,-0.025,0.002,-0.085
83,0.005,0.012,0.02
84,0.041,0.017,0.15
85,0.058,0.019,0.29
86,0.036,0.021,0.417
87,-0.008,0.024,0.514
88,-0.009,0.027,0.572
89,0.055,0.029,0.589
90,0.105,0.029,0.538
91,0.108,0.029,0.421
92,0.073,0.028,0.271
93,0.013,0.024,0.117
94,-0.017,0.015,-0.003
95,-0.022,0.004,-0.095
96,-0.013,-0.006,-0.157
97,-0.014,-0.014,-0.203
98,-0.024,-0.021,-0.236
99,-0.039,-0.028,-0.259
100,-0.045,-0.036,-0.271
101,-0.047,-0.042,-0.276
102,-0.047,-0.046,-0.278
103,-0.054,-0.048,-0.282
104,-0.055,-0.047,-0.282
105,-0.048,-0.044,-0.278
106,-0.042,-0.039,-0.271
107,-0.04,-0.032,-0.263
108,-0.044,-0.022,-0.251
109,-0.049,-0.012,-0.229
110,-0.037,-0.003,-0.187
111,-0.017,0.006,-0.12
112,-0.003,0.015,-0.033
113,-0.002,0.026,0.072
114,0.001,0.038,0.192
115,0.035,0.047,0.329
116,0.112,0.052,0.474
117,0.178,0.055,0.586
118,0.157,0.056,0.605
119,0.092,0.056,0.547
120,0.038,0.055,0.437
121,0.033,0.051,0.315
122,0.066,0.045,0.2
123,0.072,0.039,0.083
124,0.054,0.033,-0.024
125,0.018,0.025,-0.112
126,-0.011,0.015,-0.177
127,-0.026,0.004,-0.22
128,-0.038,-0.007,-0.249
129,-0.046,-0.017,-0.265
130,-0.051,-0.026,-0.275
131,-0.054,-0.034,-0.279
132,-0.057,-0.04,-0.282
133,-0.048,-0.045,-0.279
134,-0.047,-0.048,-0.277
135,-0.049,-0.048,-0.276
136,-0.05,-0.046,-0.271
137,-0.05,-0.042,-0.26
138,-0.043,-0.037,-0.239
139,-0.036,-0.029,-0.208
140,-0.032,-0.019,-0.161
141,-0.026,-0.008,-0.095
142,0.006,0.0,0.005
143,0.037,0.006,0.127
144,0.043,0.01,0.255
145,0.027,0.015,0.372
146,-0.004,0.021,0.465
147,0.006,0.026,0.533
148,0.046,0.028,0.547
149,0.081,0.03,0.499
150,0.081,0.03,0.394
151,0.049,0.028,0.257
152,0.02,0.022,0.127
153,-0.002,0.013,0.014
154,-0.005,0.004,-0.075
155,-0.005,-0.003,-0.144
156,-0.007,-0.01,-0.193
157,-0.021,-0.016,-0.229
158,-0.026,-0.021,-0.25
159,-0.029,-0.026,-0.261
160,-0.029,-0.029,-0.267
161,-0.038,-0.032,-0.273
162,-0.04,-0.032,-0.275
163,-0.044,-0.031,-0.276
164,-0.041,-0.03,-0.273
165,-0.04,-0.027,-0.269
166,-0.045,-0.022,-0.264
167,-0.045,-0.016,-0.252
168,-0.037,-0.01,-0.227
169,-0.028,-0.005,-0.188
170,-0.009,-0.0,-0.128
171,-0.012,0.005,-0.053
172,-0.018,0.012,0.04
173,0.002,0.018,0.154
174,0.065,0.023,0.292
175,0.138,0.026,0.435
176,0.142,0.027,0.53
177,0.089,0.027,0.552
178,0.015,0.025,0.501
179,-0.009,0.021,0.415
180,-0.0,0.015,0.311
181,0.008,0.009,0.194
182,-0.0,0.005,0.078
183,-0.015,0.0,-0.027
184,-0.027,-0.005,-0.112
185,-0.035,-0.013,-0.174
186,-0.037,-0.022,-0.214
187,-0.035,-0.029,-0.24
188,-0.038,-0.035,-0.257
189,-0.047,-0.04,-0.269
190,-0.054,-0.044,-0.275
191,-0.051,-0.046,-0.277
192,-0.049,-0.047,-0.276
193,-0.048,-0.046,-0.275
194,-0.051,-0.043,-0.274
195,-0.051,-0.039,-0.269
196,-0.043,-0.033,-0.258
197,-0.037,-0.026,-0.24
198,-0.036,-0.017,-0.214
199,-0.022,-0.007,-0.169
200,0.003,0.001,-0.1
201,0.039,0.006,-0.004
202,0.058,0.008,0.106
203,0.051,0.009,0.222
204,-0.001,0.012,0.323
205,-0.03,0.014,0.421
206,-0.011,0.015,0.502
207,0.036,0.014,0.539
208,0.063,0.013,0.503
209,0.068,0.012,0.409
210,0.023,0.008,0.277
211,-0.018,0.002,0.146
212,-0.021,-0.007,0.037
213,-0.019,-0.015,-0.056
214,-0.022,-0.022,-0.131
215,-0.031,-0.028,-0.187
216,-0.043,-0.032,-0.226
217,-0.047,-0.037,-0.25
218,-0.047,-0.041,-0.262
219,-0.049,-0.045,-0.269
220,-0.052,-0.046,-0.274
221,-0.059,-0.046,-0.278
222,-0.055,-0.044,-0.276
223,-0.05,-0.041,-0.272
224,-0.042,-0.036,-0.266
225,-0.039,-0.029,-0.26
226,-0.042,-0.023,-0.25
227,-0.039,-0.017,-0.23
228,-0.022,-0.013,-0.192
229,-0.014,-0.009,-0.141
230,-0.016,-0.003,-0.073
231,-0.012,0.004,0.017
232,0.015,0.011,0.131
233,0.057,0.015,0.265
234,0.097,0.018,0.402
235,0.097,0.018,0.506
236,0.046,0.017,0.548
237,-0.01,0.015,0.525
238,-0.03,0.011,0.449
239,-0.004,0.006,0.352
240,0.015,0.002,0.237
241,0.018,-0.002,0.116
242,0.003,-0.006,0.002
243,-0.028,-0.012,-0.093
244,-0.041,-0.021,-0.161
245,-0.04,-0.029,-0.203
246,-0.049,-0.036,-0.234
247,-0.055,-0.042,-0.253
248,-0.056,-0.045,-0.263
249,-0.055,-0.048,-0.268
250,-0.046,-0.05,-0.267
251,-0.049,-0.05,-0.269
252,-0.052,-0.048,-0.269
253,-0.055,-0.044,-0.268
254,-0.048,-0.039,-0.262
255,-0.04,-0.032,-0.251
256,-0.031,-0.025,-0.234
257,-0.026,-0.015,-0.209
258,-0.017,-0.006,-0.168
259,0.0,0.001,-0.106
260,0.024,0.006,-0.02
261,0.036,0.01,0.083
262,0.018,0.014,0.195
263,-0.012,0.018,0.307
264,-0.004,0.022,0.42
265,0.018,0.024,0.514
266,0.075,0.026,0.568
267,0.099,0.026,0.545
268,0.078,0.025,0.446
269,0.028,0.021,0.311
270,-0.006,0.013,0.178
271,-0.01,0.003,0.061
272,-0.01,-0.006,-0.039
273,-0.009,-0.012,-0.115
274,-0.023,-0.018,-0.174
275,-0.035,-0.024,-0.214
276,-0.039,-0.031,-0.238
277,-0.04,-0.038,-0.251
278,-0.043,-0.042,-0.259
279,-0.048,-0.044,-0.265
280,-0.049,-0.044,-0.266
281,-0.048,-0.042,-0.266
282,-0.042,-0.038,-0.263
283,-0.047,-0.031,-0.262
284,-0.048,-0.023,-0.257
285,-0.042,-0.014,-0.245
286,-0.03,-0.005,-0.222
287,-0.019,0.003,-0.189
288,-0.015,0.013,-0.14
289,-0.02,0.023,-0.075
290,-0.002,0.034,0.02
291,0.045,0.044,0.146
292,0.116,0.05,0.294
293,0.167,0.054,0.435
294,0.138,0.056,0.53
295,0.072,0.058,0.564
296,0.032,0.057,0.544
297,0.03,0.053,0.481
298,0.082,0.049,0.397
299,0.096,0.046,0.283
300,0.083,0.041,0.154
301,0.043,0.032,0.03
302,0.0,0.021,-0.073
303,-0.023,0.007,-0.145
304,-0.03,-0.006,-0.192
305,-0.041,-0.017,-0.224
306,-0.051,-0.025,-0.244
307,-0.053,-0.032,-0.254
308,-0.05,-0.037,-0.259
309,-0.044,-0.039,-0.259
310,-0.038,-0.039,-0.257
311,-0.041,-0.035,-0.257
312,-0.038,-0.03,-0.254
313,-0.033,-0.022,-0.25
314,-0.022,-0.011,-0.239
315,-0.016,0.002,-0.223
316,-0.019,0.018,-0.2
317,-0.005,0.033,-0.16
318,0.023,0.046,-0.095
319,0.055,0.055,-0.006
320,0.083,0.063,0.104
321,0.066,0.072,0.22
322,0.057,0.081,0.346
323,0.089,0.089,0.473
324,0.173,0.093,0.59
325,0.237,0.095,0.643
326,0.196,0.093,0.596
327,0.137,0.089,0.486
328,0.068,0.081,0.343
329,0.031,0.07,0.206
330,0.034,0.058,0.085
331,0.043,0.046,-0.013
332,0.02,0.034,-0.098
333,-0.0,0.022,-0.158
334,-0.018,0.009,-0.2
335,-0.033,-0.004,-0.227
336,-0.031,-0.017,-0.24
337,-0.039,-0.027,-0.25
338,-0.046,-0.034,-0.256
339,-0.051,-0.039,-0.258
340,-0.044,-0.04,-0.255
341,-0.034,-0.039,-0.251
342,-0.036,-0.035,-0.249
343,-0.042,-0.028,-0.245
344,-0.043,-0.019,-0.236
345,-0.041,-0.009,-0.216
346,-0.024,0.002,-0.179
347,-0.014,0.014,-0.128
348,-0.01,0.028,-0.058
349,0.017,0.042,0.04
350,0.074,0.052,0.169
351,0.122,0.058,0.312
352,0.137,0.061,0.443
353,0.119,0.064,0.536
354,0.077,0.064,0.572
355,0.071,0.064,0.561
356,0.08,0.061,0.502
357,0.113,0.059,0.412
358,0.116,0.055,0.285
359,0.074,0.05,0.147
360,0.022,0.041,0.021
361,-0.011,0.03,-0.075
362,-0.017,0.017,-0.139
363,-0.024,0.005,-0.184
364,-0.036,-0.005,-0.215
365,-0.041,-0.014,-0.232
366,-0.045,-0.021,-0.242
367,-0.04,-0.028,-0.245
368,-0.037,-0.033,-0.245
369,-0.041,-0.035,-0.247
370,-0.044,-0.035,-0.247
371,-0.036,-0.033,-0.243
372,-0.032,-0.028,-0.238
373,-0.026,-0.022,-0.228
374,-0.018,-0.012,-0.211
375,-0.011,-0.001,-0.186
376,-0.001,0.01,-0.148
377,0.021,0.021,-0.086
378,0.04,0.032,-0.005
379,0.02,0.042,0.089
380,0.005,0.051,0.202
381,0.008,0.058,0.327
382,0.069,0.063,0.464
383,0.136,0.067,0.573
384,0.168,0.068,0.606
385,0.121,0.067,0.544
386,0.059,0.063,0.428
387,0.016,0.057,0.296
388,0.01,0.048,0.174
389,0.011,0.038,0.063
390,0.02,0.026,-0.029
391,0.001,0.012,-0.107
392,-0.014,-0.002,-0.161
393,-0.019,-0.016,-0.195
394,-0.023,-0.029,-0.217
395,-0.031,-0.041,-0.232
396,-0.041,-0.049,-0.241
397,-0.044,-0.053,-0.246
398,-0.044,-0.052,-0.247
399,-0.039,-0.042,-0.244
400,-0.037,-0.024,-0.242
