gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2540,3835,5.68203687667847,32.842845916748,-116.889541625977,3670176,2538,3079,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-01 10:33:54.737412,-70.72514891632844,66.2849059547308,54.17412162699135,1.3613406577503561e-07,21.0,66.25,3.0,66.0,10.9319,14.7775,17.292,0.91,10.416,5.1708,5.1708,0
101181,npp,1210,2717,14.926064491272,32.8423805236816,-116.889579772949,3670144,1210,2182,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-03 09:56:28.276654,-76.01847735595638,35.73505234531255,31.14401916884318,0.013039862127016019,15.0,35.71,1.2937979144666532,35.15,8.8065,11.811,13.7324,1.1386,15.8555,16.9945,16.63085264381793,0
101304,npp,511,2146,11.915355682373,32.8453674316406,-116.890518188477,3670144,512,1709,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-04 09:37:39.707838,-72.21979713168956,6.580055790465307,5.824078164246331,0.03810915870324387,12.0,6.49,1.0,5.74,11.5375,14.0622,16.9276,0.9563,11.3009,11.3947,10.331936093927265,0
101552,npp,2108,984,18.1909770965576,32.843620300293,-116.88939666748,3670144,2107,726,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-06 08:59:55.455596,95.51790275425383,48.93646510793812,41.887438213842756,0.14352108277095435,6.0,-48.94,1.7549928774784245,-49.36,11.9425,14.2866,17.8577,0.9413,15.6726,17.123,13.120575603355828,0
101561,npp,895,4018,17.1690254211426,32.8446350097656,-116.887397766113,3670144,901,3177,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-06 10:40:05.824378,-69.69765603117652,69.25690191932269,55.91501184368106,0.0889752712539973,22.0,69.23,3.5496478698597698,68.98,11.8289,15.4204,17.2923,0.8721,13.9404,14.9728,12.491514397289215,0
101683,npp,263,3471,11.6589756011963,32.8378715515137,-116.886169433594,3670144,263,2814,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-07 10:21:26.156401,-72.89894035581305,59.07709829187575,49.438711796710436,0.10543276506517639,19.0,59.05,2.3545700244418297,58.68,10.9958,13.737,16.0441,0.9789,12.5653,11.4135,8.473258308986805,0
101805,npp,2672,2908,16.9991512298584,32.8403625488281,-116.891021728516,3670144,2670,2346,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-08 10:02:41.151893,-74.909874769553,43.065067577929725,37.206766006291645,0.07675345398491347,16.0,43.03,1.4867838833500562,42.56,8.6427,12.2993,13.8967,1.0934,16.6089,18.5865,16.446048640347254,0
102056,npp,1249,1761,13.638298034668,32.8437576293945,-116.890716552734,3670144,1249,1343,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-10 09:25:05.795317,99.38277177709081,15.659058360102247,13.82878773924082,0.029589428114625997,10.0,-15.67,1.0442604737599883,-16.39,10.4591,13.2825,16.4876,1.0124,13.7885,13.808,12.982828905396916,0
102300,npp,2810,598,2.36988306045532,32.8405990600586,-116.884651184082,3670144,2809,384,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-12 08:47:16.183528,94.11483125970122,59.18236177115775,49.50866365536069,0.002567968571485529,4.0,-59.18,2.3545700244418297,-59.49,11.8721,15.2407,17.4271,0.8824,7.9815,2.0911,2.019486130721073,0
102309,npp,1694,3654,6.88259792327881,32.8392753601074,-116.890571594238,3670144,1691,2961,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-12 10:27:37.227311,-71.70665968985134,62.9316744863335,52.05599513580555,0.0117641474878603,20.0,62.9,2.7445598364131496,62.63,10.3971,14.1243,17.1681,0.9521,10.8093,6.553,6.22492895982902,0
102421,npp,2014,21,7.52342939376831,32.8395004272461,-116.890625,3670176,2011,7,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-13 08:28:16.932968,91.28246659658662,69.93604529964205,56.28350467076024,6.785373428276293e-06,1.0,-69.91,3.5496478698597698,-70.01,12.9386,17.1112,19.0716,0.7859,10.7468,5.9127,5.9127,0
102430,npp,1040,3099,6.45407438278198,32.8403549194336,-116.886428833008,3670144,1043,2485,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-13 10:08:53.990190,-73.79260284370646,49.292892084577886,42.1698331709421,0.004087443398347561,17.0,49.28,1.7549928774784245,48.845,9.7567,12.9652,14.7294,1.0372,9.7377,6.6943,6.580311986102719,0
102551,npp,358,2527,8.78110694885254,32.8437538146973,-116.890037536621,3670176,358,2046,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-14 09:50:08.976055,-76.49273723051559,27.155008733809673,23.839629701506155,0.0004752094362683349,14.0,27.15,1.1367971201176101,26.46,8.6636,12.0185,14.4027,1.1189,10.6,9.8254,9.8254,0
102671,npp,2706,1954,6.4645938873291,32.8393173217773,-116.884086608887,3670176,2706,1524,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-15 09:31:20.401546,102.22225073685952,4.612587085388329,4.083800106593136,1.0414675464390942e-07,11.0,-4.64,1.0,-5.51,9.6935,13.4478,17.448,1.0,6.4646,6.4646,6.4646,0
102792,npp,1971,1376,12.7697200775146,32.8440399169922,-116.883895874023,3670176,1972,1036,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-16 09:12:28.270591,97.91876278094054,34.68406129658879,30.26021827330221,5.350913513623898e-13,8.0,-34.7,1.2937979144666532,-35.34,9.5793,13.3884,16.201,1.0044,12.9696,12.8264,12.8264,0
102912,npp,1210,789,12.3700304031372,32.8451232910156,-116.88907623291,3670176,1210,574,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-17 08:53:32.583203,94.76234507194476,54.477405129714604,46.11549737817244,8.426579009209724e-18,5.0,-54.48,1.9513309067639726,-54.84,11.1171,15.1154,18.0083,0.8897,12.0409,11.0054,11.0054,0
102920,npp,46,3836,15.2265968322754,32.8432197570801,-116.89037322998,3670176,43,3080,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-17 10:33:48.289619,-70.77588055801836,66.30134061793372,54.18910843663669,1.4966854923848103e-08,21.0,66.27,3.0,66.0,10.9319,14.7775,17.292,0.91,13.5975,13.8565,13.8565,0
103032,npp,423,213,16.4280395507812,32.8437271118164,-116.888565063477,3670176,424,106,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-18 08:34:35.119025,92.53963798775577,66.80239770866794,54.483646558406996,9.75362174080919e-22,2.0,-66.8,3.1865100272627664,-67.02,12.1174,16.1531,19.3136,0.8325,13.5341,13.6767,13.6767,0
103040,npp,2474,3287,6.85194253921509,32.840950012207,-116.886138916016,3670176,2473,2633,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-18 10:15:06.839032,-73.35701145786649,54.57502745022297,46.19200282370464,1.5122205820621499e-13,18.0,54.56,2.0682789409984763,54.16,9.2506,12.4844,15.0022,1.0772,10.7246,7.3807,7.3807,0
103160,npp,1801,2718,3.65286612510681,32.8380661010742,-116.884689331055,3670176,1801,2182,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-19 09:56:21.828699,-75.67518676505742,35.770335691367215,31.175481397168795,3.2293533897686823e-18,15.0,35.75,1.2937979144666532,35.15,8.8065,11.811,13.7324,1.1386,7.1422,4.1591,4.1591,0
103279,npp,1100,2146,16.4313011169434,32.8440551757812,-116.89005279541,3670176,1100,1708,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-20 09:37:33.257825,-75.53007507170109,6.553388249998358,5.8008023359043905,2.946946876069425e-22,12.0,6.49,1.0,5.74,11.5375,14.0622,16.9276,0.9563,15.8169,15.7134,15.7134,0
103397,npp,374,1568,16.4410667419434,32.8422889709473,-116.891372680664,3670176,374,1178,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-21 09:18:42.910224,97.84883841987612,25.82857594902503,22.695224425735375,7.543354315283377e-26,9.0,-25.84,1.1367971201176101,-26.49,9.4328,12.2918,15.0386,1.094,17.0978,17.9873,17.9873,0
103761,npp,165,2909,5.34114217758179,32.8410987854004,-116.884613037109,3670176,166,2346,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-24 10:02:34.708474,-75.30731072388662,43.085012174529375,37.22525054512132,5.861833452300291e-22,16.0,43.07,1.4867838833500562,42.56,8.6427,12.2993,13.8967,1.0934,8.7678,5.8399,5.8399,0
104112,npp,1081,1178,7.94408941268921,32.8421745300293,-116.888214111328,3670176,1081,870,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-27 09:06:03.692563,96.37884342080454,42.457153561483686,36.711971348265955,3.060379095893604e-14,7.0,-42.46,1.4867838833500562,-42.92,9.7113,12.4105,15.3043,1.0836,10.4437,8.6081,8.6081,0
104229,npp,294,596,13.2942848205566,32.841194152832,-116.887649536133,3670176,295,383,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-28 08:47:08.015154,94.32366127227885,59.21704789781738,49.53430980561303,1.505832589151994e-09,4.0,-59.22,2.3545700244418297,-59.49,11.8721,15.2407,17.4271,0.8824,12.6212,11.7304,11.7304,0
104236,npp,2266,3654,8.050209999084469,32.8395156860352,-116.88793182373,3670176,2265,2961,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-28 10:27:29.059678,-71.89975850264038,62.923766210028056,52.05264497848321,4.553076096555825e-17,20.0,62.9,2.7445598364131496,62.63,10.3971,14.1243,17.1681,0.9521,11.2347,7.6647,7.6647,0
104355,npp,1594,3098,9.86498928070068,32.8394203186035,-116.889335632324,3670176,1593,2484,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-04-29 10:08:45.840305,-74.1663149720745,49.25773947770767,42.14394579559518,3.8035433640385535e-13,17.0,49.25,1.7549928774784245,48.845,9.7567,12.9652,14.7294,1.0372,11.6813,10.2322,10.2322,0
105837,npp,1770,787,8.3438024520874,32.8445129394531,-116.887268066406,3670144,1770,572,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-03 08:53:22.727855,94.70897344788763,54.53328079238663,46.15821661160195,0.02916936359420818,5.0,-54.53,1.9513309067639726,-54.84,11.1171,15.1154,18.0083,0.8897,9.9776,7.4233,6.609843396761005,0
105850,npp,606,3835,5.06296110153198,32.843936920166,-116.888008117676,3670144,604,3079,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-03 10:33:38.435745,-70.74928379178016,66.27492995183601,54.175061406537885,0.002596341499622761,21.0,66.25,3.0,66.0,10.9319,14.7775,17.292,0.91,10.2096,4.6074,4.53499488460177,0
106021,npp,981,211,12.4955530166626,32.8403396606445,-116.885185241699,3670144,983,105,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-04 08:34:25.285231,92.551904156514,66.83912713482802,54.50758254021176,0.06020046845496393,2.0,-66.83,3.1865100272627664,-67.02,12.1174,16.1531,19.3136,0.8325,12.3,10.4028,8.723967740783527,0
106569,npp,908,1565,15.5053672790527,32.8449516296387,-116.890830993652,3670144,908,1175,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-07 09:18:31.367952,97.68128858096662,25.96868323378917,22.816196993971293,0.08185479116805074,9.0,-25.99,1.1367971201176101,-26.49,9.4328,12.2918,15.0386,1.094,16.2747,16.9636,14.680885803396103,0
106743,npp,154,980,14.4694995880127,32.8390502929688,-116.889961242676,3670144,153,723,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-08 08:59:37.483844,95.62301018537997,49.04729907594047,41.97680925411198,0.052966207099212945,6.0,-49.06,1.7549928774784245,-49.36,11.9425,14.2866,17.8577,0.9413,13.552,13.62,12.142912206355644,0
107486,npp,1603,1175,12.3688983917236,32.8423919677734,-116.887748718262,3670144,1604,868,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-13 09:05:52.227418,97.03007758484979,42.55928000620726,36.79582259122887,0.0007647992703753879,7.0,-42.57,1.4867838833500562,-42.92,9.7113,12.4105,15.3043,1.0836,13.4198,13.4027,13.4027,0
107659,npp,829,592,11.5278882980347,32.8450622558594,-116.888343811035,3670176,827,379,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-14 08:46:54.783204,93.77915204945101,59.32052553390693,49.60755785864187,7.771382208535973e-07,4.0,-59.31,2.3545700244418297,-59.49,11.8721,15.2407,17.4271,0.8824,11.871,10.1718,10.1718,0
107834,npp,29,16,10.02783870697021,32.8408660888672,-116.887084960938,3670176,27,4,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-15 08:27:55.560482,91.37427304308672,70.00628073790912,56.32407486397136,8.492986915280654e-12,1.0,-69.98,3.5496478698597698,-70.01,12.9386,17.1112,19.0716,0.7859,11.4523,7.8809,7.8809,0
107843,npp,2128,3094,9.26597881317139,32.8412590026855,-116.887794494629,3670176,2131,2482,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-15 10:08:32.619135,-73.96566849885856,49.148529542436144,42.05888073455287,0.00030724619401150825,17.0,49.13,1.7549928774784245,48.845,9.7567,12.9652,14.7294,1.0372,11.34,9.6109,9.6109,0
108015,npp,1442,2522,13.7154178619385,32.8421478271484,-116.891258239746,3670176,1442,2042,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-16 09:49:47.629956,-77.3393088994828,26.916312854780564,23.63448224329961,4.0200281989748803e-07,14.0,26.9,1.1367971201176101,26.46,8.6636,12.0185,14.4027,1.1189,14.9405,15.3465,15.3465,0
108715,npp,1489,207,13.5453662872314,32.8447570800781,-116.887718200684,3670176,1493,103,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-20 08:34:12.099902,92.71553879195683,66.90925656794673,54.548339533606104,1.6826463999478918e-23,2.0,-66.9,3.1865100272627664,-67.02,12.1174,16.1531,19.3136,0.8325,12.6294,11.2768,11.2768,0
108729,npp,469,3281,5.51633453369141,32.8405914306641,-116.884490966797,3670176,470,2626,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-20 10:14:43.820427,-73.61836875329341,54.42233276708995,46.07952224181945,8.73902465082641e-19,18.0,54.41,2.0682789409984763,54.16,9.2506,12.4844,15.0022,1.0772,10.0788,5.942,5.942,0
108899,npp,2863,2711,6.39550256729126,32.8415641784668,-116.883979797363,3670176,2862,2177,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-21 09:55:57.050360,-75.81069347272633,35.486057852809246,30.937298776847033,2.938126845106108e-22,15.0,35.45,1.2937979144666532,35.15,8.8065,11.811,13.7324,1.1386,9.262,7.2818,7.2818,0
109072,npp,2158,2139,13.4128551483154,32.8445892333984,-116.889038085938,3670176,2158,1702,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-22 09:37:08.507567,-73.55738858506483,6.152144616523055,5.445982182509165,1.7036070811543223e-22,12.0,6.09,1.0,5.74,11.5375,14.0622,16.9276,0.9563,12.7984,12.8268,12.8268,0
109780,npp,1223,2901,9.51916599273682,32.8428192138672,-116.883239746094,3670176,1224,2339,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-26 10:02:08.196434,-75.50924062156759,42.800432361972035,36.99227437346621,6.4056612421299905e-21,16.0,42.78,1.4867838833500562,42.56,8.6427,12.2993,13.8967,1.0934,11.5779,10.4081,10.4081,0
110127,npp,2860,1751,14.1542110443115,32.8397941589355,-116.891632080078,3670176,2860,1334,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-28 09:24:29.326335,98.01345038508526,16.209857992518018,14.312302241748261,4.1986524572073485e-14,10.0,-16.22,1.0442604737599883,-16.39,10.4591,13.2825,16.4876,1.0124,14.2826,14.3304,14.3304,0
110299,npp,2111,1170,4.45332813262939,32.8381233215332,-116.884117126465,3670176,2109,863,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-05-29 09:05:35.445267,96.07918591934458,42.75244957546514,36.95089678250898,3.963691729640388e-09,7.0,-42.75,1.4867838833500562,-42.92,9.7113,12.4105,15.3043,1.0836,8.0959,4.8255,4.8255,0
111991,npp,1944,2516,10.2505130767822,32.8456497192383,-116.889335632324,3670144,1945,2037,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-06-01 09:49:30.860599,-76.46477752967449,26.619795735782912,23.377608305889225,0.0020456402516758235,14.0,26.6,1.1367971201176101,26.46,8.6636,12.0185,14.4027,1.1189,11.8926,11.4695,11.412452489683128,0
113013,npp,2650,2133,17.38942527771,32.8433036804199,-116.888519287109,3670144,2650,1696,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-06-07 09:36:51.784577,-73.30087370529884,5.795630352799933,5.13026281955328,0.050006860123397015,12.0,5.74,1.0,5.74,11.5375,14.0622,16.9276,0.9563,16.775,16.6296,15.235040586893602,0
113184,npp,1917,1555,14.1881494522095,32.8431205749512,-116.886489868164,3670144,1917,1167,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-06-08 09:17:59.690632,97.1897413265405,26.492132174436282,23.26616580894604,0.033035115050672186,9.0,-26.49,1.1367971201176101,-26.49,9.4328,12.2918,15.0386,1.094,15.116,15.5225,14.601237786309984,0
113356,npp,1158,970,14.9366636276245,32.8433990478516,-116.886360168457,3670144,1159,716,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-06-09 08:59:05.820316,95.62795389341231,49.365503761521126,42.220443820393584,0.018573792930004974,6.0,-49.36,1.7549928774784245,-49.36,11.9425,14.2866,17.8577,0.9413,13.8182,14.0597,13.541725911970657,0
115265,npp,2367,1547,12.2918004989624,32.8431549072266,-116.887359619141,3670176,2367,1161,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-06-24 09:17:38.972845,96.59882083372453,26.90335047517885,23.61961873466293,2.207373691119731e-22,9.0,-26.88,1.1367971201176101,-26.49,9.4328,12.2918,15.0386,1.094,13.4478,13.4478,13.4478,0
115378,npp,1607,962,16.5218734741211,32.8387985229492,-116.888969421387,3670176,1607,711,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-06-25 08:58:45.095216,95.89459235026165,49.5973925022184,42.398119423847376,3.0623099931042463e-19,6.0,-49.6,1.7549928774784245,-49.36,11.9425,14.2866,17.8577,0.9413,14.7215,15.5519,15.5519,0
115500,npp,819,384,12.7588138580322,32.8433227539062,-116.887550354004,3670176,822,216,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-06-26 08:39:47.662538,93.28141243541924,63.686167016714414,52.531657212536395,8.149852424386507e-15,3.0,-63.66,2.7445598364131496,-63.54,12.6063,15.6792,18.3793,0.8577,12.3837,10.943,10.943,0
115893,npp,767,1738,16.5569019317627,32.8424377441406,-116.890960693359,3670176,767,1323,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-06-29 09:23:53.761369,96.5571966009874,16.939827334639784,14.950918397602873,3.163990666559805e-07,10.0,-16.94,1.0442604737599883,-16.39,10.4591,13.2825,16.4876,1.0124,16.5834,16.7629,16.7629,0
119052,npp,2322,578,13.8205642700195,32.8435821533203,-116.883979797363,3670144,2325,367,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-01 08:46:05.787659,93.77053902962237,59.66540754290055,49.8361111593556,0.022145304994974885,4.0,-59.63,2.3545700244418297,-59.49,11.8721,15.2407,17.4271,0.8824,12.8447,12.1947,11.577125861958788,0
119920,npp,771,770,16.0425415039062,32.8423194885254,-116.887428283691,3670144,773,554,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-06 08:52:26.928893,94.88235207531025,54.99020390977041,46.48699959780602,0.0651449534854271,5.0,-54.97,2.0682789409984763,-54.84,11.1171,15.1154,18.0083,0.8897,13.8961,14.2727,12.455979096601888,0
120089,npp,3045,196,17.7740097045898,32.8429107666016,-116.884979248047,3670144,3047,96,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-07 08:33:29.492317,92.41418864804164,67.1289604145003,54.66842767680656,0.04352732320426354,2.0,-67.08,3.1865100272627664,-67.02,12.1174,16.1531,19.3136,0.8325,13.9565,14.7973,13.583437778855874,0
120275,npp,1361,2698,9.22865009307861,32.8413352966309,-116.885162353516,3670144,1362,2169,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-08 09:55:18.009334,-77.11000929519884,34.90825721572458,30.446326948298623,0.04045570536240058,15.0,34.9,1.2937979144666532,35.15,8.8065,11.811,13.7324,1.1386,11.4518,10.5076,9.379397097682642,0
120446,npp,666,2127,11.6307611465454,32.8423919677734,-116.887245178223,3670144,666,1690,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-09 09:36:29.464699,-74.92984736161243,5.402859208305175,4.782517532915179,0.025823895751577338,12.0,5.39,1.0,5.74,11.5375,14.0622,16.9276,0.9563,11.0164,11.1226,10.402439669705819,0
120781,npp,2270,965,16.089131355285602,32.8426399230957,-116.88932800293,3670144,2269,713,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-11 08:58:45.255961,95.43965980759269,49.52743463373757,42.343203822372864,0.005780859688338175,6.0,-49.51,1.7549928774784245,-49.36,11.9425,14.2866,17.8577,0.9413,14.4749,15.1445,14.983287072927073,0
121137,npp,2846,2890,4.14552736282349,32.8407821655273,-116.884246826172,3670144,2845,2330,196611,3866755,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-13 10:01:32.761603,-74.78225129532085,42.383896624877025,36.64860612280155,0.0020352468621551273,16.0,42.38,1.4867838833500562,42.56,8.6427,12.2993,13.8967,1.0934,7.9636,4.5326,4.47584233389959,0
121308,npp,2144,2319,5.2840633392334,32.8382148742676,-116.88501739502,3670176,2143,1869,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-14 09:42:45.990157,-74.75476644649841,16.340310934862277,14.425488102363307,0.00023112372816030917,13.0,16.32,1.0442604737599883,16.54,9.6997,12.5549,15.51,1.0711,6.4851,5.6599,5.6599,0
122002,npp,1238,3080,14.4353952407837,32.8412055969238,-116.890235900879,3670176,1239,2472,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-18 10:07:49.285793,-74.71731150499393,48.73201060592478,41.72690458474043,8.369723343271194e-19,17.0,48.71,1.7549928774784245,48.845,9.7567,12.9652,14.7294,1.0372,14.2855,14.9727,14.9727,0
122178,npp,560,2509,11.8984031677246,32.8401565551758,-116.888999938965,3670176,559,2031,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-19 09:49:02.520272,-75.79479573781757,26.2748448942027,23.07832004135891,3.744142797830821e-24,14.0,26.26,1.1367971201176101,26.46,8.6636,12.0185,14.4027,1.1189,13.3421,13.3134,13.3134,0
122346,npp,2928,1935,12.2537517547607,32.8390045166016,-116.889335632324,3670176,2927,1506,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-20 09:30:13.978784,90.79675153972771,5.857339183515569,5.184603411876337,6.784106049687892e-26,11.0,-5.74,1.0,-5.51,9.6935,13.4478,17.448,1.0,12.2538,12.2538,12.2538,0
122525,npp,2181,1359,13.100866317749,32.8435249328613,-116.883666992188,3670176,2182,1025,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-21 09:11:23.657833,97.37961890450592,35.42872154295965,30.88360492921715,1.110071911079157e-26,8.0,-35.42,1.2937979144666532,-35.34,9.5793,13.3884,16.201,1.0044,13.2256,13.159,13.159,0
122710,npp,1425,774,8.7146053314209,32.8412055969238,-116.88395690918,3670176,1428,557,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-22 08:52:29.778810,95.07735897159188,54.884965301894766,46.41144600064097,5.201979929212243e-26,5.0,-54.87,2.0682789409984763,-54.84,11.1171,15.1154,18.0083,0.8897,10.3531,7.7532,7.7532,0
122884,npp,642,198,17.9946041107178,32.8413734436035,-116.891929626465,3670176,645,98,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-23 08:33:32.337258,92.57111504125955,67.08407756586286,54.644717068711685,9.264196006867872e-24,2.0,-67.05,3.1865100272627664,-67.02,12.1174,16.1531,19.3136,0.8325,14.0257,14.9809,14.9809,0
122895,npp,2696,3269,10.5690879821777,32.8448524475098,-116.890289306641,3670176,2696,2614,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-23 10:14:04.058445,-73.8391966691299,54.10508334394773,45.837065300348314,6.920060676996321e-28,18.0,54.08,1.9513309067639726,54.16,9.2506,12.4844,15.0022,1.0772,12.4663,11.3847,11.3847,0
123073,npp,2027,2701,11.7356653213501,32.8421440124512,-116.885391235352,3670176,2027,2171,196611,3866787,4781,usa_sandiego_101_40,32.84166667,-116.8875,101,40,usa_sandiego,2012-07-24 09:55:19.070327,-76.12053983663981,35.04015158251075,30.558469461155948,2.288588527166698e-26,15.0,35.03,1.2937979144666532,35.15,8.8065,11.811,13.7324,1.1386,13.3896,13.362,13.362,0
