lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.64,0.648,0.808
2,0.366,0.479,0.603
3,0.232,0.338,0.426
4,0.151,0.223,0.263
5,0.112,0.132,0.127
6,0.073,0.06,0.013
7,0.03,0.006,-0.083
8,0.0,-0.033,-0.153
9,-0.019,-0.059,-0.2
10,-0.019,-0.074,-0.224
11,-0.022,-0.079,-0.238
12,-0.022,-0.077,-0.244
13,-0.024,-0.07,-0.247
14,-0.026,-0.057,-0.249
15,-0.032,-0.042,-0.253
16,-0.034,-0.024,-0.254
17,-0.031,-0.005,-0.251
18,-0.03,0.015,-0.246
19,-0.023,0.034,-0.234
20,-0.014,0.052,-0.212
21,0.004,0.068,-0.174
22,0.024,0.083,-0.117
23,0.048,0.095,-0.041
24,0.087,0.105,0.061
25,0.132,0.112,0.186
26,0.161,0.109,0.323
27,0.17,0.107,0.447
28,0.143,0.107,0.527
29,0.131,0.106,0.569
30,0.133,0.104,0.566
31,0.14,0.1,0.516
32,0.134,0.095,0.417
33,0.111,0.087,0.292
34,0.074,0.077,0.159
35,0.04,0.064,0.041
36,0.014,0.049,-0.054
37,-0.004,0.034,-0.128
38,-0.013,0.018,-0.179
39,-0.018,0.004,-0.211
40,-0.029,-0.01,-0.235
41,-0.035,-0.022,-0.247
42,-0.039,-0.032,-0.255
43,-0.04,-0.038,-0.257
44,-0.047,-0.041,-0.261
45,-0.048,-0.042,-0.262
46,-0.036,-0.039,-0.256
47,-0.034,-0.033,-0.252
48,-0.03,-0.025,-0.243
49,-0.032,-0.014,-0.229
50,-0.028,-0.003,-0.203
51,-0.02,0.007,-0.16
52,-0.011,0.017,-0.1
53,-0.003,0.025,-0.02
54,0.013,0.034,0.081
55,0.033,0.043,0.201
56,0.076,0.05,0.339
57,0.116,0.054,0.464
58,0.136,0.057,0.543
59,0.139,0.058,0.564
60,0.107,0.055,0.519
61,0.068,0.05,0.431
62,0.054,0.043,0.319
63,0.046,0.034,0.198
64,0.026,0.026,0.079
65,-0.008,0.017,-0.028
66,-0.025,0.007,-0.109
67,-0.037,-0.003,-0.168
68,-0.038,-0.015,-0.207
69,-0.044,-0.026,-0.233
70,-0.044,-0.035,-0.248
71,-0.05,-0.042,-0.257
72,-0.052,-0.047,-0.262
73,-0.052,-0.05,-0.264
74,-0.051,-0.051,-0.264
75,-0.055,-0.049,-0.265
76,-0.056,-0.044,-0.263
77,-0.058,-0.037,-0.259
78,-0.053,-0.027,-0.247
79,-0.046,-0.015,-0.225
80,-0.029,-0.002,-0.186
81,-0.014,0.012,-0.133
82,0.003,0.024,-0.06
83,0.045,0.035,0.042
84,0.095,0.043,0.168
85,0.09,0.049,0.286
86,0.08,0.053,0.397
87,0.07,0.057,0.479
88,0.057,0.058,0.516
89,0.085,0.056,0.518
90,0.105,0.052,0.475
91,0.109,0.048,0.388
92,0.087,0.043,0.266
93,0.044,0.034,0.135
94,0.008,0.022,0.019
95,-0.012,0.009,-0.069
96,-0.022,-0.004,-0.136
97,-0.033,-0.016,-0.187
98,-0.046,-0.026,-0.222
99,-0.062,-0.035,-0.247
100,-0.069,-0.043,-0.263
101,-0.072,-0.049,-0.27
102,-0.07,-0.053,-0.271
103,-0.059,-0.053,-0.267
104,-0.054,-0.05,-0.264
105,-0.048,-0.044,-0.26
106,-0.042,-0.036,-0.253
107,-0.043,-0.025,-0.246
108,-0.039,-0.012,-0.229
109,-0.032,0.001,-0.203
110,-0.016,0.013,-0.158
111,0.005,0.025,-0.094
112,0.033,0.037,-0.008
113,0.054,0.049,0.093
114,0.063,0.061,0.202
115,0.088,0.069,0.325
116,0.135,0.075,0.446
117,0.18,0.077,0.533
118,0.165,0.077,0.544
119,0.105,0.075,0.489
120,0.063,0.069,0.404
121,0.051,0.062,0.305
122,0.059,0.053,0.202
123,0.054,0.043,0.096
124,0.031,0.032,-0.005
125,0.006,0.02,-0.087
126,-0.017,0.007,-0.153
127,-0.039,-0.007,-0.202
128,-0.048,-0.02,-0.23
129,-0.053,-0.031,-0.247
130,-0.055,-0.041,-0.255
131,-0.059,-0.049,-0.26
132,-0.063,-0.054,-0.264
133,-0.061,-0.056,-0.264
134,-0.061,-0.054,-0.263
135,-0.062,-0.049,-0.262
136,-0.055,-0.042,-0.254
137,-0.047,-0.033,-0.241
138,-0.038,-0.021,-0.218
139,-0.023,-0.009,-0.182
140,-0.009,0.004,-0.132
141,-0.001,0.018,-0.066
142,0.027,0.029,0.028
143,0.061,0.037,0.146
144,0.069,0.043,0.265
145,0.066,0.049,0.37
146,0.06,0.055,0.453
147,0.077,0.06,0.502
148,0.107,0.062,0.511
149,0.118,0.061,0.466
150,0.122,0.06,0.386
151,0.094,0.055,0.271
152,0.047,0.048,0.142
153,0.029,0.041,0.037
154,0.021,0.032,-0.047
155,-0.007,0.024,-0.123
156,-0.023,0.015,-0.178
157,-0.029,0.006,-0.21
158,-0.035,-0.003,-0.232
159,-0.032,-0.011,-0.242
160,-0.029,-0.019,-0.246
161,-0.035,-0.025,-0.251
162,-0.035,-0.03,-0.252
163,-0.032,-0.033,-0.25
164,-0.03,-0.035,-0.247
165,-0.029,-0.034,-0.242
166,-0.028,-0.033,-0.234
167,-0.028,-0.029,-0.221
168,-0.028,-0.024,-0.197
169,-0.03,-0.019,-0.163
170,-0.02,-0.013,-0.108
171,-0.011,-0.007,-0.036
172,-0.006,0.001,0.048
173,0.009,0.008,0.149
174,0.021,0.013,0.254
175,0.057,0.017,0.362
176,0.045,0.018,0.426
177,0.022,0.018,0.447
178,0.013,0.017,0.428
179,0.009,0.014,0.371
180,0.01,0.01,0.284
181,0.016,0.005,0.187
182,0.012,0.0,0.084
183,-0.0,-0.005,-0.012
184,-0.003,-0.011,-0.084
185,-0.014,-0.018,-0.143
186,-0.017,-0.025,-0.183
187,-0.022,-0.032,-0.211
188,-0.037,-0.037,-0.233
189,-0.044,-0.041,-0.244
190,-0.048,-0.044,-0.25
191,-0.057,-0.046,-0.257
192,-0.056,-0.047,-0.259
193,-0.064,-0.045,-0.262
194,-0.067,-0.043,-0.261
195,-0.06,-0.038,-0.253
196,-0.058,-0.032,-0.242
197,-0.05,-0.025,-0.223
198,-0.04,-0.017,-0.192
199,-0.027,-0.009,-0.145
200,-0.002,-0.002,-0.075
201,0.015,0.004,0.009
202,0.023,0.01,0.107
203,0.031,0.015,0.216
204,0.038,0.02,0.32
205,0.038,0.024,0.408
206,0.048,0.027,0.471
207,0.06,0.028,0.492
208,0.078,0.027,0.465
209,0.058,0.026,0.379
210,0.043,0.022,0.269
211,0.016,0.015,0.152
212,-0.01,0.006,0.044
213,-0.015,-0.003,-0.043
214,-0.013,-0.012,-0.109
215,-0.025,-0.019,-0.164
216,-0.041,-0.028,-0.205
217,-0.052,-0.036,-0.232
218,-0.06,-0.043,-0.248
219,-0.063,-0.049,-0.256
220,-0.061,-0.052,-0.258
221,-0.061,-0.054,-0.259
222,-0.059,-0.054,-0.258
223,-0.061,-0.052,-0.256
224,-0.06,-0.048,-0.253
225,-0.06,-0.042,-0.246
226,-0.052,-0.035,-0.231
227,-0.048,-0.028,-0.208
228,-0.037,-0.019,-0.171
229,-0.021,-0.01,-0.118
230,-0.013,-0.002,-0.051
231,0.004,0.007,0.034
232,0.024,0.015,0.135
233,0.051,0.021,0.25
234,0.091,0.025,0.367
235,0.094,0.027,0.449
236,0.044,0.027,0.471
237,0.019,0.026,0.456
238,0.01,0.024,0.403
239,0.03,0.02,0.328
240,0.043,0.015,0.231
241,0.031,0.011,0.121
242,0.006,0.006,0.015
243,-0.014,-0.0,-0.071
244,-0.024,-0.009,-0.136
245,-0.029,-0.017,-0.179
246,-0.04,-0.024,-0.21
247,-0.046,-0.031,-0.228
248,-0.056,-0.036,-0.241
249,-0.059,-0.041,-0.246
250,-0.061,-0.044,-0.249
251,-0.059,-0.046,-0.25
252,-0.056,-0.046,-0.248
253,-0.051,-0.044,-0.243
254,-0.04,-0.04,-0.234
255,-0.039,-0.035,-0.226
256,-0.029,-0.029,-0.206
257,-0.018,-0.021,-0.175
258,-0.008,-0.013,-0.132
259,0.007,-0.006,-0.069
260,0.014,-0.0,0.004
261,0.011,0.004,0.091
262,0.015,0.01,0.194
263,0.005,0.015,0.291
264,-0.004,0.021,0.376
265,0.012,0.024,0.443
266,0.052,0.026,0.479
267,0.069,0.025,0.465
268,0.063,0.024,0.398
269,0.022,0.02,0.281
270,0.006,0.013,0.166
271,-0.003,0.006,0.061
272,-0.003,-0.001,-0.027
273,-0.0,-0.008,-0.095
274,-0.003,-0.013,-0.146
275,-0.021,-0.019,-0.186
276,-0.029,-0.026,-0.212
277,-0.031,-0.032,-0.225
278,-0.036,-0.037,-0.235
279,-0.043,-0.04,-0.241
280,-0.046,-0.041,-0.243
281,-0.046,-0.041,-0.243
282,-0.051,-0.039,-0.244
283,-0.055,-0.035,-0.243
284,-0.055,-0.03,-0.237
285,-0.054,-0.024,-0.225
286,-0.051,-0.018,-0.205
287,-0.039,-0.011,-0.168
288,-0.019,-0.004,-0.114
289,-0.005,0.004,-0.044
290,0.016,0.012,0.044
291,0.038,0.02,0.151
292,0.063,0.026,0.267
293,0.086,0.031,0.376
294,0.073,0.033,0.454
295,0.037,0.034,0.478
296,0.023,0.035,0.468
297,0.036,0.034,0.432
298,0.052,0.032,0.357
299,0.077,0.03,0.257
300,0.064,0.027,0.138
301,0.033,0.022,0.03
302,-0.004,0.015,-0.065
303,-0.014,0.006,-0.128
304,-0.02,-0.002,-0.173
305,-0.031,-0.01,-0.204
306,-0.039,-0.018,-0.224
307,-0.045,-0.026,-0.235
308,-0.049,-0.032,-0.24
309,-0.048,-0.037,-0.242
310,-0.044,-0.039,-0.241
311,-0.039,-0.039,-0.238
312,-0.038,-0.036,-0.236
313,-0.028,-0.031,-0.228
314,-0.026,-0.025,-0.22
315,-0.028,-0.017,-0.207
316,-0.023,-0.009,-0.181
317,-0.004,-0.0,-0.135
318,0.012,0.008,-0.073
319,0.017,0.015,-0.0
320,0.019,0.022,0.092
321,0.009,0.029,0.192
322,0.002,0.037,0.293
323,0.028,0.043,0.395
324,0.074,0.048,0.481
325,0.112,0.05,0.523
326,0.108,0.051,0.498
327,0.061,0.05,0.409
328,0.059,0.046,0.305
329,0.073,0.042,0.2
330,0.06,0.036,0.089
331,0.036,0.029,-0.009
332,0.016,0.022,-0.086
333,-0.005,0.014,-0.145
334,-0.017,0.006,-0.184
335,-0.022,-0.003,-0.206
336,-0.022,-0.011,-0.218
337,-0.023,-0.016,-0.225
338,-0.018,-0.02,-0.226
339,-0.022,-0.021,-0.229
340,-0.022,-0.02,-0.229
341,-0.024,-0.016,-0.23
342,-0.025,-0.011,-0.229
343,-0.026,-0.004,-0.224
344,-0.022,0.004,-0.212
345,-0.013,0.012,-0.189
346,-0.001,0.021,-0.153
347,0.001,0.031,-0.103
348,0.008,0.042,-0.034
349,0.026,0.053,0.054
350,0.068,0.063,0.168
351,0.111,0.07,0.296
352,0.12,0.074,0.402
353,0.109,0.079,0.482
354,0.112,0.082,0.522
355,0.122,0.081,0.519
356,0.125,0.079,0.468
357,0.151,0.076,0.387
358,0.127,0.072,0.265
359,0.084,0.067,0.136
360,0.044,0.061,0.028
361,0.012,0.051,-0.059
362,-0.005,0.039,-0.122
363,-0.015,0.028,-0.166
364,-0.023,0.017,-0.195
365,-0.023,0.007,-0.21
366,-0.023,-0.003,-0.218
367,-0.022,-0.01,-0.22
368,-0.019,-0.017,-0.22
369,-0.018,-0.021,-0.219
370,-0.013,-0.023,-0.216
371,-0.02,-0.023,-0.219
372,-0.025,-0.021,-0.219
373,-0.021,-0.017,-0.211
374,-0.013,-0.011,-0.193
375,-0.007,-0.003,-0.167
376,0.002,0.007,-0.126
377,0.002,0.017,-0.074
378,0.003,0.026,-0.005
379,0.021,0.035,0.089
380,0.022,0.044,0.19
381,0.021,0.051,0.294
382,0.048,0.056,0.398
383,0.078,0.06,0.473
384,0.115,0.061,0.504
385,0.129,0.061,0.476
386,0.093,0.059,0.384
387,0.029,0.054,0.257
388,0.018,0.047,0.149
389,0.019,0.038,0.053
390,0.021,0.028,-0.024
391,0.003,0.017,-0.094
392,-0.004,0.004,-0.141
393,-0.016,-0.008,-0.175
394,-0.024,-0.02,-0.198
395,-0.033,-0.03,-0.213
396,-0.028,-0.037,-0.217
397,-0.022,-0.041,-0.217
398,-0.024,-0.039,-0.219
399,-0.029,-0.031,-0.221
400,-0.032,-0.014,-0.222
