lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.48,0.561,0.484
2,0.269,0.409,0.274
3,0.156,0.287,0.161
4,0.109,0.19,0.113
5,0.071,0.116,0.073
6,0.043,0.06,0.042
7,0.037,0.021,0.034
8,0.053,-0.006,0.048
9,0.061,-0.022,0.056
10,0.067,-0.029,0.061
11,0.043,-0.03,0.036
12,0.047,-0.026,0.039
13,0.028,-0.019,0.019
14,0.006,-0.01,-0.004
15,0.004,0.0,-0.005
16,-0.01,0.01,-0.018
17,-0.03,0.02,-0.038
18,-0.026,0.028,-0.032
19,0.001,0.035,-0.003
20,0.01,0.04,0.008
21,0.01,0.043,0.008
22,-0.002,0.044,-0.004
23,-0.01,0.043,-0.01
24,0.001,0.04,0.004
25,0.022,0.036,0.027
26,0.012,0.02,0.018
27,0.037,0.013,0.044
28,0.052,0.01,0.06
29,0.038,0.009,0.047
30,0.024,0.008,0.033
31,-0.003,0.007,0.006
32,0.022,0.008,0.029
33,0.021,0.01,0.027
34,0.018,0.01,0.022
35,-0.002,0.01,-0.001
36,-0.008,0.008,-0.009
37,-0.023,0.007,-0.025
38,-0.019,0.005,-0.021
39,-0.029,0.004,-0.033
40,-0.027,0.001,-0.033
41,-0.035,-0.002,-0.042
42,0.006,-0.004,-0.003
43,0.017,-0.004,0.007
44,0.022,-0.003,0.013
45,0.026,-0.003,0.018
46,0.017,-0.002,0.009
47,0.008,-0.002,0.002
48,0.019,-0.002,0.014
49,0.005,0.0,0.0
50,-0.004,0.002,-0.009
51,-0.005,0.004,-0.009
52,-0.003,0.007,-0.005
53,-0.006,0.01,-0.005
54,0.012,0.012,0.015
55,0.009,0.013,0.014
56,-0.01,0.014,-0.003
57,0.003,0.014,0.01
58,0.018,0.014,0.026
59,0.012,0.013,0.02
60,0.011,0.012,0.02
61,0.012,0.011,0.02
62,0.006,0.01,0.011
63,0.028,0.009,0.03
64,0.04,0.007,0.04
65,0.024,0.007,0.023
66,-0.013,0.006,-0.015
67,-0.006,0.007,-0.008
68,0.009,0.006,0.005
69,0.005,0.004,0.001
70,0.023,0.003,0.017
71,0.013,0.002,0.007
72,0.011,0.001,0.004
73,-0.009,0.001,-0.016
74,-0.009,0.001,-0.016
75,-0.027,0.001,-0.033
76,-0.023,0.001,-0.028
77,-0.006,0.002,-0.009
78,-0.002,0.004,-0.004
79,0.016,0.007,0.013
80,0.032,0.01,0.03
81,0.012,0.013,0.011
82,-0.001,0.015,-0.0
83,0.004,0.018,0.007
84,0.007,0.019,0.011
85,0.018,0.021,0.024
86,0.05,0.024,0.056
87,0.027,0.026,0.034
88,0.043,0.029,0.051
89,0.035,0.031,0.043
90,0.049,0.032,0.055
91,0.052,0.033,0.057
92,0.048,0.034,0.052
93,0.045,0.035,0.047
94,0.022,0.036,0.023
95,0.008,0.036,0.008
96,0.04,0.034,0.038
97,0.023,0.032,0.021
98,0.034,0.031,0.031
99,0.023,0.03,0.02
100,0.018,0.029,0.014
101,0.009,0.028,0.004
102,0.015,0.026,0.009
103,0.003,0.025,-0.002
104,0.027,0.023,0.022
105,0.046,0.022,0.042
106,0.058,0.02,0.054
107,0.028,0.018,0.026
108,0.023,0.017,0.021
109,0.004,0.017,0.002
110,0.013,0.017,0.012
111,0.015,0.017,0.016
112,-0.004,0.015,-0.002
113,0.002,0.014,0.006
114,0.014,0.012,0.02
115,0.026,0.011,0.033
116,0.013,0.008,0.02
117,0.011,0.006,0.018
118,-0.0,0.003,0.007
119,0.004,-0.001,0.01
120,-0.001,-0.003,0.003
121,-0.025,-0.005,-0.023
122,-0.017,-0.009,-0.016
123,0.005,-0.01,0.004
124,0.006,-0.011,0.006
125,0.019,-0.011,0.018
126,-0.006,-0.01,-0.008
127,-0.019,-0.009,-0.022
128,-0.024,-0.008,-0.027
129,-0.027,-0.006,-0.03
130,-0.016,-0.005,-0.019
131,-0.015,-0.003,-0.019
132,-0.021,-0.003,-0.025
133,-0.011,-0.001,-0.016
134,0.007,0.001,0.003
135,0.007,0.003,0.003
136,0.014,0.006,0.01
137,0.015,0.009,0.012
138,0.018,0.012,0.016
139,0.019,0.015,0.018
140,0.028,0.017,0.028
141,0.025,0.018,0.026
142,0.04,0.02,0.043
143,0.025,0.021,0.028
144,0.023,0.022,0.028
145,0.029,0.021,0.034
146,0.012,0.02,0.018
147,-0.017,0.019,-0.011
148,-0.014,0.017,-0.007
149,0.018,0.014,0.023
150,0.024,0.011,0.028
151,0.033,0.007,0.036
152,0.023,0.005,0.024
153,0.019,0.003,0.02
154,0.001,0.001,0.002
155,-0.004,-0.0,-0.004
156,-0.003,-0.001,-0.004
157,-0.015,0.0,-0.016
158,-0.001,0.002,-0.002
159,-0.017,0.002,-0.019
160,-0.014,0.002,-0.017
161,-0.01,0.002,-0.012
162,0.0,0.003,-0.002
163,-0.004,0.003,-0.006
164,-0.003,0.003,-0.005
165,-0.015,0.004,-0.017
166,0.003,0.005,0.001
167,0.012,0.005,0.01
168,0.024,0.005,0.022
169,0.04,0.006,0.039
170,0.05,0.007,0.05
171,0.035,0.007,0.036
172,0.017,0.007,0.02
173,0.006,0.007,0.01
174,-0.002,0.008,0.003
175,-0.014,0.008,-0.008
176,-0.018,0.007,-0.011
177,-0.007,0.005,-0.0
178,-0.006,0.003,0.001
179,-0.024,0.0,-0.018
180,-0.03,-0.003,-0.024
181,-0.015,-0.005,-0.011
182,0.021,-0.007,0.024
183,0.025,-0.008,0.028
184,0.021,-0.009,0.023
185,0.004,-0.008,0.004
186,-0.009,-0.006,-0.008
187,0.003,-0.003,0.004
188,0.002,-0.001,0.002
189,-0.016,0.001,-0.016
190,-0.019,0.003,-0.02
191,-0.01,0.007,-0.012
192,-0.02,0.009,-0.023
193,-0.017,0.011,-0.02
194,0.011,0.013,0.008
195,0.024,0.013,0.021
196,0.033,0.012,0.031
197,0.016,0.011,0.016
198,0.016,0.011,0.016
199,0.021,0.01,0.022
200,0.041,0.008,0.042
201,0.034,0.007,0.037
202,0.038,0.006,0.041
203,0.025,0.004,0.03
204,0.016,0.003,0.022
205,-0.008,0.004,-0.002
206,-0.008,0.005,-0.001
207,-0.021,0.006,-0.013
208,-0.039,0.007,-0.032
209,-0.041,0.006,-0.034
210,-0.025,0.006,-0.02
211,-0.007,0.005,-0.003
212,0.021,0.005,0.024
213,0.009,0.005,0.01
214,0.005,0.005,0.005
215,0.005,0.005,0.005
216,0.025,0.005,0.025
217,0.026,0.004,0.025
218,0.012,0.004,0.011
219,0.013,0.004,0.011
220,0.01,0.003,0.007
221,0.011,0.003,0.007
222,0.01,0.002,0.006
223,0.021,0.002,0.016
224,0.032,0.002,0.028
225,0.006,0.002,0.003
226,-0.014,0.001,-0.017
227,-0.01,-0.001,-0.011
228,-0.02,-0.003,-0.021
229,-0.021,-0.004,-0.021
230,-0.017,-0.006,-0.016
231,-0.018,-0.006,-0.016
232,-0.015,-0.007,-0.012
233,-0.01,-0.006,-0.007
234,-0.009,-0.004,-0.004
235,-0.018,-0.002,-0.012
236,-0.023,0.001,-0.015
237,-0.008,0.004,0.0
238,0.009,0.007,0.017
239,0.027,0.009,0.034
240,0.034,0.011,0.04
241,0.034,0.013,0.039
242,0.034,0.014,0.038
243,0.02,0.015,0.022
244,0.018,0.016,0.019
245,0.013,0.016,0.013
246,0.019,0.016,0.018
247,0.015,0.016,0.014
248,0.023,0.015,0.021
249,0.03,0.014,0.026
250,0.025,0.011,0.021
251,0.004,0.009,-0.001
252,-0.0,0.006,-0.007
253,-0.011,0.003,-0.017
254,-0.001,-0.0,-0.006
255,-0.015,-0.002,-0.019
256,-0.016,-0.003,-0.019
257,-0.032,-0.003,-0.034
258,-0.009,-0.003,-0.011
259,-0.004,-0.004,-0.007
260,-0.017,-0.006,-0.019
261,-0.02,-0.007,-0.021
262,0.001,-0.007,0.002
263,0.004,-0.007,0.006
264,0.017,-0.007,0.02
265,0.004,-0.006,0.008
266,-0.01,-0.005,-0.005
267,0.004,-0.004,0.009
268,0.009,-0.004,0.014
269,-0.003,-0.004,0.002
270,0.002,-0.005,0.007
271,-0.016,-0.006,-0.012
272,-0.001,-0.006,0.001
273,-0.003,-0.006,-0.003
274,0.003,-0.008,0.001
275,-0.01,-0.009,-0.012
276,0.007,-0.01,0.003
277,-0.016,-0.009,-0.019
278,-0.034,-0.009,-0.039
279,-0.052,-0.009,-0.058
280,-0.032,-0.009,-0.039
281,-0.025,-0.01,-0.032
282,0.001,-0.011,-0.007
283,0.02,-0.012,0.013
284,0.019,-0.014,0.013
285,-0.006,-0.014,-0.01
286,-0.01,-0.014,-0.014
287,-0.022,-0.012,-0.025
288,-0.03,-0.011,-0.032
289,-0.025,-0.01,-0.027
290,-0.019,-0.008,-0.019
291,0.005,-0.007,0.005
292,0.019,-0.005,0.02
293,0.025,-0.004,0.029
294,0.028,-0.002,0.033
295,0.001,0.0,0.008
296,-0.017,0.002,-0.009
297,-0.009,0.005,-0.003
298,-0.003,0.007,0.002
299,-0.031,0.009,-0.025
300,-0.035,0.01,-0.03
301,-0.019,0.012,-0.015
302,0.021,0.012,0.022
303,0.017,0.012,0.016
304,0.049,0.012,0.047
305,0.039,0.012,0.036
306,0.05,0.013,0.045
307,0.038,0.013,0.033
308,0.008,0.012,0.001
309,-0.018,0.01,-0.025
310,0.006,0.007,-0.002
311,0.003,0.003,-0.006
312,0.013,-0.001,0.004
313,-0.002,-0.004,-0.01
314,-0.002,-0.007,-0.009
315,0.012,-0.01,0.007
316,-0.02,-0.013,-0.023
317,-0.025,-0.015,-0.028
318,-0.028,-0.018,-0.03
319,-0.034,-0.021,-0.035
320,-0.036,-0.024,-0.036
321,-0.037,-0.025,-0.036
322,-0.02,-0.025,-0.018
323,-0.032,-0.025,-0.028
324,-0.042,-0.025,-0.036
325,-0.027,-0.023,-0.02
326,-0.019,-0.02,-0.011
327,-0.018,-0.016,-0.011
328,0.004,-0.013,0.011
329,-0.007,-0.009,-0.001
330,-0.021,-0.006,-0.017
331,-0.014,-0.004,-0.012
332,-0.005,-0.003,-0.006
333,0.016,-0.001,0.013
334,0.025,0.002,0.02
335,0.027,0.006,0.022
336,0.027,0.009,0.021
337,0.02,0.012,0.013
338,0.029,0.013,0.02
339,0.016,0.016,0.006
340,0.018,0.017,0.008
341,-0.011,0.017,-0.022
342,-0.003,0.017,-0.014
343,0.012,0.018,0.003
344,-0.006,0.018,-0.013
345,-0.004,0.019,-0.01
346,0.023,0.019,0.018
347,0.027,0.02,0.023
348,0.038,0.021,0.034
349,0.025,0.022,0.024
350,0.013,0.023,0.014
351,0.017,0.024,0.02
352,0.033,0.024,0.038
353,0.03,0.024,0.037
354,0.051,0.023,0.058
355,0.023,0.022,0.031
356,0.008,0.021,0.016
357,0.012,0.02,0.019
358,0.014,0.019,0.02
359,0.01,0.016,0.014
360,0.02,0.012,0.022
361,0.027,0.008,0.026
362,0.01,0.004,0.008
363,0.007,0.0,0.003
364,0.012,-0.004,0.007
365,-0.009,-0.008,-0.015
366,-0.004,-0.012,-0.011
367,-0.021,-0.015,-0.029
368,-0.017,-0.017,-0.027
369,-0.029,-0.02,-0.04
370,-0.026,-0.021,-0.036
371,-0.047,-0.022,-0.057
372,-0.044,-0.023,-0.052
373,-0.038,-0.023,-0.044
374,-0.03,-0.024,-0.035
375,-0.021,-0.022,-0.025
376,-0.011,-0.02,-0.015
377,-0.027,-0.018,-0.029
378,-0.01,-0.015,-0.009
379,-0.006,-0.012,-0.004
380,0.002,-0.009,0.006
381,-0.003,-0.005,0.003
382,0.022,-0.002,0.029
383,0.02,0.001,0.029
384,0.002,0.004,0.012
385,-0.001,0.007,0.009
386,-0.012,0.009,-0.003
387,0.009,0.011,0.016
388,0.003,0.013,0.009
389,0.009,0.014,0.013
390,0.017,0.014,0.018
391,0.014,0.014,0.013
392,0.014,0.013,0.011
393,0.013,0.011,0.011
394,0.019,0.008,0.016
395,0.011,0.005,0.006
396,0.0,0.001,-0.007
397,-0.01,-0.004,-0.018
398,-0.016,-0.009,-0.025
399,-0.026,-0.015,-0.035
400,-0.008,-0.021,-0.017
