gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2562,3832,9.07968330383301,32.7207527160645,-116.98169708252,3670176,2565,3077,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-01 10:33:58.295929,-71.25886385673189,66.23047585039505,54.14057892071075,1.3936234142162438e-07,21.0,66.2,3.0,65.94,9.8785,12.4935,14.533,0.5515,5.7528,5.0079,5.0079,0
101057,npp,1918,3280,8.06373405456543,32.7227516174316,-116.98469543457,3670144,1916,2626,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-02 10:15:15.067575,-73.57386866607148,54.4088262249438,46.064802247786474,0.0013149265038431615,18.0,54.38,1.9513309067639726,54.0,7.3325,9.4553,11.7498,0.7288,6.1776,5.8766,5.847624672792071,0
101181,npp,1230,2711,6.06583118438721,32.7227516174316,-116.980392456055,3670144,1230,2177,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-03 09:56:30.055934,-75.89076915170936,35.489129676579566,30.93729519808642,0.013140861730777817,15.0,35.45,1.2937979144666532,34.86,6.1166,7.9019,9.8005,0.872,5.4716,5.2896,5.000031900695149,0
101304,npp,532,2140,9.75700569152832,32.7184791564941,-116.983253479004,3670144,532,1702,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-04 09:37:43.266347,-79.9366872814312,6.175269237419069,5.46608094323266,0.03831255788770273,12.0,6.15,1.0,5.34,5.3631,6.8907,8.6177,1.0,9.757,9.757,8.912755931814942,0
101552,npp,2128,975,13.1881504058838,32.7184867858887,-116.982276916504,3670144,2131,720,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-06 08:59:57.234870,95.37854498143774,49.20160899449593,42.09426544492741,0.1440493042885675,6.0,-49.21,1.7549928774784245,-49.63,5.6824,7.7039,9.7575,0.8944,10.0157,11.7961,8.62187260885936,0
101561,npp,917,4014,12.5224514007568,32.724292755127,-116.985176086426,3670144,919,3175,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-06 10:40:09.382938,-70.19119153853903,69.20173354017534,55.883682444230644,0.08953333440986129,22.0,69.16,3.5496478698597698,68.94,9.962,11.9941,14.6971,0.5745,7.0396,7.1943,5.221370218023316,0
101674,npp,1351,396,15.5826721191406,32.7178916931152,-116.982032775879,3670144,1351,224,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-07 08:41:01.553273,93.26075689719856,63.438396479617346,52.3777626409615,0.13907716456534913,3.0,-63.43,2.7445598364131496,-63.72,7.3787,9.5335,12.003,0.7228,9.0948,11.263,8.198337192874298,0
101683,npp,283,3465,11.9992694854736,32.7242774963379,-116.983192443848,3670144,282,2809,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-07 10:21:27.935681,-72.53067834717493,58.94119192990524,49.34341619254044,0.1059270344835592,19.0,58.91,2.3545700244418297,58.59,8.7757,10.6248,13.4266,0.6486,7.4745,7.7822,5.448023545760101,0
101805,npp,2693,2903,15.2435894012451,32.7181205749512,-116.98397064209,3670144,2693,2341,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-08 10:02:44.710455,-75.37355430719968,42.873900001170384,37.05122871928771,0.07706625852676374,16.0,42.85,1.4867838833500562,42.31,6.2675,8.7802,10.5983,0.7848,11.238,11.9632,10.264990973885363,0
102056,npp,1269,1753,8.111199378967289,32.7217407226562,-116.98705291748,3670144,1269,1336,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-10 09:25:07.574554,98.92256308278067,16.098337935880682,14.214402389714987,0.02967576829805982,10.0,-16.11,1.0442604737599883,-16.83,5.146,7.4633,8.9196,0.9233,7.5111,7.4889,6.83497364436733,0
102180,npp,526,1171,10.00841999053955,32.7215347290039,-116.980743408203,3670144,525,864,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-11 09:06:13.660196,96.00428430470232,42.72392980443795,36.92818498318097,0.012840612463669614,7.0,-42.72,1.4867838833500562,-43.19,6.4878,8.6781,10.5557,0.794,7.7855,7.947,7.664048103755147,0
102421,npp,2034,12,9.56390285491943,32.7199363708496,-116.983535766602,3670176,2037,2,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-13 08:28:20.491528,91.7424381963734,70.06893891304108,56.35562789464296,6.513020577892489e-06,1.0,-70.05,3.5496478698597698,-70.05,10.6386,11.8386,14.0989,0.5821,6.2499,5.5667,5.5667,0
102430,npp,1061,3094,11.8226432800293,32.7191886901855,-116.981269836426,3670144,1062,2481,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-13 10:08:57.548706,-74.6667680110278,49.14302790453405,42.05270999946793,0.004087567494881171,17.0,49.13,1.7549928774784245,48.68,8.3882,10.1851,11.8226,0.6766,7.8238,7.9986,7.908527585076038,0
102671,npp,2726,1946,6.924400806427,32.7188110351562,-116.981330871582,3670176,2726,1517,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-15 09:31:22.180819,100.71519785992191,5.069867251497484,4.488427266928712,9.726783411673356e-08,11.0,-5.11,1.0,-5.97,5.3092,6.9168,8.717,0.9962,6.8983,6.8983,6.8983,0
102792,npp,1991,1367,5.69817972183228,32.7207298278809,-116.983123779297,3670176,1991,1030,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-16 09:12:30.049871,97.6975340843277,35.06246792131663,30.578940542594022,4.857586671573841e-13,8.0,-35.08,1.2937979144666532,-35.68,5.9405,7.8554,10.1569,0.8772,5.2234,4.9984,4.9984,0
102912,npp,1230,780,8.34064292907715,32.7202262878418,-116.982635498047,3670176,1228,564,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-17 08:53:34.362483,94.64650372564468,54.71196246586238,46.289213353644854,7.55126708107343e-18,5.0,-54.71,2.0682789409984763,-55.08,6.1584,8.3531,11.8721,0.8249,6.8847,6.8804,6.8804,0
102920,npp,68,3833,14.0497217178345,32.7211570739746,-116.982597351074,3670176,70,3078,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-17 10:33:51.848130,-71.02592118864598,66.23919300931696,54.15096565177688,1.3679167924156771e-08,21.0,66.21,3.0,65.94,9.8785,12.4935,14.533,0.5515,7.4095,7.7491,7.7491,0
103032,npp,442,203,6.61752462387085,32.7231826782227,-116.983955383301,3670176,441,101,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-18 08:34:36.898306,92.20601099163999,66.98166785577669,54.590930025688486,8.674732971511554e-22,2.0,-66.97,3.1865100272627664,-67.19,7.7987,10.2826,13.4161,0.6701,5.7405,4.4346,4.4346,0
103040,npp,2495,3281,12.5382957458496,32.7189788818359,-116.982772827148,3670176,2493,2627,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-18 10:15:08.618313,-73.28168332510975,54.431038944360175,46.0849892311553,1.3453524961135285e-13,18.0,54.41,2.0682789409984763,54.0,7.3325,9.4553,11.7498,0.7288,8.3814,9.1376,9.1376,0
103279,npp,1120,2139,4.32050848007202,32.7228965759277,-116.982757568359,3670176,1121,1702,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-20 09:37:35.037061,-74.23099621248677,6.1632422452345,5.455744790737944,2.5898725423800883e-22,12.0,6.09,1.0,5.34,5.3631,6.8907,8.6177,1.0,4.3205,4.3205,4.3205,0
103397,npp,394,1560,8.40248394012451,32.7190170288086,-116.986343383789,3670176,394,1171,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-21 09:18:44.689459,97.56731962193336,26.227282675348867,23.03949917642615,6.64937930630119e-26,9.0,-26.24,1.1367971201176101,-26.83,6.1703,7.5279,9.2733,0.9154,7.66,7.6912,7.6912,0
103761,npp,185,2902,5.06884813308716,32.7244033813477,-116.985664367676,3670176,185,2341,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-24 10:02:36.487755,-75.22705703336241,42.83732894103539,37.02380598773965,5.290272042744962e-22,16.0,42.82,1.4867838833500562,42.31,6.2675,8.7802,10.5983,0.7848,4.3945,3.9781,3.9781,0
104229,npp,313,586,8.98920345306396,32.722282409668,-116.985305786133,3670176,313,374,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-28 08:47:09.794434,93.9027678210535,59.44846494312838,49.69554437277172,1.5345472221460416e-09,4.0,-59.45,2.3545700244418297,-59.69,6.9187,9.0771,11.7592,0.7591,6.8534,6.824,6.824,0
104236,npp,2287,3649,13.1441221237183,32.7186126708984,-116.979888916016,3670176,2284,2957,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-28 10:27:30.838957,-71.54611241432296,62.83018609061728,51.99114531737688,4.4187868087228013e-17,20.0,62.81,2.7445598364131496,62.55,8.3522,11.0056,13.802,0.6261,7.6699,8.2297,8.2297,0
104355,npp,1614,3092,8.006508827209469,32.7221908569336,-116.982696533203,3670176,1613,2480,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-04-29 10:08:47.619587,-74.11058322912936,49.085264583570165,42.009262608897735,3.8421368963273157e-13,17.0,49.07,1.7549928774784245,48.68,8.3882,10.1851,11.8226,0.6766,5.6494,5.4168,5.4168,0
106569,npp,928,1557,9.27330684661865,32.721752166748,-116.984718322754,3670144,930,1170,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-05-07 09:18:33.147226,97.40792268682718,26.36048996622037,23.15440696467539,0.0822065608759814,9.0,-26.39,1.1367971201176101,-26.83,6.1703,7.5279,9.2733,0.9154,8.4261,8.4884,6.6769208085331915,0
108015,npp,1462,2516,6.4930272102356,32.7217025756836,-116.980094909668,3670176,1462,2036,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-05-16 09:49:49.409237,-77.14636948380105,26.62866733567387,23.386392214894375,3.6083121281482106e-07,14.0,26.6,1.1367971201176101,26.16,5.5276,7.5929,9.7643,0.9075,5.9232,5.8926,5.8926,0
108715,npp,1509,197,12.1345634460449,32.7180938720703,-116.981971740723,3670176,1511,97,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-05-20 08:34:13.879181,92.35527537205404,67.0844286239635,54.65287148857333,1.473290634161504e-23,2.0,-67.07,3.1865100272627664,-67.19,7.7987,10.2826,13.4161,0.6701,7.4719,8.1318,8.1318,0
109072,npp,2179,2133,9.40668296813965,32.7175712585449,-116.98161315918,3670176,2179,1695,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-05-22 09:37:12.066078,-81.9149206450906,5.769567864825933,5.107546510357842,1.5000305715901049e-22,12.0,5.74,1.0,5.34,5.3631,6.8907,8.6177,1.0,9.4067,9.4067,9.4067,0
109780,npp,1244,2894,10.3987655639648,32.7200508117676,-116.985633850098,3670176,1243,2334,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-05-26 10:02:09.975715,-74.77703600519513,42.540039570960246,36.78022692861132,6.129784029180494e-21,16.0,42.53,1.4867838833500562,42.31,6.2675,8.7802,10.5983,0.7848,7.9794,8.161,8.161,0
110127,npp,2879,1743,4.47781896591187,32.7245483398438,-116.986663818359,3670176,2879,1327,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-05-28 09:24:31.105564,97.80472746546577,16.64802525743919,14.696687990472817,4.342124836662097e-14,10.0,-16.66,1.0442604737599883,-16.83,5.146,7.4633,8.9196,0.9233,4.0318,4.1343,4.1343,0
110299,npp,2131,1162,11.0309419631958,32.7171897888184,-116.98023223877,3670176,2132,856,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-05-29 09:05:39.003821,97.11018606550549,43.03006748407525,37.17636056412543,4.248721667855124e-09,7.0,-43.04,1.4867838833500562,-43.19,6.4878,8.6781,10.5557,0.794,8.4732,8.7589,8.7589,0
113013,npp,2670,2126,6.77036380767822,32.7223014831543,-116.98006439209,3670144,2670,1689,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-06-07 09:36:53.563859,-71.68441493232348,5.418761350634567,4.796869810601743,0.050139211962535006,12.0,5.34,1.0,5.34,5.3631,6.8907,8.6177,1.0,6.7704,6.7704,5.665547319400721,0
113184,npp,1937,1548,6.50211000442505,32.722583770752,-116.979225158691,3670144,1938,1161,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-06-08 09:18:03.249188,99.0535009322135,26.818524400407615,23.547489696793914,0.03322654604539729,9.0,-26.83,1.1367971201176101,-26.83,6.1703,7.5279,9.2733,0.9154,5.9883,5.9517,5.219529767792455,0
115378,npp,1626,953,8.62340354919434,32.720531463623,-116.982948303223,3670176,1626,705,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-06-25 08:58:46.874497,95.33653595970289,49.881970220904705,42.61894811561448,3.1126971353848984e-19,6.0,-49.87,1.7549928774784245,-49.63,5.6824,7.7039,9.7575,0.8944,7.4147,7.7132,7.7132,0
115500,npp,838,374,5.24209260940552,32.7235107421875,-116.983764648438,3670176,839,209,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-06-26 08:39:49.441819,93.21964476236,63.874792357764285,52.65291399964496,8.630887847608117e-15,3.0,-63.85,2.7445598364131496,-63.72,7.3787,9.5335,12.003,0.7228,5.3271,3.7889,3.7889,0
115764,npp,1499,2308,8.79703426361084,32.7182846069336,-116.980514526367,3670176,1499,1859,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-06-28 09:42:45.861656,-77.33994677038592,15.735180246401884,13.894341325784708,2.791698583535717e-13,13.0,15.72,1.0442604737599883,16.16,5.7075,7.1674,9.0773,0.9614,8.4513,8.4575,8.4575,0
115893,npp,787,1731,6.22093391418457,32.7219467163086,-116.985382080078,3670176,787,1316,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-06-29 09:23:57.319931,99.58230287923513,17.284475397788366,15.252925426888904,3.5577049188791007e-07,10.0,-17.32,1.0442604737599883,-16.83,5.146,7.4633,8.9196,0.9233,5.701,5.7436,5.7436,0
120089,npp,3064,186,11.1415462493896,32.7223052978516,-116.982551574707,3670144,3064,91,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-07 08:33:31.271590,92.35666673220135,67.30148771687428,54.77063562078164,0.04355316568532284,2.0,-67.25,3.1865100272627664,-67.19,7.7987,10.2826,13.4161,0.6701,7.1603,7.4663,6.506575465598272,0
120275,npp,1381,2691,4.78986310958862,32.7230987548828,-116.982864379883,3670144,1382,2164,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-08 09:55:19.788614,-76.21887305093186,34.598827588719615,30.185504725575615,0.04048250494644473,15.0,34.6,1.2937979144666532,34.86,6.1166,7.9019,9.8005,0.872,4.4853,4.1769,3.2848396273544527,0
120446,npp,686,2119,6.12235975265503,32.7225875854492,-116.986526489258,3670144,686,1683,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-09 09:36:31.243973,-73.23811786224373,4.964481700165803,4.394681640586187,0.02581045900853626,12.0,4.93,1.0,5.34,5.3631,6.8907,8.6177,1.0,6.1224,6.1224,5.553648443944684,0
120781,npp,2290,957,5.88370895385742,32.7214775085449,-116.982063293457,3670144,2292,708,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-11 08:58:48.814523,95.80459309098536,49.772704584800366,42.533519015578776,0.005749499519656952,6.0,-49.75,1.7549928774784245,-49.63,5.6824,7.7039,9.7575,0.8944,5.8536,5.2627,5.136005747981363,0
121137,npp,2867,2884,9.82719612121582,32.7192268371582,-116.983444213867,3670144,2868,2326,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-13 10:01:36.320164,-75.84902270253222,42.17484152391965,36.4778609189894,0.0020187291740849447,16.0,42.16,1.4867838833500562,42.31,6.2675,8.7802,10.5983,0.7848,7.5949,7.7124,7.6679158876238755,0
122002,npp,1259,3074,10.05717658996582,32.7183303833008,-116.986305236816,3670176,1258,2468,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-18 10:07:51.065024,-74.61491978859529,48.55271293224069,41.586358792484845,7.235555121221303e-19,17.0,48.53,1.7549928774784245,48.68,8.3882,10.1851,11.8226,0.6766,6.8178,6.8042,6.8042,0
122178,npp,580,2503,4.76671934127808,32.7229957580566,-116.983558654785,3670176,581,2026,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-19 09:49:06.078826,-77.77645260060251,25.97793695359221,22.82185638927535,3.299266318107824e-24,14.0,25.96,1.1367971201176101,26.16,5.5276,7.5929,9.7643,0.9075,4.4047,4.3259,4.3259,0
122346,npp,2948,1928,7.91599559783936,32.7182426452637,-116.98616027832,3670176,2948,1500,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-20 09:30:17.537302,99.79314765934929,6.149019749885895,5.442544612200795,6.101793389799483e-26,11.0,-6.15,1.0,-5.97,5.3092,6.9168,8.717,0.9962,7.8899,7.8862,7.8862,0
122895,npp,2717,3264,9.59588050842285,32.7203903198242,-116.981811523438,3670176,2716,2608,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-23 10:14:05.837724,-73.33791178972757,53.966387063577336,45.733555760927686,6.607508462859784e-28,18.0,53.95,1.9513309067639726,54.0,7.3325,9.4553,11.7498,0.7288,6.9628,6.9932,6.9932,0
123251,npp,1351,2123,4.07380890846252,32.7232933044434,-116.984733581543,3670176,1351,1686,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-07-25 09:36:34.081369,-79.3868047466448,5.163630353777595,4.57102591521902,4.646439596397257e-23,12.0,5.16,1.0,5.34,5.3631,6.8907,8.6177,1.0,4.0738,4.0738,4.0738,0
129733,npp,1368,1156,11.7685966491699,32.722095489502,-116.980911254883,3670144,1368,852,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-01 09:05:08.179688,96.61449937442048,43.26538688676819,37.365657778394755,0.0955633794531509,7.0,-43.26,1.4867838833500562,-43.19,6.4878,8.6781,10.5557,0.794,8.9693,9.3447,7.238893948743472,0
129925,npp,602,573,14.7586431503296,32.719898223877,-116.986846923828,3670144,601,363,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-02 08:46:12.512960,93.92955379838916,59.756400728298324,49.90397765022142,0.15857243718097827,4.0,-59.74,2.3545700244418297,-59.69,6.9187,9.0771,11.7592,0.7591,9.3037,11.2038,7.709545195607044,0
129937,npp,2563,3634,9.32492542266846,32.7250137329102,-116.987098693848,3670144,2566,2946,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-02 10:26:35.337556,-72.2311158029155,62.53085210311394,51.78781451902143,0.11578218219246854,20.0,62.51,2.6065528283652384,62.55,8.3522,11.0056,13.802,0.6261,6.2459,5.8384,3.287058458043397,0
130504,npp,510,1930,5.52377319335938,32.7233619689941,-116.982582092285,3670144,510,1501,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-05 09:30:16.809100,92.87515010331971,6.100093563480724,5.399559927500957,0.07356136442577252,11.0,-6.03,1.0,-5.97,5.3092,6.9168,8.717,0.9962,5.4977,5.503,3.8820237721509248,0
130872,npp,2092,765,7.41804170608521,32.7231979370117,-116.984664916992,3670144,2091,549,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-07 08:52:30.817191,94.54109497646687,55.11415173287283,46.583509290989376,0.033937381090635946,5.0,-55.09,2.0682789409984763,-55.08,6.1584,8.3531,11.8721,0.8249,6.4386,6.1193,5.371466019311871,0
130885,npp,934,3818,14.0643978118896,32.7204208374023,-116.985610961914,3670144,935,3069,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-07 10:32:48.304351,-71.21035119494218,65.97170951509985,53.983660411818256,0.04519984773004304,21.0,65.95,3.0,65.94,9.8785,12.4935,14.533,0.5515,7.4144,7.7572,6.761189672503572,0
131048,npp,1307,189,6.90868043899536,32.7242736816406,-116.985359191895,3670144,1306,93,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-08 08:33:33.374487,92.25579920429628,67.23177572112137,54.73621948046956,0.01869477585540292,2.0,-67.2,3.1865100272627664,-67.19,7.7987,10.2826,13.4161,0.6701,5.8319,4.6298,4.2178475099513255,0
131062,npp,292,3267,11.2940940856934,32.7189636230469,-116.984375,3670144,293,2611,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-08 10:14:06.874838,-73.74299018600709,54.03484493285561,45.78730145952342,0.030320947724964218,18.0,54.03,1.9513309067639726,54.0,7.3325,9.4553,11.7498,0.7288,7.8331,8.2308,7.562656663457948,0
131237,npp,2693,2697,9.69878101348877,32.7180252075195,-116.983947753906,3670144,2693,2168,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-09 09:55:21.890166,-76.05898916953517,34.84935001646137,30.399268104396732,0.017686693803106952,15.0,34.86,1.2937979144666532,34.86,6.1166,7.9019,9.8005,0.872,8.2795,8.4576,8.067861304587257,0
131414,npp,1995,2125,8.91599464416504,32.7184219360352,-116.983184814453,3670144,1995,1688,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-10 09:36:33.348647,-75.51099903028759,5.2923134876285305,4.685132373285704,0.008387055062294592,12.0,5.28,1.0,5.34,5.3631,6.8907,8.6177,1.0,8.916,8.916,8.731185362808773,0
131592,npp,1255,1547,6.7328634262085,32.719367980957,-116.980125427246,3670144,1255,1160,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-11 09:17:43.029934,98.50439649471798,26.87499573618041,23.59705602091248,0.0026336417188801376,9.0,-26.88,1.1367971201176101,-26.83,6.1703,7.5279,9.2733,0.9154,6.1913,6.1629,6.104865858677295,0
131768,npp,505,960,10.4832105636597,32.7198143005371,-116.985496520996,3670176,505,710,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-12 08:58:49.150357,95.75557152158926,49.65636805100288,42.448346357156886,0.00021224475001107334,6.0,-49.66,1.7549928774784245,-49.63,5.6824,7.7039,9.7575,0.8944,8.4744,9.3767,9.3767,0
131778,npp,2386,4001,10.8545618057251,32.7219619750977,-116.984832763672,3670144,2389,3168,196611,3866755,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-12 10:39:01.299670,-70.37881607725136,68.99097608909742,55.76548132483327,0.0024998892791675094,22.0,68.97,3.5496478698597698,68.94,9.962,11.9941,14.6971,0.5745,6.5697,6.2361,6.181013187439934,0
131947,npp,2801,381,7.12176561355591,32.7209205627441,-116.985137939453,3670176,2805,214,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-13 08:39:53.491755,93.42266443917354,63.73097530512015,52.56782475972625,4.262796372453086e-09,3.0,-63.72,2.7445598364131496,-63.72,7.3787,9.5335,12.003,0.7228,6.012,5.1475,5.1475,0
131961,npp,1737,3452,11.3040933609009,32.7204856872559,-116.983772277832,3670176,1737,2797,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-13 10:20:19.875163,-72.67183653011345,58.62280215337509,49.12043929185004,0.00037678996811551184,19.0,58.61,2.253202848596432,58.59,8.7757,10.6248,13.4266,0.6486,7.1922,7.3313,7.3313,0
132136,npp,1075,2889,7.87766790390015,32.7208404541016,-116.984596252441,3670176,1076,2330,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-14 10:01:36.668593,-75.58547654389362,42.34742359547017,36.62299179990837,3.2821141738924637e-07,16.0,42.35,1.4867838833500562,42.31,6.2675,8.7802,10.5983,0.7848,6.2837,6.1824,6.1824,0
132669,npp,2000,1156,7.62275981903076,32.7197265625,-116.984245300293,3670176,2003,853,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-17 09:05:05.706335,95.80696109462798,43.28171295281613,37.38175131205359,1.308700712413277e-26,7.0,-43.26,1.4867838833500562,-43.19,6.4878,8.6781,10.5557,0.794,6.1809,6.0527,6.0527,0
133040,npp,2524,3079,7.97543144226074,32.7214469909668,-116.979499816895,3670176,2523,2471,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-19 10:07:49.667625,-74.23890943532304,48.693074936712335,41.7017930706444,1.2393680535873624e-28,17.0,48.68,1.7549928774784245,48.68,8.3882,10.1851,11.8226,0.6766,5.6317,5.3958,5.3958,0
133223,npp,1843,2507,4.0921413898468,32.7234649658203,-116.981391906738,3670176,1844,2029,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-20 09:49:04.681029,-77.18207526054113,26.157545890948427,22.97967967771821,8.032221705548374e-30,14.0,26.16,1.1367971201176101,26.16,5.5276,7.5929,9.7643,0.9075,3.8113,3.7137,3.7137,0
133405,npp,1136,1931,6.61068725585938,32.7209243774414,-116.98046875,3670176,1136,1502,196611,3866787,8238,usa_sandiego_78_69,32.72083333,-116.98333333,78,69,usa_sandiego,2012-08-21 09:30:14.355029,93.96203837692426,6.0223581783808955,5.331123837917787,3.429538070317652e-29,11.0,-5.97,1.0,-5.97,5.3092,6.9168,8.717,0.9962,6.5846,6.5858,6.5858,0
