lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.485,0.563,0.486
2,0.248,0.405,0.25
3,0.16,0.281,0.162
4,0.123,0.186,0.124
5,0.101,0.116,0.101
6,0.071,0.066,0.071
7,0.065,0.032,0.065
8,0.06,0.013,0.06
9,0.062,0.005,0.063
10,0.075,0.005,0.076
11,0.058,0.011,0.059
12,0.057,0.021,0.058
13,0.065,0.034,0.066
14,0.055,0.047,0.056
15,0.055,0.061,0.055
16,0.054,0.074,0.055
17,0.061,0.085,0.061
18,0.078,0.093,0.078
19,0.077,0.1,0.077
20,0.096,0.103,0.095
21,0.086,0.103,0.085
22,0.085,0.101,0.084
23,0.077,0.096,0.077
24,0.057,0.089,0.057
25,0.055,0.08,0.055
26,0.077,0.062,0.078
27,0.068,0.052,0.07
28,0.038,0.046,0.04
29,0.012,0.042,0.015
30,0.008,0.038,0.011
31,0.021,0.035,0.023
32,0.016,0.032,0.018
33,-0.021,0.03,-0.019
34,-0.01,0.027,-0.01
35,0.024,0.026,0.024
36,0.028,0.024,0.028
37,0.037,0.023,0.036
38,0.038,0.022,0.038
39,0.037,0.021,0.037
40,0.036,0.02,0.036
41,0.037,0.019,0.037
42,0.028,0.019,0.028
43,0.046,0.019,0.046
44,0.05,0.021,0.05
45,0.03,0.024,0.03
46,0.003,0.026,0.003
47,-0.005,0.028,-0.005
48,0.013,0.029,0.013
49,0.026,0.03,0.025
50,0.035,0.029,0.034
51,0.019,0.028,0.018
52,0.026,0.026,0.025
53,0.0,0.023,-0.001
54,0.015,0.02,0.015
55,0.017,0.019,0.018
56,0.026,0.017,0.027
57,0.017,0.015,0.019
58,0.012,0.012,0.014
59,0.013,0.011,0.015
60,0.017,0.01,0.019
61,0.026,0.008,0.028
62,0.034,0.006,0.036
63,0.047,0.005,0.048
64,0.024,0.004,0.024
65,0.009,0.002,0.009
66,-0.019,0.002,-0.019
67,-0.031,0.002,-0.031
68,-0.046,0.003,-0.046
69,-0.029,0.004,-0.028
70,-0.009,0.005,-0.009
71,0.007,0.006,0.007
72,0.017,0.007,0.016
73,0.023,0.01,0.023
74,0.022,0.014,0.022
75,0.017,0.016,0.016
76,-0.005,0.016,-0.005
77,0.004,0.016,0.003
78,0.008,0.016,0.007
79,0.011,0.016,0.01
80,0.032,0.016,0.031
81,0.046,0.016,0.044
82,0.046,0.015,0.045
83,0.041,0.015,0.04
84,0.037,0.015,0.037
85,0.025,0.015,0.025
86,0.015,0.015,0.016
87,0.024,0.014,0.026
88,0.023,0.012,0.024
89,-0.001,0.009,0.001
90,-0.017,0.008,-0.015
91,-0.029,0.007,-0.028
92,-0.02,0.006,-0.019
93,-0.02,0.007,-0.02
94,-0.011,0.008,-0.011
95,0.005,0.009,0.005
96,-0.004,0.011,-0.004
97,-0.003,0.014,-0.003
98,0.015,0.017,0.015
99,0.06,0.02,0.059
100,0.055,0.023,0.054
101,0.041,0.026,0.041
102,0.032,0.028,0.032
103,0.047,0.031,0.046
104,0.043,0.034,0.043
105,0.03,0.038,0.029
106,0.045,0.041,0.044
107,0.036,0.043,0.035
108,0.049,0.045,0.047
109,0.063,0.047,0.061
110,0.05,0.048,0.048
111,0.056,0.05,0.054
112,0.038,0.052,0.036
113,0.022,0.051,0.021
114,0.02,0.049,0.02
115,0.034,0.045,0.034
116,0.062,0.041,0.063
117,0.043,0.038,0.044
118,0.053,0.035,0.054
119,0.024,0.033,0.025
120,0.014,0.03,0.014
121,0.015,0.026,0.015
122,0.017,0.024,0.017
123,0.037,0.022,0.036
124,0.051,0.021,0.05
125,0.049,0.018,0.048
126,0.053,0.015,0.052
127,0.024,0.013,0.023
128,0.003,0.012,0.002
129,-0.004,0.01,-0.005
130,0.001,0.01,0.001
131,0.006,0.011,0.005
132,-0.024,0.012,-0.025
133,-0.047,0.014,-0.048
134,-0.02,0.016,-0.021
135,-0.004,0.017,-0.005
136,0.022,0.018,0.021
137,0.038,0.018,0.037
138,0.058,0.018,0.056
139,0.042,0.019,0.041
140,0.026,0.019,0.025
141,0.013,0.02,0.012
142,0.03,0.019,0.03
143,0.025,0.018,0.024
144,0.053,0.018,0.053
145,0.03,0.018,0.03
146,0.019,0.02,0.019
147,0.034,0.023,0.035
148,0.034,0.025,0.035
149,0.029,0.027,0.029
150,0.02,0.028,0.021
151,0.013,0.027,0.013
152,0.01,0.025,0.009
153,-0.004,0.023,-0.005
154,-0.026,0.022,-0.027
155,-0.007,0.021,-0.007
156,-0.0,0.019,-0.0
157,0.009,0.017,0.008
158,0.02,0.015,0.02
159,0.023,0.015,0.022
160,0.05,0.014,0.049
161,0.048,0.014,0.047
162,0.053,0.014,0.052
163,0.037,0.014,0.036
164,0.027,0.011,0.026
165,0.023,0.008,0.022
166,0.019,0.005,0.018
167,-0.006,0.004,-0.007
168,-0.017,0.003,-0.018
169,-0.021,0.002,-0.021
170,-0.035,-0.001,-0.035
171,-0.027,-0.003,-0.027
172,-0.008,-0.005,-0.008
173,-0.016,-0.007,-0.016
174,-0.005,-0.01,-0.004
175,-0.004,-0.013,-0.004
176,-0.018,-0.015,-0.018
177,-0.028,-0.018,-0.027
178,-0.029,-0.019,-0.028
179,-0.008,-0.02,-0.007
180,0.0,-0.02,0.0
181,-0.014,-0.019,-0.014
182,-0.003,-0.018,-0.003
183,-0.009,-0.016,-0.01
184,-0.025,-0.014,-0.026
185,-0.031,-0.013,-0.032
186,-0.019,-0.012,-0.02
187,0.004,-0.012,0.004
188,0.009,-0.012,0.008
189,-0.0,-0.012,-0.001
190,-0.03,-0.011,-0.031
191,-0.031,-0.012,-0.032
192,-0.014,-0.013,-0.015
193,-0.007,-0.013,-0.007
194,-0.014,-0.013,-0.015
195,-0.008,-0.013,-0.009
196,-0.008,-0.013,-0.008
197,-0.02,-0.012,-0.02
198,-0.0,-0.011,-0.001
199,-0.017,-0.009,-0.018
200,-0.017,-0.008,-0.017
201,-0.015,-0.008,-0.016
202,-0.014,-0.007,-0.014
203,-0.005,-0.006,-0.005
204,-0.005,-0.004,-0.005
205,0.004,-0.002,0.005
206,-0.0,-0.001,0.0
207,-0.003,0.001,-0.003
208,0.008,0.001,0.009
209,0.012,0.001,0.012
210,0.004,0.0,0.004
211,0.004,0.001,0.003
212,-0.005,0.002,-0.006
213,-0.007,0.0,-0.009
214,0.0,-0.002,-0.001
215,0.017,-0.002,0.016
216,-0.001,-0.001,-0.003
217,-0.005,-0.001,-0.006
218,0.004,-0.001,0.002
219,0.006,-0.002,0.005
220,-0.004,-0.004,-0.005
221,-0.024,-0.005,-0.025
222,-0.028,-0.007,-0.028
223,-0.011,-0.009,-0.013
224,0.004,-0.01,0.003
225,-0.002,-0.01,-0.003
226,-0.02,-0.01,-0.021
227,-0.019,-0.011,-0.02
228,-0.028,-0.012,-0.029
229,-0.022,-0.012,-0.023
230,-0.015,-0.012,-0.016
231,0.004,-0.013,0.003
232,0.003,-0.014,0.003
233,0.01,-0.015,0.01
234,-0.003,-0.016,-0.003
235,-0.028,-0.017,-0.027
236,-0.013,-0.018,-0.013
237,-0.017,-0.02,-0.016
238,-0.04,-0.021,-0.039
239,-0.053,-0.022,-0.053
240,-0.032,-0.023,-0.033
241,-0.002,-0.025,-0.003
242,-0.007,-0.026,-0.009
243,-0.015,-0.026,-0.016
244,-0.015,-0.026,-0.015
245,-0.023,-0.026,-0.023
246,-0.029,-0.026,-0.029
247,-0.028,-0.025,-0.029
248,-0.058,-0.022,-0.058
249,-0.052,-0.02,-0.053
250,-0.012,-0.017,-0.013
251,-0.006,-0.015,-0.006
252,-0.026,-0.013,-0.026
253,-0.021,-0.011,-0.021
254,-0.0,-0.009,-0.001
255,0.005,-0.007,0.005
256,-0.01,-0.005,-0.01
257,-0.006,-0.004,-0.006
258,-0.01,-0.003,-0.01
259,0.009,-0.003,0.008
260,0.015,-0.004,0.014
261,0.016,-0.005,0.015
262,0.012,-0.007,0.013
263,0.001,-0.009,0.002
264,0.005,-0.011,0.006
265,-0.004,-0.012,-0.003
266,-0.018,-0.013,-0.017
267,-0.016,-0.015,-0.014
268,-0.027,-0.018,-0.026
269,-0.018,-0.019,-0.018
270,-0.04,-0.02,-0.04
271,-0.046,-0.021,-0.047
272,-0.039,-0.021,-0.04
273,-0.039,-0.02,-0.039
274,-0.027,-0.018,-0.028
275,-0.01,-0.014,-0.011
276,0.003,-0.011,0.003
277,-0.004,-0.008,-0.004
278,-0.012,-0.005,-0.012
279,-0.026,-0.003,-0.027
280,-0.015,-0.002,-0.015
281,-0.014,-0.0,-0.014
282,0.014,0.001,0.014
283,0.027,0.002,0.028
284,0.034,0.004,0.035
285,0.037,0.006,0.038
286,0.022,0.007,0.023
287,0.031,0.008,0.031
288,0.025,0.01,0.025
289,0.009,0.011,0.009
290,0.024,0.012,0.024
291,0.016,0.011,0.017
292,-0.013,0.01,-0.012
293,-0.017,0.009,-0.016
294,-0.022,0.008,-0.02
295,-0.018,0.007,-0.017
296,-0.019,0.006,-0.018
297,-0.027,0.006,-0.026
298,-0.011,0.006,-0.01
299,-0.01,0.007,-0.009
300,0.016,0.008,0.015
301,0.028,0.007,0.027
302,0.045,0.006,0.044
303,0.046,0.006,0.045
304,0.023,0.007,0.022
305,0.028,0.008,0.027
306,0.029,0.008,0.028
307,0.026,0.01,0.026
308,-0.011,0.011,-0.011
309,-0.008,0.01,-0.007
310,-0.005,0.01,-0.004
311,-0.017,0.008,-0.016
312,-0.019,0.007,-0.018
313,0.02,0.007,0.02
314,0.035,0.008,0.035
315,0.019,0.008,0.02
316,0.001,0.008,0.001
317,-0.011,0.007,-0.01
318,0.001,0.005,0.001
319,-0.002,0.004,-0.001
320,-0.01,0.003,-0.009
321,-0.005,0.002,-0.004
322,0.007,0.002,0.009
323,0.008,0.004,0.01
324,0.015,0.006,0.017
325,0.02,0.008,0.021
326,-0.012,0.01,-0.011
327,-0.01,0.011,-0.009
328,0.03,0.011,0.031
329,0.034,0.01,0.034
330,0.02,0.009,0.019
331,0.016,0.007,0.015
332,0.031,0.005,0.03
333,0.019,0.003,0.018
334,0.0,0.002,0.0
335,-0.009,-0.0,-0.009
336,-0.033,-0.002,-0.032
337,-0.043,-0.002,-0.043
338,-0.027,-0.003,-0.027
339,-0.001,-0.004,0.0
340,0.007,-0.007,0.008
341,0.022,-0.009,0.022
342,0.019,-0.01,0.019
343,-0.007,-0.009,-0.006
344,-0.014,-0.008,-0.014
345,-0.019,-0.008,-0.018
346,-0.028,-0.007,-0.028
347,-0.034,-0.006,-0.034
348,-0.016,-0.006,-0.016
349,0.003,-0.006,0.004
350,-0.003,-0.005,-0.003
351,0.0,-0.005,0.001
352,0.011,-0.002,0.012
353,0.016,0.001,0.017
354,0.009,0.003,0.011
355,-0.006,0.004,-0.003
356,0.003,0.004,0.005
357,-0.001,0.004,0.001
358,0.009,0.003,0.01
359,0.023,0.002,0.023
360,0.0,0.001,0.0
361,0.011,-0.001,0.011
362,0.008,-0.001,0.008
363,0.006,0.0,0.006
364,-0.007,0.003,-0.007
365,-0.033,0.003,-0.032
366,-0.022,0.004,-0.022
367,-0.01,0.005,-0.009
368,0.018,0.004,0.019
369,0.012,0.003,0.013
370,0.015,0.003,0.016
371,0.014,0.001,0.015
372,0.011,0.001,0.012
373,-0.007,0.002,-0.006
374,-0.012,0.003,-0.011
375,-0.01,0.004,-0.01
376,-0.013,0.005,-0.014
377,0.017,0.006,0.017
378,0.019,0.007,0.019
379,0.023,0.007,0.023
380,0.026,0.008,0.026
381,0.021,0.009,0.022
382,0.013,0.01,0.014
383,0.016,0.01,0.018
384,0.014,0.011,0.016
385,0.005,0.011,0.007
386,-0.022,0.012,-0.02
387,-0.01,0.012,-0.008
388,-0.006,0.012,-0.005
389,0.013,0.012,0.014
390,-0.001,0.011,-0.001
391,0.013,0.011,0.013
392,0.04,0.011,0.04
393,0.024,0.01,0.025
394,0.028,0.009,0.029
395,0.026,0.009,0.027
396,-0.004,0.008,-0.003
397,-0.015,0.007,-0.014
398,-0.005,0.006,-0.004
399,0.015,0.006,0.016
400,0.006,0.006,0.008
