lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.506,0.587,0.54
2,0.306,0.431,0.342
3,0.193,0.308,0.221
4,0.146,0.211,0.158
5,0.137,0.139,0.134
6,0.096,0.086,0.083
7,0.064,0.05,0.046
8,0.064,0.028,0.041
9,0.067,0.017,0.042
10,0.074,0.014,0.047
11,0.067,0.017,0.042
12,0.064,0.025,0.04
13,0.059,0.036,0.036
14,0.065,0.049,0.04
15,0.084,0.062,0.056
16,0.071,0.075,0.047
17,0.055,0.086,0.033
18,0.059,0.096,0.037
19,0.078,0.103,0.055
20,0.094,0.108,0.071
21,0.091,0.111,0.069
22,0.112,0.111,0.091
23,0.087,0.109,0.073
24,0.079,0.104,0.073
25,0.08,0.098,0.088
26,0.065,0.081,0.091
27,0.072,0.072,0.115
28,0.054,0.067,0.113
29,0.043,0.063,0.115
30,0.051,0.061,0.124
31,0.054,0.058,0.116
32,0.057,0.057,0.103
33,0.053,0.056,0.081
34,0.054,0.056,0.066
35,0.059,0.056,0.056
36,0.05,0.056,0.038
37,0.04,0.056,0.023
38,0.047,0.057,0.026
39,0.068,0.059,0.043
40,0.074,0.061,0.047
41,0.056,0.063,0.029
42,0.048,0.066,0.022
43,0.045,0.07,0.019
44,0.065,0.073,0.039
45,0.069,0.075,0.044
46,0.09,0.076,0.066
47,0.103,0.077,0.076
48,0.112,0.076,0.082
49,0.113,0.077,0.082
50,0.098,0.077,0.07
51,0.068,0.077,0.042
52,0.064,0.076,0.043
53,0.066,0.074,0.056
54,0.047,0.072,0.05
55,0.066,0.071,0.085
56,0.071,0.07,0.107
57,0.074,0.068,0.125
58,0.067,0.066,0.13
59,0.051,0.064,0.121
60,0.055,0.061,0.118
61,0.055,0.057,0.103
62,0.049,0.054,0.079
63,0.027,0.051,0.042
64,0.03,0.049,0.03
65,0.044,0.047,0.033
66,0.055,0.044,0.038
67,0.073,0.042,0.05
68,0.068,0.043,0.045
69,0.069,0.043,0.043
70,0.057,0.044,0.03
71,0.037,0.045,0.011
72,0.02,0.045,-0.005
73,0.03,0.046,0.004
74,0.049,0.046,0.023
75,0.048,0.046,0.025
76,0.055,0.047,0.033
77,0.038,0.049,0.015
78,0.041,0.051,0.016
79,0.023,0.052,-0.001
80,0.047,0.054,0.023
81,0.055,0.056,0.032
82,0.055,0.057,0.038
83,0.08,0.058,0.068
84,0.084,0.059,0.085
85,0.066,0.06,0.086
86,0.065,0.061,0.102
87,0.06,0.063,0.112
88,0.067,0.065,0.126
89,0.071,0.068,0.128
90,0.067,0.071,0.116
91,0.055,0.073,0.091
92,0.072,0.075,0.09
93,0.092,0.075,0.093
94,0.088,0.075,0.076
95,0.074,0.073,0.057
96,0.065,0.072,0.044
97,0.058,0.07,0.034
98,0.05,0.07,0.025
99,0.053,0.069,0.024
100,0.062,0.068,0.028
101,0.081,0.065,0.045
102,0.083,0.062,0.048
103,0.067,0.059,0.036
104,0.061,0.056,0.032
105,0.064,0.053,0.034
106,0.055,0.051,0.024
107,0.058,0.048,0.026
108,0.052,0.046,0.018
109,0.034,0.043,0.004
110,0.023,0.04,-0.004
111,0.019,0.037,-0.003
112,0.035,0.035,0.021
113,0.027,0.034,0.025
114,0.027,0.032,0.043
115,0.04,0.03,0.073
116,0.029,0.028,0.078
117,0.036,0.027,0.093
118,0.026,0.025,0.087
119,0.025,0.024,0.08
120,0.018,0.022,0.06
121,0.009,0.022,0.036
122,0.006,0.023,0.016
123,0.024,0.024,0.02
124,0.038,0.025,0.024
125,0.041,0.027,0.019
126,0.037,0.029,0.011
127,0.041,0.03,0.01
128,0.036,0.032,0.003
129,0.036,0.033,-0.0
130,0.019,0.034,-0.015
131,0.027,0.035,-0.007
132,0.036,0.035,0.002
133,0.023,0.035,-0.008
134,0.032,0.035,0.001
135,0.028,0.035,-0.002
136,0.026,0.036,-0.005
137,0.039,0.037,0.008
138,0.06,0.038,0.028
139,0.074,0.039,0.041
140,0.053,0.04,0.025
141,0.039,0.04,0.016
142,0.034,0.04,0.023
143,0.026,0.04,0.029
144,0.029,0.04,0.048
145,0.012,0.04,0.048
146,0.027,0.04,0.075
147,0.053,0.039,0.106
148,0.055,0.039,0.106
149,0.032,0.039,0.075
150,0.03,0.039,0.058
151,0.037,0.038,0.048
152,0.044,0.037,0.038
153,0.05,0.036,0.034
154,0.051,0.035,0.03
155,0.042,0.035,0.017
156,0.041,0.035,0.011
157,0.041,0.035,0.008
158,0.025,0.036,-0.008
159,0.038,0.037,0.001
160,0.034,0.038,-0.003
161,0.033,0.039,-0.004
162,0.028,0.042,-0.007
163,0.029,0.043,-0.004
164,0.034,0.044,0.001
165,0.034,0.044,-0.0
166,0.042,0.045,0.006
167,0.038,0.045,0.002
168,0.049,0.047,0.013
169,0.066,0.049,0.032
170,0.068,0.05,0.04
171,0.059,0.052,0.039
172,0.057,0.053,0.048
173,0.046,0.052,0.053
174,0.057,0.05,0.079
175,0.061,0.05,0.097
176,0.057,0.05,0.103
177,0.049,0.049,0.099
178,0.04,0.047,0.087
179,0.043,0.045,0.077
180,0.043,0.044,0.063
181,0.041,0.042,0.046
182,0.041,0.041,0.031
183,0.038,0.039,0.017
184,0.032,0.038,0.005
185,0.041,0.036,0.01
186,0.035,0.033,0.001
187,0.037,0.03,0.003
188,0.022,0.029,-0.013
189,0.017,0.029,-0.018
190,0.021,0.029,-0.014
191,0.006,0.03,-0.027
192,0.011,0.031,-0.022
193,0.023,0.032,-0.011
194,0.05,0.033,0.011
195,0.06,0.034,0.02
196,0.051,0.033,0.012
197,0.039,0.033,0.002
198,0.035,0.031,-0.001
199,0.024,0.03,-0.008
200,0.032,0.029,0.006
201,0.037,0.026,0.019
202,0.029,0.024,0.026
203,0.014,0.021,0.029
204,0.008,0.02,0.038
205,0.018,0.019,0.061
206,0.021,0.018,0.072
207,0.034,0.017,0.085
208,0.04,0.016,0.083
209,0.031,0.016,0.062
210,0.018,0.016,0.034
211,-0.001,0.015,0.003
212,-0.024,0.015,-0.031
213,-0.009,0.015,-0.026
214,-0.008,0.015,-0.029
215,-0.005,0.017,-0.031
216,0.007,0.018,-0.022
217,0.023,0.02,-0.007
218,0.024,0.022,-0.007
219,0.039,0.024,0.007
220,0.044,0.026,0.012
221,0.039,0.027,0.006
222,0.06,0.027,0.025
223,0.03,0.028,-0.005
224,0.058,0.03,0.018
225,0.046,0.031,0.007
226,0.031,0.031,-0.005
227,0.018,0.03,-0.014
228,0.018,0.03,-0.012
229,0.028,0.03,0.003
230,0.024,0.032,0.008
231,0.023,0.032,0.016
232,0.034,0.034,0.04
233,0.021,0.033,0.045
234,0.023,0.032,0.064
235,0.02,0.029,0.075
236,0.018,0.028,0.078
237,0.021,0.027,0.077
238,0.017,0.027,0.062
239,0.029,0.026,0.059
240,0.047,0.026,0.059
241,0.036,0.025,0.035
242,0.039,0.025,0.026
243,0.028,0.025,0.008
244,0.027,0.026,0.002
245,0.027,0.026,-0.0
246,0.032,0.027,0.004
247,0.02,0.028,-0.008
248,0.032,0.028,0.004
249,0.056,0.029,0.025
250,0.044,0.028,0.014
251,0.021,0.028,-0.006
252,0.01,0.029,-0.019
253,0.004,0.03,-0.027
254,0.01,0.032,-0.023
255,0.023,0.033,-0.01
256,0.022,0.034,-0.008
257,0.045,0.035,0.016
258,0.037,0.035,0.012
259,0.028,0.034,0.008
260,0.017,0.034,0.005
261,0.044,0.034,0.042
262,0.054,0.034,0.067
263,0.056,0.034,0.086
264,0.062,0.035,0.106
265,0.045,0.035,0.1
266,0.035,0.035,0.091
267,0.031,0.035,0.081
268,0.038,0.034,0.079
269,0.032,0.034,0.061
270,0.026,0.035,0.04
271,0.023,0.034,0.023
272,0.037,0.033,0.027
273,0.027,0.032,0.012
274,0.021,0.032,0.004
275,0.008,0.03,-0.008
276,0.014,0.028,-0.003
277,0.02,0.027,0.003
278,0.024,0.026,0.003
279,0.022,0.025,-0.0
280,0.037,0.025,0.011
281,0.035,0.026,0.006
282,0.053,0.026,0.022
283,0.038,0.025,0.005
284,0.031,0.026,-0.003
285,0.022,0.026,-0.009
286,0.024,0.026,-0.005
287,0.02,0.025,-0.007
288,0.025,0.024,0.002
289,0.019,0.023,0.002
290,0.013,0.021,0.007
291,0.026,0.019,0.033
292,0.011,0.019,0.038
293,0.015,0.019,0.06
294,0.032,0.019,0.09
295,0.04,0.019,0.104
296,0.018,0.021,0.081
297,0.015,0.024,0.071
298,0.007,0.025,0.051
299,0.018,0.026,0.044
300,0.022,0.027,0.032
301,0.023,0.029,0.022
302,0.021,0.03,0.011
303,0.012,0.031,-0.006
304,0.021,0.032,-0.001
305,0.031,0.032,0.007
306,0.037,0.032,0.013
307,0.034,0.033,0.013
308,0.045,0.033,0.024
309,0.078,0.033,0.053
310,0.062,0.032,0.036
311,0.048,0.031,0.021
312,0.053,0.029,0.025
313,0.041,0.029,0.012
314,0.029,0.028,0.001
315,0.015,0.027,-0.01
316,-0.006,0.027,-0.028
317,0.005,0.026,-0.017
318,0.007,0.026,-0.012
319,-0.014,0.025,-0.022
320,-0.013,0.023,-0.008
321,0.009,0.021,0.027
322,0.031,0.019,0.067
323,0.036,0.019,0.089
324,0.018,0.019,0.084
325,0.039,0.017,0.104
326,0.049,0.016,0.106
327,0.028,0.014,0.076
328,0.025,0.013,0.062
329,0.022,0.014,0.043
330,0.014,0.015,0.021
331,0.008,0.018,0.005
332,0.023,0.022,0.011
333,0.033,0.026,0.015
334,0.043,0.029,0.024
335,0.018,0.03,0.001
336,0.009,0.031,-0.008
337,0.01,0.032,-0.007
338,0.01,0.032,-0.008
339,0.019,0.033,-0.001
340,0.027,0.033,0.004
341,0.036,0.033,0.011
342,0.048,0.034,0.023
343,0.042,0.036,0.016
344,0.043,0.037,0.017
345,0.045,0.039,0.019
346,0.04,0.042,0.016
347,0.057,0.046,0.036
348,0.071,0.05,0.056
349,0.096,0.052,0.089
350,0.064,0.055,0.074
351,0.058,0.057,0.085
352,0.031,0.057,0.078
353,0.028,0.058,0.089
354,0.02,0.059,0.089
355,0.029,0.059,0.096
356,0.047,0.058,0.105
357,0.076,0.059,0.116
358,0.075,0.058,0.1
359,0.067,0.057,0.076
360,0.062,0.055,0.061
361,0.076,0.053,0.066
362,0.066,0.051,0.052
363,0.051,0.05,0.034
364,0.061,0.049,0.042
365,0.048,0.048,0.029
366,0.049,0.047,0.029
367,0.043,0.045,0.022
368,0.041,0.042,0.017
369,0.029,0.041,0.003
370,0.023,0.04,-0.003
371,0.013,0.04,-0.011
372,0.031,0.039,0.003
373,0.048,0.039,0.018
374,0.046,0.037,0.017
375,0.034,0.033,0.01
376,0.03,0.032,0.007
377,0.028,0.03,0.011
378,0.042,0.029,0.034
379,0.031,0.028,0.037
380,0.039,0.028,0.058
381,0.02,0.027,0.057
382,0.026,0.027,0.078
383,0.029,0.027,0.089
384,0.026,0.027,0.087
385,0.033,0.028,0.087
386,0.02,0.028,0.066
387,0.033,0.029,0.065
388,0.044,0.03,0.062
389,0.041,0.031,0.047
390,0.039,0.033,0.036
391,0.034,0.034,0.023
392,0.027,0.035,0.012
393,0.011,0.036,-0.004
394,0.02,0.037,0.003
395,0.03,0.038,0.01
396,0.056,0.039,0.033
397,0.047,0.039,0.022
398,0.051,0.038,0.026
399,0.034,0.037,0.008
400,0.031,0.036,0.006
