lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.686,0.681,0.795
2,0.439,0.514,0.589
3,0.294,0.377,0.421
4,0.203,0.267,0.275
5,0.135,0.18,0.147
6,0.099,0.112,0.048
7,0.077,0.062,-0.027
8,0.056,0.026,-0.081
9,0.044,0.002,-0.116
10,0.037,-0.012,-0.135
11,0.034,-0.019,-0.144
12,0.028,-0.02,-0.15
13,0.034,-0.016,-0.145
14,0.023,-0.009,-0.152
15,0.005,-0.0,-0.164
16,-0.01,0.009,-0.174
17,-0.015,0.019,-0.18
18,-0.002,0.028,-0.175
19,0.006,0.037,-0.167
20,0.002,0.044,-0.158
21,0.018,0.049,-0.127
22,0.032,0.053,-0.083
23,0.05,0.055,-0.023
24,0.049,0.055,0.041
25,0.028,0.054,0.11
26,0.022,0.046,0.195
27,0.034,0.041,0.284
28,0.055,0.038,0.356
29,0.053,0.036,0.383
30,0.076,0.035,0.393
31,0.058,0.035,0.351
32,0.044,0.034,0.285
33,0.026,0.033,0.197
34,0.017,0.032,0.105
35,0.004,0.029,0.018
36,0.008,0.026,-0.048
37,0.006,0.023,-0.103
38,0.003,0.018,-0.142
39,-0.001,0.013,-0.167
40,-0.001,0.008,-0.178
41,-0.003,0.005,-0.181
42,0.004,0.004,-0.176
43,0.023,0.004,-0.162
44,0.013,0.005,-0.167
45,0.023,0.007,-0.163
46,0.029,0.009,-0.16
47,0.026,0.013,-0.16
48,0.023,0.017,-0.159
49,0.019,0.019,-0.152
50,0.006,0.023,-0.141
51,-0.003,0.027,-0.117
52,-0.004,0.031,-0.075
53,0.003,0.035,-0.016
54,0.014,0.037,0.06
55,0.024,0.038,0.148
56,0.044,0.037,0.244
57,0.054,0.035,0.323
58,0.067,0.032,0.377
59,0.077,0.03,0.396
60,0.062,0.028,0.369
61,0.07,0.026,0.324
62,0.059,0.023,0.246
63,0.029,0.02,0.148
64,0.002,0.017,0.051
65,-0.013,0.014,-0.027
66,-0.01,0.01,-0.082
67,-0.008,0.006,-0.124
68,-0.016,0.003,-0.156
69,-0.018,-0.001,-0.175
70,-0.023,-0.003,-0.188
71,-0.021,-0.004,-0.19
72,-0.015,-0.004,-0.187
73,-0.015,-0.004,-0.187
74,-0.02,-0.003,-0.191
75,-0.002,-0.001,-0.179
76,0.013,0.002,-0.167
77,0.025,0.006,-0.158
78,0.026,0.011,-0.151
79,0.034,0.016,-0.132
80,0.029,0.02,-0.113
81,0.025,0.025,-0.082
82,0.014,0.029,-0.041
83,0.01,0.033,0.019
84,0.02,0.036,0.101
85,0.045,0.038,0.199
86,0.049,0.04,0.286
87,0.053,0.041,0.355
88,0.068,0.04,0.403
89,0.08,0.04,0.412
90,0.078,0.04,0.377
91,0.064,0.04,0.305
92,0.029,0.039,0.203
93,0.012,0.036,0.108
94,-0.001,0.033,0.022
95,-0.005,0.029,-0.043
96,-0.004,0.025,-0.092
97,0.005,0.022,-0.122
98,0.011,0.02,-0.143
99,0.013,0.02,-0.156
100,0.017,0.02,-0.16
101,0.036,0.02,-0.151
102,0.041,0.021,-0.149
103,0.055,0.022,-0.142
104,0.056,0.024,-0.142
105,0.041,0.027,-0.149
106,0.03,0.031,-0.155
107,0.026,0.035,-0.152
108,0.019,0.041,-0.144
109,0.024,0.047,-0.124
110,0.021,0.053,-0.097
111,0.029,0.059,-0.052
112,0.036,0.064,0.007
113,0.044,0.067,0.079
114,0.067,0.07,0.172
115,0.084,0.07,0.264
116,0.095,0.069,0.342
117,0.111,0.066,0.401
118,0.11,0.064,0.422
119,0.096,0.061,0.401
120,0.066,0.057,0.336
121,0.039,0.053,0.25
122,0.035,0.047,0.168
123,0.056,0.04,0.099
124,0.049,0.032,0.025
125,0.033,0.024,-0.042
126,0.019,0.016,-0.093
127,0.002,0.008,-0.133
128,-0.021,0.0,-0.166
129,-0.033,-0.007,-0.185
130,-0.038,-0.015,-0.192
131,-0.031,-0.021,-0.186
132,-0.03,-0.026,-0.185
133,-0.027,-0.03,-0.185
134,-0.026,-0.031,-0.186
135,-0.032,-0.031,-0.189
136,-0.032,-0.028,-0.186
137,-0.024,-0.024,-0.175
138,-0.032,-0.018,-0.165
139,-0.028,-0.011,-0.142
140,-0.029,-0.003,-0.109
141,-0.026,0.004,-0.062
142,-0.014,0.011,0.004
143,0.008,0.017,0.091
144,0.038,0.022,0.189
145,0.061,0.026,0.28
146,0.075,0.03,0.349
147,0.077,0.034,0.385
148,0.065,0.038,0.381
149,0.05,0.038,0.339
150,0.038,0.037,0.273
151,0.031,0.034,0.195
152,0.028,0.03,0.114
153,0.037,0.025,0.048
154,0.04,0.019,-0.012
155,0.018,0.013,-0.075
156,-0.002,0.007,-0.125
157,-0.012,0.0,-0.155
158,-0.026,-0.005,-0.179
159,-0.03,-0.011,-0.191
160,-0.024,-0.016,-0.191
161,-0.024,-0.02,-0.191
162,-0.038,-0.024,-0.197
163,-0.044,-0.026,-0.2
164,-0.039,-0.028,-0.196
165,-0.023,-0.028,-0.183
166,-0.026,-0.027,-0.18
167,-0.034,-0.024,-0.173
168,-0.029,-0.021,-0.151
169,-0.03,-0.017,-0.127
170,-0.027,-0.012,-0.089
171,-0.012,-0.009,-0.029
172,0.001,-0.005,0.041
173,0.02,-0.002,0.122
174,0.03,0.001,0.2
175,0.028,0.004,0.267
176,0.031,0.008,0.318
177,0.028,0.012,0.338
178,0.027,0.015,0.324
179,0.022,0.016,0.282
180,0.019,0.015,0.223
181,-0.006,0.013,0.142
182,-0.012,0.01,0.064
183,-0.008,0.008,-0.003
184,0.001,0.005,-0.053
185,-0.005,0.002,-0.098
186,-0.009,-0.002,-0.129
187,-0.007,-0.005,-0.147
188,-0.003,-0.007,-0.155
189,0.007,-0.007,-0.154
190,0.015,-0.007,-0.154
191,0.008,-0.006,-0.161
192,0.004,-0.003,-0.165
193,-0.006,0.0,-0.171
194,-0.0,0.005,-0.167
195,0.004,0.011,-0.161
196,-0.006,0.018,-0.159
197,-0.01,0.025,-0.148
198,-0.008,0.032,-0.125
199,-0.005,0.038,-0.093
200,0.012,0.043,-0.039
201,0.044,0.047,0.039
202,0.066,0.049,0.122
203,0.084,0.051,0.21
204,0.086,0.052,0.284
205,0.083,0.052,0.341
206,0.081,0.05,0.377
207,0.083,0.048,0.39
208,0.08,0.046,0.364
209,0.065,0.042,0.304
210,0.05,0.036,0.224
211,0.031,0.028,0.138
212,0.012,0.02,0.054
213,0.002,0.012,-0.016
214,-0.013,0.003,-0.076
215,-0.025,-0.006,-0.12
216,-0.034,-0.015,-0.15
217,-0.037,-0.023,-0.17
218,-0.046,-0.03,-0.186
219,-0.047,-0.035,-0.19
220,-0.05,-0.039,-0.192
221,-0.044,-0.04,-0.189
222,-0.038,-0.038,-0.186
223,-0.029,-0.034,-0.181
224,-0.018,-0.028,-0.174
225,-0.026,-0.02,-0.176
226,-0.03,-0.011,-0.171
227,-0.037,-0.001,-0.162
228,-0.033,0.008,-0.136
229,-0.013,0.015,-0.087
230,0.01,0.022,-0.025
231,0.025,0.028,0.046
232,0.049,0.033,0.13
233,0.079,0.037,0.225
234,0.091,0.039,0.312
235,0.096,0.041,0.374
236,0.079,0.041,0.393
237,0.078,0.039,0.382
238,0.076,0.037,0.339
239,0.05,0.034,0.261
240,0.041,0.03,0.179
241,0.027,0.026,0.093
242,0.004,0.021,0.009
243,-0.018,0.016,-0.061
244,-0.033,0.011,-0.114
245,-0.047,0.006,-0.153
246,-0.051,0.002,-0.174
247,-0.035,-0.002,-0.176
248,-0.032,-0.007,-0.182
249,-0.03,-0.011,-0.182
250,-0.018,-0.015,-0.175
251,0.009,-0.016,-0.159
252,0.022,-0.016,-0.151
253,0.017,-0.014,-0.154
254,0.002,-0.011,-0.164
255,-0.003,-0.007,-0.165
256,0.008,-0.004,-0.148
257,0.005,0.001,-0.129
258,0.006,0.005,-0.097
259,0.009,0.009,-0.052
260,0.022,0.012,0.012
261,0.021,0.014,0.079
262,0.01,0.016,0.149
263,0.005,0.017,0.222
264,0.011,0.016,0.287
265,0.015,0.015,0.33
266,0.012,0.014,0.345
267,0.013,0.012,0.322
268,0.011,0.008,0.268
269,0.004,0.005,0.197
270,0.011,0.0,0.123
271,0.008,-0.003,0.047
272,-0.001,-0.006,-0.022
273,-0.014,-0.01,-0.079
274,-0.032,-0.013,-0.127
275,-0.041,-0.014,-0.158
276,-0.034,-0.016,-0.17
277,-0.005,-0.018,-0.164
278,0.008,-0.021,-0.16
279,-0.001,-0.022,-0.166
280,-0.008,-0.022,-0.171
281,-0.017,-0.021,-0.177
282,-0.018,-0.019,-0.177
283,-0.023,-0.017,-0.181
284,-0.028,-0.014,-0.183
285,-0.031,-0.01,-0.18
286,-0.027,-0.006,-0.163
287,-0.018,-0.002,-0.132
288,-0.011,0.002,-0.09
289,-0.015,0.008,-0.045
290,-0.006,0.012,0.022
291,0.024,0.016,0.114
292,0.04,0.02,0.201
293,0.036,0.023,0.267
294,0.048,0.026,0.325
295,0.04,0.028,0.344
296,0.055,0.03,0.347
297,0.042,0.031,0.304
298,0.033,0.031,0.237
299,0.042,0.033,0.167
300,0.052,0.034,0.097
301,0.042,0.034,0.025
302,0.021,0.033,-0.042
303,0.012,0.03,-0.088
304,0.014,0.026,-0.114
305,0.013,0.021,-0.132
306,0.012,0.016,-0.142
307,0.016,0.013,-0.144
308,0.003,0.01,-0.154
309,0.003,0.007,-0.155
310,0.005,0.006,-0.155
311,0.003,0.007,-0.158
312,0.0,0.008,-0.16
313,0.012,0.009,-0.156
314,0.029,0.011,-0.145
315,0.019,0.014,-0.144
316,0.008,0.017,-0.133
317,0.003,0.019,-0.107
318,0.012,0.022,-0.058
319,0.018,0.026,0.003
320,0.009,0.029,0.07
321,0.004,0.033,0.145
322,0.018,0.036,0.226
323,0.036,0.04,0.297
324,0.075,0.043,0.355
325,0.09,0.045,0.372
326,0.089,0.045,0.352
327,0.08,0.044,0.296
328,0.057,0.042,0.217
329,0.042,0.04,0.133
330,0.025,0.038,0.05
331,0.013,0.035,-0.022
332,0.009,0.03,-0.075
333,0.008,0.024,-0.114
334,0.008,0.018,-0.137
335,0.012,0.012,-0.148
336,0.023,0.007,-0.148
337,0.025,0.004,-0.147
338,0.031,0.002,-0.142
339,0.03,0.002,-0.143
340,0.02,0.003,-0.15
341,-0.004,0.006,-0.165
342,-0.02,0.01,-0.173
343,-0.019,0.017,-0.172
344,-0.004,0.025,-0.158
345,-0.003,0.034,-0.147
346,0.004,0.044,-0.123
347,0.017,0.055,-0.079
348,0.039,0.067,-0.016
349,0.066,0.078,0.061
350,0.092,0.087,0.15
351,0.1,0.094,0.237
352,0.107,0.099,0.314
353,0.111,0.102,0.368
354,0.125,0.104,0.402
355,0.168,0.104,0.421
356,0.188,0.102,0.393
357,0.175,0.098,0.325
358,0.14,0.094,0.231
359,0.113,0.089,0.138
360,0.08,0.083,0.049
361,0.064,0.076,-0.018
362,0.045,0.067,-0.072
363,0.037,0.058,-0.106
364,0.022,0.047,-0.131
365,-0.005,0.037,-0.156
366,-0.013,0.027,-0.166
367,-0.014,0.019,-0.167
368,-0.017,0.012,-0.17
369,-0.013,0.007,-0.167
370,-0.005,0.004,-0.161
371,-0.006,0.003,-0.162
372,-0.011,0.004,-0.165
373,-0.002,0.008,-0.16
374,0.007,0.012,-0.146
375,0.023,0.017,-0.122
376,0.034,0.026,-0.087
377,0.049,0.035,-0.036
378,0.052,0.044,0.021
379,0.069,0.053,0.099
380,0.083,0.061,0.185
381,0.072,0.068,0.26
382,0.062,0.073,0.32
383,0.069,0.076,0.363
384,0.075,0.078,0.369
385,0.078,0.078,0.344
386,0.082,0.076,0.293
387,0.07,0.072,0.219
388,0.051,0.065,0.135
389,0.041,0.058,0.061
390,0.034,0.048,-0.003
391,0.028,0.038,-0.056
392,0.023,0.028,-0.097
393,0.021,0.017,-0.123
394,0.011,0.008,-0.143
395,0.009,0.001,-0.151
396,0.009,-0.003,-0.153
397,0.019,-0.002,-0.146
398,0.019,0.005,-0.146
399,0.019,0.019,-0.144
400,0.017,0.043,-0.144
