lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.425,0.546,0.551
2,0.232,0.394,0.373
3,0.153,0.272,0.264
4,0.123,0.177,0.187
5,0.085,0.104,0.104
6,0.063,0.05,0.037
7,0.061,0.013,0.0
8,0.046,-0.011,-0.035
9,0.045,-0.024,-0.055
10,0.023,-0.029,-0.083
11,0.011,-0.027,-0.099
12,0.011,-0.02,-0.101
13,0.022,-0.009,-0.095
14,0.017,0.003,-0.1
15,0.018,0.017,-0.097
16,0.032,0.03,-0.086
17,0.029,0.043,-0.085
18,0.024,0.055,-0.086
19,0.03,0.065,-0.078
20,0.045,0.072,-0.057
21,0.036,0.078,-0.05
22,0.048,0.082,-0.023
23,0.052,0.083,0.012
24,0.051,0.082,0.054
25,0.066,0.079,0.117
26,0.078,0.065,0.177
27,0.084,0.061,0.228
28,0.057,0.059,0.242
29,0.058,0.059,0.265
30,0.062,0.058,0.266
31,0.08,0.057,0.259
32,0.078,0.056,0.222
33,0.047,0.054,0.15
34,0.036,0.052,0.092
35,0.023,0.048,0.031
36,0.024,0.044,-0.009
37,0.01,0.04,-0.047
38,0.018,0.038,-0.061
39,0.033,0.035,-0.066
40,0.032,0.032,-0.076
41,0.022,0.03,-0.09
42,0.066,0.028,-0.058
43,0.053,0.026,-0.07
44,0.05,0.025,-0.07
45,0.017,0.024,-0.091
46,0.01,0.024,-0.095
47,0.019,0.025,-0.086
48,0.021,0.027,-0.08
49,0.012,0.028,-0.082
50,0.037,0.029,-0.056
51,0.038,0.03,-0.038
52,0.029,0.031,-0.024
53,0.019,0.031,0.003
54,0.035,0.034,0.066
55,0.024,0.038,0.113
56,0.026,0.041,0.165
57,0.049,0.043,0.227
58,0.061,0.043,0.262
59,0.07,0.043,0.276
60,0.045,0.043,0.245
61,0.029,0.043,0.204
62,0.034,0.043,0.167
63,0.045,0.043,0.123
64,0.037,0.043,0.064
65,0.045,0.041,0.024
66,0.038,0.039,-0.014
67,0.038,0.037,-0.036
68,0.048,0.033,-0.045
69,0.034,0.03,-0.072
70,0.024,0.026,-0.089
71,0.024,0.024,-0.093
72,0.046,0.021,-0.075
73,0.061,0.019,-0.064
74,0.028,0.017,-0.083
75,0.015,0.016,-0.092
76,-0.013,0.015,-0.11
77,-0.031,0.014,-0.121
78,-0.046,0.013,-0.129
79,-0.008,0.014,-0.094
80,0.03,0.015,-0.052
81,0.02,0.017,-0.036
82,0.022,0.02,-0.006
83,0.027,0.023,0.037
84,0.027,0.026,0.086
85,0.023,0.028,0.132
86,0.024,0.03,0.179
87,0.043,0.032,0.229
88,0.061,0.033,0.262
89,0.056,0.034,0.258
90,0.046,0.034,0.23
91,0.036,0.035,0.189
92,0.033,0.035,0.14
93,0.028,0.035,0.085
94,0.027,0.033,0.038
95,0.031,0.029,0.001
96,0.05,0.027,-0.01
97,0.033,0.024,-0.042
98,0.025,0.021,-0.064
99,0.013,0.016,-0.088
100,0.019,0.012,-0.093
101,0.016,0.008,-0.102
102,-0.001,0.005,-0.114
103,-0.009,0.003,-0.116
104,-0.018,0.004,-0.121
105,-0.018,0.005,-0.12
106,-0.033,0.006,-0.129
107,-0.021,0.007,-0.118
108,0.012,0.007,-0.084
109,0.015,0.007,-0.068
110,0.011,0.008,-0.054
111,0.025,0.009,-0.019
112,0.035,0.012,0.023
113,-0.0,0.014,0.04
114,0.019,0.016,0.104
115,0.011,0.018,0.145
116,0.029,0.019,0.198
117,0.065,0.021,0.253
118,0.061,0.022,0.259
119,0.043,0.024,0.237
120,0.014,0.025,0.186
121,0.008,0.026,0.143
122,0.011,0.026,0.1
123,0.014,0.026,0.052
124,0.018,0.025,0.012
125,0.027,0.025,-0.016
126,0.01,0.023,-0.052
127,-0.005,0.021,-0.081
128,-0.002,0.019,-0.095
129,-0.001,0.016,-0.105
130,0.027,0.014,-0.091
131,0.046,0.012,-0.078
132,0.047,0.012,-0.078
133,0.017,0.013,-0.101
134,0.022,0.013,-0.095
135,0.009,0.013,-0.1
136,0.003,0.014,-0.101
137,0.007,0.015,-0.094
138,0.016,0.016,-0.078
139,0.029,0.019,-0.054
140,0.014,0.022,-0.047
141,0.018,0.025,-0.016
142,0.023,0.028,0.025
143,0.014,0.03,0.064
144,0.033,0.03,0.125
145,0.016,0.03,0.158
146,0.021,0.032,0.198
147,0.029,0.032,0.226
148,0.032,0.033,0.228
149,0.033,0.034,0.21
150,0.051,0.034,0.194
151,0.044,0.032,0.148
152,0.055,0.03,0.109
153,0.042,0.027,0.055
154,0.031,0.025,0.008
155,0.032,0.023,-0.02
156,0.022,0.022,-0.047
157,0.023,0.019,-0.062
158,0.024,0.016,-0.08
159,0.015,0.014,-0.099
160,0.002,0.011,-0.114
161,0.006,0.009,-0.112
162,0.0,0.008,-0.116
163,-0.021,0.007,-0.127
164,0.007,0.007,-0.102
165,-0.002,0.007,-0.106
166,-0.006,0.008,-0.106
167,-0.001,0.01,-0.096
168,0.012,0.013,-0.073
169,0.001,0.016,-0.067
170,0.003,0.018,-0.043
171,0.031,0.022,0.012
172,0.012,0.026,0.038
173,0.023,0.031,0.092
174,0.056,0.035,0.162
175,0.082,0.039,0.22
176,0.066,0.043,0.238
177,0.073,0.046,0.26
178,0.035,0.047,0.225
179,0.025,0.048,0.194
180,0.034,0.049,0.165
181,0.057,0.048,0.137
182,0.037,0.045,0.075
183,0.05,0.042,0.046
184,0.052,0.038,0.012
185,0.052,0.033,-0.012
186,0.038,0.028,-0.043
187,0.013,0.023,-0.08
188,0.018,0.017,-0.09
189,0.015,0.012,-0.097
190,-0.01,0.006,-0.118
191,0.003,0.002,-0.11
192,-0.001,-0.002,-0.111
193,0.006,-0.005,-0.104
194,-0.01,-0.007,-0.116
195,-0.012,-0.008,-0.116
196,-0.035,-0.007,-0.129
197,-0.013,-0.006,-0.101
198,-0.012,-0.003,-0.086
199,-0.034,-0.0,-0.084
200,-0.02,0.002,-0.05
201,0.008,0.004,0.003
202,0.011,0.006,0.047
203,0.002,0.007,0.088
204,0.012,0.009,0.14
205,0.03,0.011,0.188
206,0.036,0.014,0.217
207,0.022,0.015,0.215
208,0.035,0.017,0.21
209,0.023,0.017,0.174
210,0.024,0.016,0.137
211,0.037,0.014,0.104
212,0.027,0.011,0.052
213,0.029,0.009,0.013
214,0.016,0.006,-0.029
215,-0.008,0.003,-0.069
216,-0.015,0.0,-0.094
217,-0.009,-0.003,-0.103
218,-0.026,-0.005,-0.124
219,-0.012,-0.008,-0.114
220,-0.024,-0.009,-0.126
221,-0.032,-0.009,-0.134
222,-0.012,-0.007,-0.119
223,-0.001,-0.006,-0.112
224,-0.015,-0.004,-0.122
225,-0.005,0.0,-0.113
226,-0.01,0.004,-0.107
227,-0.002,0.008,-0.089
228,0.014,0.012,-0.064
229,0.008,0.017,-0.052
230,0.013,0.022,-0.017
231,0.039,0.025,0.043
232,0.037,0.028,0.09
233,0.04,0.031,0.143
234,0.058,0.032,0.201
235,0.053,0.032,0.229
236,0.047,0.034,0.243
237,0.049,0.033,0.241
238,0.047,0.032,0.218
239,0.047,0.029,0.181
240,0.038,0.025,0.129
241,0.018,0.022,0.071
242,0.006,0.019,0.021
243,0.001,0.014,-0.019
244,-0.019,0.01,-0.063
245,-0.017,0.004,-0.084
246,-0.004,0.0,-0.092
247,-0.01,-0.003,-0.107
248,-0.013,-0.005,-0.116
249,-0.012,-0.008,-0.119
250,-0.007,-0.008,-0.115
251,-0.017,-0.008,-0.123
252,-0.01,-0.006,-0.116
253,-0.007,-0.004,-0.114
254,0.0,-0.002,-0.11
255,0.024,-0.0,-0.09
256,-0.004,0.003,-0.102
257,0.016,0.006,-0.074
258,0.017,0.011,-0.057
259,0.004,0.015,-0.044
260,-0.006,0.018,-0.017
261,0.025,0.021,0.05
262,0.039,0.024,0.11
263,0.029,0.026,0.151
264,0.026,0.028,0.188
265,0.031,0.029,0.219
266,0.055,0.03,0.244
267,0.063,0.031,0.24
268,0.043,0.032,0.201
269,0.031,0.031,0.156
270,0.008,0.03,0.096
271,0.02,0.027,0.061
272,0.01,0.025,0.01
273,0.013,0.023,-0.022
274,-0.013,0.021,-0.064
275,0.007,0.018,-0.068
276,0.033,0.015,-0.061
277,0.035,0.014,-0.068
278,0.03,0.013,-0.075
279,0.022,0.012,-0.086
280,0.008,0.012,-0.1
281,0.004,0.011,-0.106
282,0.006,0.011,-0.104
283,0.014,0.01,-0.097
284,0.012,0.01,-0.096
285,0.019,0.011,-0.087
286,0.007,0.012,-0.086
287,-0.013,0.012,-0.088
288,-0.014,0.012,-0.071
289,-0.004,0.012,-0.034
290,-0.002,0.013,0.006
291,0.015,0.013,0.068
292,0.025,0.013,0.13
293,0.066,0.012,0.204
294,0.045,0.012,0.221
295,0.022,0.012,0.222
296,0.009,0.011,0.216
297,0.006,0.01,0.198
298,0.019,0.01,0.174
299,0.016,0.01,0.129
300,-0.01,0.012,0.062
301,-0.01,0.012,0.015
302,-0.001,0.011,-0.018
303,-0.009,0.009,-0.052
304,-0.008,0.007,-0.072
305,0.01,0.006,-0.077
306,0.014,0.004,-0.084
307,0.004,0.004,-0.096
308,-0.004,0.003,-0.106
309,0.032,0.004,-0.082
310,0.025,0.005,-0.087
311,0.015,0.005,-0.094
312,0.008,0.005,-0.1
313,0.002,0.005,-0.104
314,0.002,0.006,-0.098
315,0.013,0.008,-0.082
316,-0.013,0.011,-0.09
317,-0.006,0.014,-0.071
318,0.004,0.017,-0.044
319,0.026,0.018,0.005
320,0.024,0.019,0.05
321,0.006,0.02,0.088
322,0.009,0.021,0.141
323,0.009,0.023,0.181
324,0.025,0.023,0.222
325,0.076,0.022,0.275
326,0.042,0.022,0.24
327,0.039,0.022,0.213
328,0.012,0.021,0.151
329,0.01,0.019,0.1
330,0.024,0.018,0.059
331,0.006,0.017,0.002
332,0.002,0.016,-0.033
333,0.005,0.016,-0.054
334,0.016,0.015,-0.065
335,0.04,0.013,-0.059
336,0.035,0.011,-0.072
337,0.02,0.01,-0.089
338,-0.011,0.009,-0.113
339,0.002,0.008,-0.104
340,-0.011,0.008,-0.113
341,0.008,0.009,-0.1
342,-0.002,0.011,-0.107
343,-0.002,0.013,-0.105
344,-0.002,0.016,-0.098
345,0.006,0.016,-0.081
346,0.015,0.018,-0.061
347,0.018,0.02,-0.044
348,0.031,0.024,-0.009
349,0.025,0.027,0.027
350,0.046,0.03,0.094
351,0.041,0.03,0.14
352,0.06,0.03,0.2
353,0.052,0.029,0.235
354,0.016,0.028,0.229
355,0.013,0.028,0.225
356,0.025,0.027,0.21
357,0.044,0.026,0.188
358,0.056,0.025,0.152
359,0.034,0.024,0.089
360,0.003,0.023,0.02
361,0.01,0.019,-0.014
362,0.016,0.015,-0.036
363,0.003,0.011,-0.066
364,-0.02,0.009,-0.099
365,-0.008,0.006,-0.096
366,-0.0,0.004,-0.096
367,0.013,0.002,-0.092
368,0.015,0.001,-0.093
369,0.005,0.001,-0.1
370,-0.018,0.002,-0.116
371,-0.013,0.004,-0.107
372,-0.011,0.005,-0.105
373,0.007,0.008,-0.089
374,0.023,0.009,-0.069
375,0.028,0.011,-0.053
376,0.02,0.013,-0.046
377,0.02,0.015,-0.026
378,0.013,0.017,-0.001
379,0.008,0.019,0.038
380,0.007,0.02,0.088
381,0.022,0.021,0.148
382,0.014,0.021,0.183
383,0.037,0.021,0.227
384,0.042,0.02,0.238
385,0.028,0.019,0.215
386,0.018,0.017,0.181
387,0.005,0.015,0.134
388,-0.001,0.012,0.086
389,0.018,0.009,0.052
390,0.01,0.006,0.003
391,-0.005,0.003,-0.042
392,-0.03,-0.0,-0.083
393,-0.008,-0.003,-0.082
394,-0.004,-0.005,-0.088
395,0.002,-0.006,-0.089
396,-0.006,-0.006,-0.1
397,0.01,-0.005,-0.091
398,0.022,-0.001,-0.085
399,0.0,0.005,-0.101
400,-0.003,0.013,-0.101
