lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.608,0.666,0.623
2,0.437,0.514,0.452
3,0.307,0.39,0.32
4,0.252,0.291,0.258
5,0.204,0.214,0.203
6,0.166,0.154,0.159
7,0.116,0.11,0.102
8,0.107,0.079,0.086
9,0.089,0.058,0.064
10,0.086,0.045,0.056
11,0.06,0.039,0.027
12,0.063,0.037,0.026
13,0.072,0.039,0.033
14,0.056,0.043,0.018
15,0.049,0.048,0.011
16,0.064,0.053,0.025
17,0.049,0.059,0.013
18,0.053,0.063,0.017
19,0.046,0.066,0.012
20,0.045,0.068,0.015
21,0.045,0.069,0.02
22,0.046,0.068,0.028
23,0.043,0.065,0.035
24,0.045,0.061,0.046
25,0.05,0.056,0.06
26,0.036,0.046,0.054
27,0.038,0.042,0.065
28,0.032,0.04,0.067
29,0.04,0.04,0.078
30,0.031,0.04,0.069
31,0.041,0.04,0.077
32,0.024,0.04,0.054
33,0.021,0.04,0.042
34,0.033,0.041,0.043
35,0.017,0.041,0.018
36,0.032,0.04,0.025
37,0.038,0.039,0.023
38,0.041,0.037,0.02
39,0.039,0.034,0.012
40,0.037,0.032,0.006
41,0.042,0.03,0.006
42,0.044,0.028,0.006
43,0.044,0.027,0.006
44,0.041,0.024,0.002
45,0.037,0.022,-0.002
46,0.044,0.019,0.005
47,0.037,0.016,0.0
48,0.012,0.013,-0.021
49,-0.011,0.009,-0.039
50,-0.025,0.005,-0.046
51,-0.032,0.002,-0.046
52,-0.026,-0.002,-0.033
53,-0.019,-0.006,-0.019
54,-0.028,-0.009,-0.02
55,-0.016,-0.012,0.0
56,-0.021,-0.017,0.006
57,-0.021,-0.021,0.013
58,-0.009,-0.025,0.03
59,0.002,-0.027,0.042
60,0.003,-0.029,0.042
61,-0.001,-0.03,0.033
62,-0.019,-0.03,0.009
63,-0.029,-0.029,-0.009
64,-0.037,-0.029,-0.026
65,-0.061,-0.029,-0.057
66,-0.043,-0.029,-0.047
67,-0.039,-0.028,-0.05
68,-0.022,-0.028,-0.04
69,-0.025,-0.026,-0.048
70,-0.021,-0.025,-0.047
71,-0.025,-0.023,-0.055
72,-0.031,-0.023,-0.061
73,-0.033,-0.024,-0.064
74,-0.034,-0.024,-0.065
75,-0.026,-0.024,-0.058
76,-0.019,-0.024,-0.051
77,-0.022,-0.022,-0.054
78,-0.007,-0.02,-0.036
79,0.003,-0.018,-0.022
80,0.011,-0.016,-0.01
81,-0.012,-0.014,-0.026
82,-0.015,-0.011,-0.02
83,-0.032,-0.009,-0.027
84,-0.028,-0.007,-0.015
85,-0.022,-0.006,0.001
86,-0.009,-0.006,0.022
87,-0.001,-0.007,0.037
88,0.016,-0.007,0.058
89,0.005,-0.008,0.049
90,-0.012,-0.008,0.031
91,-0.018,-0.008,0.019
92,-0.024,-0.009,0.004
93,-0.026,-0.011,-0.008
94,-0.007,-0.013,0.001
95,-0.004,-0.015,-0.004
96,0.003,-0.018,-0.003
97,0.0,-0.02,-0.01
98,-0.008,-0.023,-0.021
99,-0.017,-0.024,-0.034
100,-0.027,-0.024,-0.047
101,-0.036,-0.024,-0.058
102,-0.031,-0.023,-0.054
103,-0.03,-0.021,-0.054
104,-0.018,-0.019,-0.044
105,-0.023,-0.016,-0.05
106,-0.033,-0.014,-0.059
107,-0.016,-0.011,-0.043
108,-0.019,-0.008,-0.041
109,-0.02,-0.004,-0.038
110,-0.015,-0.001,-0.027
111,-0.013,0.002,-0.017
112,-0.014,0.005,-0.009
113,-0.003,0.007,0.012
114,0.021,0.007,0.041
115,0.031,0.007,0.059
116,0.042,0.008,0.078
117,0.038,0.008,0.08
118,0.029,0.007,0.075
119,0.026,0.005,0.072
120,0.019,0.003,0.061
121,0.02,0.001,0.053
122,0.007,-0.003,0.031
123,-0.016,-0.007,-0.002
124,-0.017,-0.011,-0.013
125,-0.021,-0.016,-0.025
126,-0.043,-0.021,-0.054
127,-0.05,-0.024,-0.067
128,-0.056,-0.027,-0.075
129,-0.054,-0.029,-0.075
130,-0.033,-0.031,-0.057
131,-0.045,-0.032,-0.069
132,-0.038,-0.032,-0.064
133,-0.03,-0.032,-0.056
134,-0.023,-0.032,-0.048
135,-0.019,-0.03,-0.044
136,-0.028,-0.028,-0.052
137,-0.025,-0.025,-0.047
138,-0.021,-0.02,-0.039
139,-0.018,-0.015,-0.03
140,-0.012,-0.01,-0.018
141,0.018,-0.004,0.018
142,0.007,0.001,0.016
143,0.006,0.005,0.025
144,0.001,0.008,0.03
145,0.011,0.01,0.048
146,0.018,0.009,0.062
147,0.006,0.007,0.054
148,0.009,0.003,0.058
149,0.015,-0.001,0.06
150,-0.005,-0.005,0.035
151,-0.019,-0.01,0.012
152,-0.018,-0.015,0.002
153,-0.017,-0.019,-0.006
154,-0.017,-0.024,-0.015
155,-0.02,-0.028,-0.026
156,-0.011,-0.032,-0.023
157,-0.015,-0.035,-0.032
158,-0.027,-0.038,-0.049
159,-0.04,-0.04,-0.064
160,-0.051,-0.041,-0.075
161,-0.076,-0.042,-0.099
162,-0.076,-0.041,-0.1
163,-0.075,-0.04,-0.1
164,-0.08,-0.039,-0.104
165,-0.078,-0.037,-0.102
166,-0.045,-0.035,-0.069
167,-0.027,-0.034,-0.047
168,-0.008,-0.033,-0.025
169,0.005,-0.031,-0.005
170,0.007,-0.029,0.005
171,0.002,-0.028,0.009
172,-0.005,-0.027,0.012
173,-0.011,-0.026,0.016
174,-0.028,-0.025,0.009
175,-0.024,-0.025,0.021
176,-0.011,-0.025,0.041
177,-0.016,-0.025,0.039
178,-0.024,-0.026,0.029
179,-0.03,-0.027,0.018
180,-0.037,-0.03,0.003
181,-0.053,-0.033,-0.022
182,-0.057,-0.037,-0.035
183,-0.057,-0.04,-0.044
184,-0.058,-0.044,-0.053
185,-0.063,-0.047,-0.066
186,-0.052,-0.049,-0.062
187,-0.044,-0.05,-0.058
188,-0.032,-0.049,-0.049
189,-0.038,-0.048,-0.056
190,-0.035,-0.045,-0.053
191,-0.041,-0.041,-0.059
192,-0.042,-0.037,-0.06
193,-0.035,-0.034,-0.053
194,-0.04,-0.031,-0.058
195,-0.041,-0.029,-0.059
196,-0.038,-0.026,-0.055
197,-0.043,-0.024,-0.058
198,-0.024,-0.022,-0.036
199,-0.011,-0.019,-0.017
200,-0.0,-0.017,0.0
201,0.005,-0.015,0.015
202,0.019,-0.014,0.04
203,0.02,-0.012,0.05
204,0.007,-0.01,0.048
205,-0.009,-0.009,0.041
206,-0.021,-0.008,0.033
207,-0.016,-0.007,0.039
208,-0.021,-0.006,0.031
209,-0.031,-0.005,0.014
210,-0.04,-0.004,-0.003
211,-0.022,-0.003,0.004
212,-0.024,-0.003,-0.007
213,-0.009,-0.004,-0.003
214,-0.003,-0.006,-0.006
215,-0.001,-0.008,-0.009
216,0.013,-0.011,0.0
217,0.014,-0.014,-0.002
218,0.006,-0.016,-0.012
219,-0.0,-0.018,-0.019
220,-0.013,-0.019,-0.031
221,-0.007,-0.02,-0.026
222,-0.009,-0.02,-0.028
223,-0.003,-0.019,-0.022
224,-0.009,-0.017,-0.028
225,-0.035,-0.015,-0.054
226,-0.04,-0.013,-0.058
227,-0.038,-0.012,-0.052
228,-0.034,-0.011,-0.045
229,-0.033,-0.01,-0.037
230,-0.03,-0.009,-0.027
231,-0.022,-0.008,-0.01
232,-0.017,-0.006,0.004
233,-0.013,-0.005,0.018
234,-0.004,-0.004,0.036
235,0.003,-0.004,0.049
236,0.013,-0.004,0.06
237,0.033,-0.004,0.077
238,0.029,-0.005,0.068
239,0.016,-0.006,0.048
240,0.013,-0.007,0.037
241,0.004,-0.009,0.018
242,-0.009,-0.011,-0.004
243,-0.018,-0.015,-0.021
244,-0.014,-0.018,-0.023
245,-0.024,-0.022,-0.039
246,-0.029,-0.025,-0.048
247,-0.037,-0.028,-0.059
248,-0.048,-0.031,-0.072
249,-0.044,-0.035,-0.07
250,-0.048,-0.04,-0.073
251,-0.053,-0.043,-0.076
252,-0.072,-0.046,-0.093
253,-0.075,-0.048,-0.095
254,-0.067,-0.049,-0.086
255,-0.054,-0.049,-0.072
256,-0.055,-0.049,-0.069
257,-0.029,-0.048,-0.041
258,-0.021,-0.045,-0.028
259,-0.011,-0.041,-0.012
260,-0.023,-0.037,-0.017
261,-0.033,-0.033,-0.018
262,-0.025,-0.029,0.0
263,-0.016,-0.025,0.018
264,-0.019,-0.022,0.023
265,-0.018,-0.018,0.027
266,-0.022,-0.015,0.023
267,-0.02,-0.012,0.022
268,-0.027,-0.01,0.01
269,-0.022,-0.008,0.007
270,-0.023,-0.007,-0.002
271,-0.004,-0.006,0.008
272,-0.001,-0.006,0.003
273,0.011,-0.006,0.006
274,0.005,-0.006,-0.006
275,0.007,-0.007,-0.01
276,0.002,-0.008,-0.019
277,-0.014,-0.009,-0.039
278,-0.01,-0.01,-0.036
279,-0.003,-0.01,-0.028
280,-0.004,-0.011,-0.029
281,-0.016,-0.011,-0.039
282,-0.022,-0.011,-0.043
283,-0.017,-0.011,-0.037
284,-0.006,-0.01,-0.027
285,-0.014,-0.01,-0.032
286,-0.019,-0.009,-0.032
287,-0.019,-0.009,-0.027
288,-0.022,-0.009,-0.024
289,-0.006,-0.01,-0.002
290,-0.012,-0.01,0.0
291,-0.01,-0.011,0.01
292,0.005,-0.011,0.032
293,-0.004,-0.011,0.029
294,-0.006,-0.01,0.029
295,-0.002,-0.008,0.033
296,-0.007,-0.006,0.027
297,-0.002,-0.003,0.028
298,0.005,0.001,0.03
299,0.003,0.004,0.022
300,0.013,0.007,0.024
301,0.019,0.01,0.023
302,0.018,0.013,0.014
303,0.016,0.016,0.005
304,0.012,0.02,-0.005
305,0.005,0.023,-0.017
306,0.003,0.027,-0.023
307,0.009,0.031,-0.018
308,0.009,0.036,-0.017
309,0.037,0.04,0.01
310,0.057,0.044,0.029
311,0.06,0.047,0.032
312,0.065,0.049,0.036
313,0.06,0.05,0.032
314,0.068,0.052,0.042
315,0.068,0.051,0.044
316,0.064,0.051,0.044
317,0.047,0.05,0.033
318,0.053,0.047,0.046
319,0.038,0.044,0.039
320,0.041,0.041,0.053
321,0.028,0.038,0.049
322,0.034,0.036,0.061
323,0.05,0.033,0.081
324,0.049,0.03,0.081
325,0.04,0.027,0.073
326,0.024,0.024,0.055
327,0.007,0.021,0.035
328,-0.006,0.017,0.017
329,-0.004,0.013,0.013
330,-0.025,0.01,-0.015
331,-0.019,0.008,-0.016
332,0.001,0.007,-0.004
333,0.013,0.008,0.001
334,0.009,0.009,-0.008
335,0.031,0.011,0.009
336,0.03,0.012,0.005
337,0.026,0.014,-0.002
338,0.029,0.015,-0.002
339,0.035,0.018,0.003
340,0.027,0.021,-0.004
341,0.043,0.025,0.01
342,0.033,0.029,0.001
343,0.03,0.034,-0.001
344,0.022,0.039,-0.007
345,0.021,0.045,-0.004
346,0.034,0.049,0.013
347,0.033,0.054,0.02
348,0.048,0.058,0.041
349,0.054,0.06,0.056
350,0.053,0.061,0.063
351,0.073,0.061,0.091
352,0.077,0.061,0.103
353,0.071,0.061,0.101
354,0.06,0.06,0.09
355,0.051,0.059,0.079
356,0.066,0.057,0.089
357,0.065,0.056,0.083
358,0.086,0.053,0.097
359,0.072,0.05,0.078
360,0.072,0.048,0.071
361,0.044,0.044,0.038
362,0.046,0.04,0.033
363,0.016,0.035,-0.001
364,0.015,0.029,-0.007
365,-0.008,0.024,-0.032
366,-0.01,0.019,-0.036
367,-0.009,0.013,-0.034
368,0.003,0.008,-0.022
369,0.006,0.002,-0.019
370,0.014,-0.003,-0.013
371,0.002,-0.007,-0.025
372,0.002,-0.011,-0.024
373,-0.0,-0.014,-0.025
374,-0.013,-0.015,-0.033
375,-0.02,-0.014,-0.036
376,-0.019,-0.014,-0.03
377,-0.015,-0.014,-0.019
378,-0.011,-0.012,-0.008
379,0.002,-0.011,0.011
380,-0.0,-0.009,0.016
381,-0.01,-0.007,0.011
382,-0.013,-0.004,0.013
383,-0.029,-0.002,-0.001
384,-0.014,0.001,0.015
385,0.001,0.004,0.028
386,0.018,0.006,0.042
387,0.019,0.008,0.037
388,0.005,0.009,0.017
389,-0.003,0.01,0.003
390,0.006,0.011,0.006
391,0.014,0.011,0.006
392,0.034,0.009,0.019
393,0.024,0.007,0.006
394,0.013,0.004,-0.009
395,0.002,-0.001,-0.023
396,-0.019,-0.007,-0.045
397,-0.032,-0.014,-0.057
398,-0.043,-0.023,-0.068
399,-0.034,-0.034,-0.061
400,-0.029,-0.047,-0.057
