lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.506,0.587,0.512
2,0.309,0.436,0.315
3,0.2,0.315,0.204
4,0.145,0.219,0.147
5,0.119,0.146,0.12
6,0.103,0.091,0.103
7,0.074,0.052,0.072
8,0.085,0.026,0.082
9,0.07,0.01,0.067
10,0.051,0.003,0.047
11,0.028,0.002,0.025
12,0.026,0.005,0.025
13,0.058,0.012,0.059
14,0.047,0.021,0.051
15,0.047,0.031,0.051
16,0.066,0.04,0.069
17,0.052,0.05,0.052
18,0.028,0.058,0.027
19,0.021,0.064,0.018
20,0.034,0.069,0.03
21,0.043,0.072,0.04
22,0.034,0.073,0.032
23,0.035,0.072,0.034
24,0.05,0.069,0.051
25,0.06,0.066,0.063
26,0.057,0.053,0.064
27,0.056,0.05,0.065
28,0.038,0.048,0.05
29,0.026,0.048,0.04
30,0.025,0.049,0.039
31,0.032,0.05,0.045
32,0.034,0.05,0.045
33,0.076,0.051,0.083
34,0.045,0.05,0.05
35,0.031,0.05,0.034
36,0.043,0.05,0.044
37,0.067,0.05,0.066
38,0.07,0.05,0.066
39,0.057,0.047,0.053
40,0.06,0.046,0.056
41,0.055,0.044,0.053
42,0.05,0.041,0.051
43,0.039,0.039,0.042
44,0.044,0.037,0.048
45,0.027,0.036,0.03
46,0.043,0.035,0.044
47,0.03,0.033,0.03
48,0.002,0.03,0.001
49,0.014,0.028,0.013
50,0.017,0.026,0.017
51,0.016,0.024,0.016
52,0.028,0.021,0.028
53,0.022,0.018,0.024
54,0.008,0.016,0.012
55,0.013,0.015,0.019
56,0.028,0.015,0.035
57,0.014,0.015,0.024
58,0.007,0.016,0.018
59,0.024,0.016,0.036
60,0.033,0.018,0.045
61,0.035,0.022,0.045
62,0.042,0.025,0.05
63,0.027,0.028,0.032
64,0.012,0.03,0.015
65,0.011,0.031,0.011
66,0.023,0.032,0.02
67,0.016,0.033,0.013
68,0.019,0.035,0.016
69,0.035,0.035,0.032
70,0.054,0.036,0.052
71,0.053,0.037,0.053
72,0.048,0.036,0.05
73,0.042,0.035,0.045
74,0.035,0.036,0.038
75,0.047,0.036,0.049
76,0.049,0.035,0.051
77,0.047,0.036,0.046
78,0.035,0.036,0.033
79,0.034,0.036,0.03
80,0.034,0.036,0.031
81,0.027,0.036,0.026
82,0.021,0.034,0.02
83,0.006,0.033,0.007
84,-0.002,0.032,0.0
85,0.021,0.031,0.026
86,0.043,0.03,0.052
87,0.037,0.028,0.048
88,0.046,0.026,0.058
89,0.05,0.024,0.061
90,0.025,0.023,0.033
91,0.019,0.024,0.026
92,0.025,0.024,0.028
93,0.038,0.025,0.038
94,0.019,0.026,0.016
95,0.035,0.027,0.029
96,0.029,0.027,0.022
97,0.016,0.027,0.009
98,0.025,0.027,0.018
99,0.017,0.027,0.012
100,0.012,0.027,0.009
101,-0.001,0.027,-0.002
102,0.025,0.026,0.026
103,0.023,0.024,0.024
104,0.033,0.023,0.034
105,0.037,0.022,0.037
106,0.045,0.021,0.043
107,0.026,0.02,0.023
108,0.037,0.02,0.033
109,0.027,0.02,0.023
110,0.02,0.021,0.017
111,0.017,0.022,0.015
112,0.022,0.021,0.022
113,0.006,0.021,0.009
114,0.001,0.02,0.006
115,-0.002,0.017,0.005
116,0.016,0.015,0.023
117,0.01,0.014,0.017
118,0.014,0.014,0.022
119,0.03,0.014,0.038
120,0.028,0.015,0.034
121,0.016,0.015,0.02
122,0.023,0.016,0.024
123,0.023,0.018,0.022
124,0.013,0.019,0.008
125,0.032,0.021,0.025
126,0.03,0.023,0.022
127,0.018,0.026,0.01
128,0.013,0.029,0.005
129,0.01,0.032,0.004
130,0.017,0.034,0.013
131,0.03,0.036,0.028
132,0.031,0.037,0.032
133,0.032,0.039,0.033
134,0.039,0.041,0.04
135,0.053,0.041,0.052
136,0.061,0.042,0.058
137,0.071,0.041,0.067
138,0.076,0.04,0.072
139,0.058,0.039,0.056
140,0.03,0.038,0.03
141,0.029,0.037,0.029
142,0.019,0.036,0.02
143,0.025,0.035,0.026
144,0.03,0.034,0.031
145,0.034,0.033,0.037
146,0.017,0.031,0.023
147,0.014,0.03,0.021
148,0.029,0.028,0.035
149,0.031,0.026,0.037
150,0.036,0.025,0.04
151,0.014,0.022,0.016
152,0.023,0.021,0.021
153,0.018,0.02,0.014
154,0.018,0.019,0.01
155,0.01,0.019,0.002
156,0.0,0.02,-0.008
157,0.022,0.02,0.014
158,0.02,0.021,0.014
159,0.034,0.021,0.03
160,0.026,0.022,0.024
161,0.05,0.022,0.049
162,0.033,0.022,0.034
163,0.009,0.021,0.01
164,0.017,0.019,0.017
165,0.02,0.017,0.018
166,0.021,0.016,0.018
167,0.003,0.014,-0.0
168,-0.005,0.013,-0.009
169,0.024,0.011,0.019
170,0.026,0.009,0.021
171,0.016,0.007,0.012
172,0.009,0.006,0.006
173,-0.006,0.005,-0.007
174,0.008,0.005,0.008
175,0.009,0.006,0.012
176,-0.018,0.005,-0.012
177,0.003,0.006,0.009
178,0.004,0.007,0.01
179,0.003,0.008,0.008
180,-0.003,0.01,0.0
181,0.017,0.013,0.018
182,0.024,0.016,0.022
183,0.011,0.019,0.007
184,0.021,0.022,0.016
185,0.009,0.024,0.004
186,0.026,0.027,0.021
187,0.042,0.028,0.036
188,0.028,0.029,0.023
189,0.021,0.03,0.017
190,0.037,0.031,0.034
191,0.059,0.03,0.057
192,0.042,0.029,0.042
193,0.04,0.029,0.039
194,0.046,0.03,0.043
195,0.024,0.028,0.02
196,0.015,0.026,0.009
197,0.011,0.022,0.005
198,0.006,0.018,0.001
199,0.01,0.014,0.005
200,0.018,0.009,0.013
201,0.0,0.003,-0.002
202,-0.005,-0.001,-0.006
203,-0.015,-0.006,-0.014
204,-0.011,-0.011,-0.008
205,-0.006,-0.016,-0.001
206,-0.015,-0.019,-0.008
207,-0.029,-0.023,-0.022
208,-0.022,-0.025,-0.017
209,-0.008,-0.026,-0.005
210,-0.024,-0.027,-0.024
211,-0.026,-0.025,-0.028
212,-0.021,-0.023,-0.025
213,-0.025,-0.022,-0.031
214,-0.031,-0.02,-0.037
215,-0.027,-0.017,-0.033
216,-0.044,-0.014,-0.049
217,-0.047,-0.012,-0.051
218,-0.029,-0.009,-0.033
219,0.004,-0.007,0.001
220,0.008,-0.004,0.008
221,0.018,-0.002,0.019
222,0.013,0.0,0.015
223,0.016,0.003,0.017
224,0.035,0.006,0.034
225,0.023,0.008,0.021
226,0.008,0.01,0.004
227,0.031,0.011,0.026
228,0.023,0.012,0.018
229,0.016,0.013,0.01
230,0.011,0.013,0.005
231,-0.007,0.013,-0.011
232,-0.017,0.012,-0.021
233,-0.009,0.012,-0.011
234,-0.011,0.012,-0.011
235,0.001,0.01,0.003
236,0.004,0.008,0.008
237,0.018,0.006,0.022
238,0.013,0.001,0.017
239,0.0,-0.003,0.002
240,0.002,-0.008,0.001
241,-0.008,-0.012,-0.011
242,-0.007,-0.015,-0.012
243,-0.001,-0.018,-0.007
244,-0.016,-0.02,-0.021
245,-0.011,-0.023,-0.018
246,-0.02,-0.026,-0.028
247,-0.031,-0.028,-0.039
248,-0.037,-0.03,-0.043
249,-0.035,-0.031,-0.04
250,-0.022,-0.032,-0.025
251,-0.026,-0.032,-0.027
252,-0.033,-0.031,-0.033
253,-0.045,-0.032,-0.045
254,-0.05,-0.031,-0.051
255,-0.057,-0.03,-0.059
256,-0.054,-0.029,-0.057
257,-0.043,-0.027,-0.046
258,-0.036,-0.024,-0.039
259,-0.03,-0.021,-0.034
260,-0.009,-0.019,-0.013
261,0.011,-0.017,0.007
262,0.015,-0.016,0.012
263,-0.005,-0.015,-0.005
264,-0.006,-0.013,-0.003
265,-0.003,-0.011,0.002
266,0.014,-0.008,0.02
267,0.001,-0.006,0.007
268,0.015,-0.004,0.019
269,0.005,-0.003,0.007
270,-0.008,-0.003,-0.008
271,-0.017,-0.004,-0.019
272,-0.015,-0.004,-0.019
273,-0.017,-0.003,-0.021
274,-0.018,-0.002,-0.022
275,-0.023,-0.002,-0.026
276,-0.012,-0.003,-0.015
277,-0.015,-0.004,-0.018
278,-0.026,-0.005,-0.027
279,-0.015,-0.006,-0.016
280,-0.016,-0.007,-0.015
281,0.009,-0.008,0.01
282,0.014,-0.009,0.013
283,0.024,-0.009,0.022
284,0.019,-0.009,0.017
285,0.013,-0.009,0.01
286,0.002,-0.009,-0.002
287,-0.028,-0.009,-0.033
288,-0.031,-0.01,-0.036
289,-0.023,-0.01,-0.027
290,-0.012,-0.01,-0.015
291,0.006,-0.008,0.005
292,0.009,-0.007,0.009
293,0.006,-0.005,0.009
294,-0.012,-0.005,-0.005
295,-0.026,-0.004,-0.017
296,-0.035,-0.003,-0.026
297,-0.029,-0.002,-0.021
298,-0.011,-0.0,-0.005
299,0.001,0.002,0.006
300,-0.002,0.004,0.001
301,-0.002,0.006,-0.002
302,0.013,0.008,0.01
303,0.029,0.009,0.025
304,0.029,0.011,0.024
305,0.02,0.012,0.014
306,0.022,0.013,0.017
307,0.025,0.013,0.02
308,0.027,0.012,0.023
309,0.022,0.01,0.02
310,0.027,0.007,0.027
311,0.002,0.005,0.004
312,0.023,0.003,0.025
313,0.002,0.002,0.003
314,-0.021,0.001,-0.02
315,-0.024,0.002,-0.025
316,-0.008,0.001,-0.011
317,-0.01,-0.0,-0.015
318,-0.004,-0.002,-0.009
319,-0.011,-0.005,-0.015
320,-0.01,-0.007,-0.013
321,-0.023,-0.008,-0.024
322,-0.039,-0.008,-0.038
323,-0.015,-0.007,-0.012
324,-0.011,-0.006,-0.005
325,0.006,-0.005,0.012
326,0.011,-0.003,0.015
327,0.013,-0.001,0.015
328,0.02,0.002,0.02
329,0.039,0.003,0.037
330,0.016,0.006,0.012
331,0.028,0.01,0.022
332,0.028,0.015,0.021
333,0.005,0.018,-0.0
334,-0.01,0.02,-0.015
335,-0.0,0.022,-0.006
336,0.005,0.023,0.0
337,0.009,0.025,0.007
338,0.006,0.025,0.009
339,0.006,0.024,0.011
340,0.035,0.023,0.041
341,0.04,0.021,0.047
342,0.029,0.018,0.035
343,0.035,0.015,0.038
344,0.008,0.012,0.01
345,0.025,0.009,0.024
346,0.009,0.006,0.008
347,0.019,0.003,0.018
348,0.022,0.001,0.021
349,0.006,-0.002,0.006
350,0.002,-0.006,0.004
351,0.002,-0.009,0.006
352,-0.028,-0.012,-0.022
353,-0.029,-0.015,-0.019
354,-0.061,-0.018,-0.05
355,-0.062,-0.022,-0.052
356,-0.036,-0.025,-0.029
357,-0.011,-0.029,-0.008
358,-0.028,-0.032,-0.028
359,-0.034,-0.035,-0.036
360,-0.046,-0.036,-0.05
361,-0.028,-0.036,-0.034
362,-0.009,-0.034,-0.015
363,-0.01,-0.032,-0.015
364,-0.017,-0.03,-0.021
365,-0.024,-0.026,-0.027
366,-0.026,-0.023,-0.026
367,-0.037,-0.021,-0.036
368,-0.038,-0.018,-0.035
369,-0.035,-0.016,-0.031
370,-0.027,-0.012,-0.021
371,0.005,-0.009,0.01
372,0.003,-0.005,0.006
373,-0.002,-0.002,-0.0
374,0.002,0.0,0.001
375,-0.007,0.001,-0.007
376,-0.002,0.002,-0.002
377,0.009,0.002,0.01
378,0.011,0.002,0.012
379,0.005,0.001,0.007
380,0.004,-0.0,0.007
381,0.013,-0.002,0.018
382,-0.004,-0.005,0.004
383,-0.013,-0.008,-0.003
384,-0.031,-0.012,-0.021
385,-0.039,-0.016,-0.029
386,-0.022,-0.021,-0.014
387,-0.017,-0.025,-0.012
388,-0.015,-0.03,-0.013
389,-0.024,-0.034,-0.025
390,-0.036,-0.038,-0.039
391,-0.023,-0.042,-0.027
392,-0.041,-0.045,-0.046
393,-0.05,-0.046,-0.054
394,-0.062,-0.046,-0.065
395,-0.062,-0.045,-0.064
396,-0.055,-0.041,-0.055
397,-0.029,-0.035,-0.027
398,-0.021,-0.025,-0.018
399,0.004,-0.013,0.007
400,-0.001,0.004,0.001
