lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.406,0.513,0.457
2,0.188,0.363,0.243
3,0.099,0.244,0.138
4,0.051,0.151,0.07
5,0.057,0.079,0.051
6,0.034,0.027,0.014
7,0.007,-0.009,-0.02
8,0.001,-0.032,-0.033
9,0.033,-0.044,-0.006
10,0.033,-0.048,-0.011
11,0.044,-0.044,-0.003
12,0.031,-0.036,-0.018
13,0.05,-0.025,-0.004
14,0.035,-0.011,-0.019
15,-0.01,0.003,-0.058
16,0.005,0.018,-0.047
17,-0.0,0.031,-0.051
18,0.007,0.044,-0.043
19,0.022,0.055,-0.027
20,0.031,0.063,-0.014
21,0.023,0.07,-0.017
22,0.017,0.074,-0.015
23,0.016,0.075,-0.007
24,0.024,0.075,0.013
25,0.023,0.072,0.034
26,0.045,0.055,0.079
27,0.065,0.049,0.124
28,0.069,0.045,0.15
29,0.074,0.043,0.169
30,0.067,0.041,0.162
31,0.085,0.038,0.164
32,0.102,0.036,0.156
33,0.041,0.034,0.076
34,-0.006,0.032,0.01
35,-0.002,0.029,-0.009
36,0.0,0.025,-0.02
37,0.001,0.021,-0.029
38,0.012,0.017,-0.021
39,-0.01,0.01,-0.043
40,-0.001,0.005,-0.041
41,0.006,0.001,-0.038
42,-0.005,-0.002,-0.053
43,0.013,-0.003,-0.04
44,-0.004,-0.004,-0.056
45,-0.027,-0.007,-0.08
46,-0.036,-0.01,-0.091
47,-0.034,-0.011,-0.086
48,-0.011,-0.011,-0.061
49,0.027,-0.01,-0.023
50,0.013,-0.009,-0.031
51,0.003,-0.006,-0.035
52,0.01,-0.003,-0.018
53,-0.012,-0.0,-0.025
54,0.002,0.003,0.007
55,-0.007,0.006,0.023
56,-0.002,0.009,0.053
57,0.031,0.01,0.108
58,0.007,0.008,0.104
59,0.015,0.006,0.118
60,0.003,0.004,0.101
61,-0.001,0.003,0.079
62,0.026,0.003,0.079
63,-0.001,0.003,0.031
64,-0.018,0.001,-0.007
65,-0.012,0.001,-0.017
66,-0.027,-0.001,-0.041
67,-0.006,-0.003,-0.03
68,0.018,-0.006,-0.012
69,0.032,-0.009,-0.005
70,0.007,-0.012,-0.033
71,-0.023,-0.014,-0.066
72,-0.013,-0.014,-0.062
73,-0.007,-0.014,-0.06
74,-0.027,-0.014,-0.079
75,-0.028,-0.015,-0.082
76,-0.036,-0.015,-0.09
77,-0.042,-0.014,-0.092
78,-0.029,-0.014,-0.077
79,-0.015,-0.013,-0.058
80,0.001,-0.012,-0.04
81,0.017,-0.009,-0.019
82,0.016,-0.006,-0.008
83,0.012,-0.003,0.003
84,-0.009,-0.001,0.007
85,-0.027,0.0,0.016
86,-0.025,0.002,0.046
87,-0.006,0.004,0.089
88,0.017,0.003,0.123
89,0.009,0.004,0.117
90,0.035,0.005,0.129
91,0.019,0.005,0.092
92,0.016,0.008,0.065
93,0.003,0.009,0.028
94,0.027,0.008,0.029
95,-0.009,0.006,-0.016
96,-0.007,0.005,-0.024
97,0.013,0.004,-0.013
98,0.0,0.002,-0.033
99,-0.007,-0.001,-0.045
100,-0.007,-0.003,-0.05
101,0.001,-0.005,-0.047
102,0.014,-0.006,-0.038
103,-0.024,-0.006,-0.074
104,-0.046,-0.007,-0.095
105,-0.017,-0.007,-0.072
106,-0.008,-0.008,-0.061
107,-0.01,-0.01,-0.059
108,0.013,-0.011,-0.035
109,-0.008,-0.012,-0.046
110,-0.001,-0.012,-0.034
111,-0.004,-0.011,-0.027
112,0.016,-0.007,0.003
113,-0.026,-0.005,-0.02
114,-0.015,-0.004,0.014
115,-0.014,-0.002,0.042
116,-0.02,-0.003,0.064
117,0.006,-0.004,0.108
118,-0.001,-0.005,0.11
119,-0.004,-0.005,0.104
120,-0.005,-0.006,0.088
121,-0.004,-0.006,0.063
122,0.01,-0.006,0.052
123,-0.003,-0.006,0.017
124,0.004,-0.005,0.006
125,0.005,-0.004,-0.005
126,-0.0,-0.003,-0.018
127,-0.012,-0.003,-0.037
128,0.006,-0.004,-0.027
129,0.006,-0.003,-0.034
130,-0.012,-0.001,-0.055
131,-0.003,-0.0,-0.051
132,-0.023,0.001,-0.07
133,-0.031,0.003,-0.077
134,-0.008,0.005,-0.059
135,-0.015,0.006,-0.065
136,-0.014,0.007,-0.062
137,0.042,0.008,-0.008
138,0.025,0.008,-0.018
139,0.032,0.009,-0.005
140,0.05,0.009,0.018
141,0.016,0.01,-0.001
142,0.022,0.011,0.02
143,0.011,0.012,0.031
144,0.019,0.013,0.064
145,-0.007,0.013,0.067
146,-0.006,0.014,0.092
147,-0.008,0.015,0.105
148,-0.0,0.014,0.116
149,0.019,0.013,0.123
150,0.021,0.011,0.103
151,0.02,0.01,0.077
152,0.015,0.008,0.048
153,0.0,0.007,0.014
154,0.005,0.004,0.0
155,-0.001,0.001,-0.017
156,-0.012,-0.0,-0.038
157,-0.004,-0.002,-0.036
158,-0.004,-0.004,-0.041
159,0.014,-0.004,-0.03
160,0.012,-0.004,-0.036
161,-0.002,-0.004,-0.051
162,-0.008,-0.003,-0.056
163,0.01,-0.003,-0.04
164,0.002,-0.002,-0.049
165,-0.02,-0.002,-0.065
166,-0.018,-0.003,-0.059
167,-0.033,-0.003,-0.068
168,0.003,-0.003,-0.031
169,-0.007,-0.003,-0.033
170,-0.005,-0.003,-0.022
171,0.015,-0.002,0.008
172,0.015,-0.001,0.025
173,-0.003,0.001,0.032
174,0.004,0.003,0.063
175,-0.003,0.004,0.081
176,0.011,0.004,0.115
177,0.011,0.005,0.126
178,-0.0,0.004,0.112
179,0.001,0.004,0.097
180,-0.001,0.004,0.074
181,0.01,0.003,0.06
182,0.025,0.003,0.051
183,-0.002,0.003,0.004
184,-0.004,0.003,-0.014
185,0.009,0.002,-0.01
186,-0.006,0.001,-0.033
187,-0.011,-0.001,-0.046
188,-0.009,-0.003,-0.051
189,0.004,-0.005,-0.043
190,0.006,-0.008,-0.046
191,-0.011,-0.01,-0.062
192,-0.017,-0.012,-0.066
193,-0.01,-0.013,-0.059
194,-0.015,-0.014,-0.063
195,-0.02,-0.014,-0.065
196,-0.011,-0.014,-0.054
197,-0.028,-0.014,-0.063
198,-0.026,-0.013,-0.053
199,0.003,-0.012,-0.018
200,-0.004,-0.012,-0.015
201,-0.019,-0.01,-0.014
202,-0.011,-0.01,0.015
203,-0.012,-0.01,0.038
204,-0.011,-0.011,0.062
205,-0.023,-0.011,0.073
206,-0.017,-0.01,0.097
207,-0.021,-0.01,0.098
208,-0.007,-0.009,0.1
209,0.006,-0.009,0.093
210,-0.002,-0.01,0.061
211,0.006,-0.01,0.043
212,-0.002,-0.01,0.014
213,0.01,-0.01,0.007
214,0.003,-0.01,-0.014
215,-0.009,-0.012,-0.036
216,-0.023,-0.014,-0.057
217,-0.015,-0.015,-0.058
218,-0.041,-0.017,-0.086
219,-0.037,-0.017,-0.086
220,-0.019,-0.018,-0.073
221,-0.037,-0.017,-0.084
222,-0.031,-0.018,-0.077
223,-0.01,-0.017,-0.058
224,-0.007,-0.016,-0.052
225,-0.012,-0.016,-0.055
226,0.004,-0.016,-0.035
227,0.011,-0.014,-0.022
228,-0.01,-0.013,-0.033
229,-0.026,-0.011,-0.039
230,-0.045,-0.009,-0.045
231,-0.02,-0.008,-0.006
232,-0.007,-0.006,0.027
233,0.021,-0.004,0.077
234,-0.006,-0.001,0.078
235,-0.014,-0.0,0.093
236,0.003,0.001,0.119
237,0.017,0.001,0.127
238,0.025,0.002,0.119
239,0.01,0.002,0.083
240,0.01,0.003,0.059
241,-0.002,0.002,0.023
242,0.001,0.002,0.005
243,-0.018,0.001,-0.029
244,0.001,0.001,-0.024
245,-0.002,0.001,-0.036
246,0.015,-0.0,-0.028
247,0.001,-0.0,-0.047
248,-0.007,0.0,-0.058
249,-0.013,0.0,-0.066
250,-0.011,-0.001,-0.064
251,-0.011,-0.001,-0.06
252,-0.004,-0.001,-0.052
253,-0.01,-0.003,-0.057
254,0.023,-0.004,-0.024
255,0.008,-0.005,-0.033
256,-0.005,-0.005,-0.041
257,-0.007,-0.004,-0.035
258,0.009,-0.003,-0.013
259,0.007,-0.004,-0.006
260,-0.006,-0.004,-0.005
261,-0.003,-0.002,0.015
262,-0.015,0.001,0.028
263,-0.021,0.003,0.05
264,0.001,0.004,0.096
265,0.024,0.005,0.133
266,0.001,0.006,0.115
267,0.009,0.008,0.114
268,0.014,0.009,0.098
269,0.014,0.011,0.071
270,-0.001,0.011,0.033
271,0.005,0.012,0.016
272,0.001,0.012,-0.005
273,0.014,0.013,-0.008
274,0.021,0.013,-0.013
275,0.012,0.013,-0.027
276,0.01,0.014,-0.036
277,0.037,0.014,-0.017
278,0.04,0.015,-0.018
279,0.038,0.016,-0.02
280,0.009,0.016,-0.043
281,0.006,0.017,-0.044
282,0.025,0.017,-0.026
283,0.017,0.018,-0.03
284,-0.004,0.017,-0.042
285,-0.014,0.015,-0.047
286,-0.001,0.014,-0.031
287,0.014,0.013,-0.013
288,0.016,0.014,-0.005
289,0.02,0.016,0.008
290,0.019,0.016,0.02
291,0.015,0.016,0.037
292,0.024,0.015,0.069
293,0.031,0.015,0.1
294,0.029,0.016,0.118
295,0.001,0.015,0.102
296,0.012,0.015,0.11
297,0.031,0.016,0.114
298,0.032,0.018,0.091
299,0.019,0.02,0.056
300,0.006,0.021,0.02
301,0.007,0.021,-0.0
302,0.007,0.021,-0.012
303,0.008,0.021,-0.021
304,0.01,0.019,-0.026
305,0.022,0.016,-0.021
306,0.03,0.014,-0.019
307,0.022,0.012,-0.03
308,0.033,0.009,-0.024
309,0.019,0.007,-0.037
310,-0.001,0.005,-0.051
311,-0.001,0.005,-0.05
312,-0.011,0.004,-0.057
313,-0.0,0.003,-0.043
314,0.039,0.002,-0.001
315,0.006,0.001,-0.025
316,0.004,0.001,-0.023
317,-0.014,0.0,-0.036
318,-0.009,0.0,-0.026
319,0.005,0.0,-0.005
320,-0.037,0.001,-0.028
321,-0.033,0.003,-0.001
322,-0.021,0.004,0.032
323,0.004,0.004,0.077
324,0.024,0.004,0.109
325,0.033,0.005,0.123
326,0.002,0.005,0.089
327,0.017,0.006,0.084
328,0.025,0.005,0.07
329,0.016,0.005,0.04
330,0.02,0.005,0.022
331,0.004,0.005,-0.008
332,-0.008,0.005,-0.029
333,-0.016,0.004,-0.047
334,0.013,0.001,-0.025
335,0.012,-0.001,-0.03
336,0.012,-0.003,-0.035
337,-0.0,-0.004,-0.049
338,-0.002,-0.005,-0.054
339,-0.013,-0.005,-0.062
340,-0.003,-0.007,-0.052
341,-0.015,-0.007,-0.059
342,-0.037,-0.009,-0.077
343,-0.037,-0.01,-0.074
344,-0.027,-0.011,-0.063
345,-0.013,-0.012,-0.046
346,-0.001,-0.01,-0.033
347,-0.004,-0.006,-0.033
348,-0.005,-0.003,-0.026
349,-0.001,0.0,-0.01
350,0.016,0.002,0.024
351,0.014,0.004,0.043
352,0.021,0.006,0.074
353,-0.005,0.008,0.074
354,-0.006,0.009,0.084
355,0.007,0.01,0.093
356,0.021,0.011,0.093
357,0.048,0.013,0.096
358,0.036,0.015,0.064
359,0.017,0.018,0.025
360,0.005,0.019,-0.004
361,0.001,0.018,-0.019
362,0.007,0.015,-0.022
363,0.005,0.013,-0.029
364,0.007,0.012,-0.031
365,0.02,0.01,-0.025
366,0.046,0.007,-0.005
367,0.015,0.006,-0.036
368,-0.006,0.006,-0.056
369,-0.026,0.007,-0.074
370,-0.013,0.009,-0.062
371,0.002,0.01,-0.049
372,0.017,0.01,-0.033
373,0.02,0.01,-0.027
374,0.02,0.01,-0.021
375,0.009,0.01,-0.028
376,0.011,0.01,-0.025
377,0.011,0.011,-0.019
378,0.001,0.012,-0.019
379,0.007,0.013,0.002
380,-0.009,0.013,0.011
381,0.003,0.014,0.046
382,0.006,0.015,0.073
383,0.036,0.015,0.116
384,0.058,0.015,0.143
385,0.059,0.015,0.137
386,0.026,0.015,0.092
387,0.003,0.014,0.049
388,0.003,0.013,0.028
389,0.015,0.012,0.017
390,-0.01,0.011,-0.02
391,-0.018,0.01,-0.037
392,-0.029,0.008,-0.055
393,-0.011,0.006,-0.041
394,0.007,0.004,-0.03
395,0.025,0.002,-0.018
396,0.024,-0.0,-0.021
397,0.014,-0.003,-0.033
398,0.007,-0.005,-0.038
399,-0.006,-0.007,-0.051
400,-0.031,-0.008,-0.076
