lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.43,0.535,0.457
2,0.195,0.379,0.226
3,0.131,0.255,0.156
4,0.098,0.16,0.116
5,0.079,0.09,0.087
6,0.054,0.039,0.055
7,0.035,0.005,0.031
8,0.051,-0.015,0.039
9,0.041,-0.024,0.027
10,0.045,-0.025,0.031
11,0.05,-0.02,0.036
12,0.047,-0.011,0.033
13,0.04,0.001,0.025
14,0.019,0.014,0.007
15,0.011,0.027,0.002
16,0.009,0.039,0.001
17,0.014,0.05,0.003
18,0.003,0.058,-0.007
19,0.004,0.064,-0.007
20,0.027,0.067,0.017
21,0.067,0.067,0.056
22,0.065,0.065,0.061
23,0.044,0.06,0.047
24,0.018,0.053,0.026
25,0.021,0.044,0.035
26,0.037,0.023,0.058
27,0.037,0.013,0.066
28,0.004,0.01,0.044
29,-0.003,0.007,0.042
30,0.006,0.004,0.051
31,0.015,0.002,0.055
32,0.019,0.001,0.051
33,-0.003,-0.001,0.021
34,-0.015,-0.002,0.0
35,-0.048,-0.003,-0.04
36,-0.046,-0.005,-0.043
37,-0.021,-0.006,-0.027
38,-0.008,-0.008,-0.021
39,-0.039,-0.008,-0.053
40,-0.04,-0.008,-0.052
41,-0.019,-0.007,-0.032
42,0.028,-0.006,0.015
43,0.024,-0.003,0.012
44,0.03,0.0,0.016
45,0.024,0.003,0.012
46,0.034,0.005,0.021
47,0.024,0.006,0.008
48,0.032,0.007,0.014
49,0.023,0.007,0.007
50,-0.022,0.008,-0.034
51,-0.019,0.009,-0.027
52,-0.013,0.009,-0.014
53,-0.0,0.009,0.006
54,0.021,0.011,0.031
55,0.002,0.012,0.021
56,0.011,0.012,0.038
57,0.025,0.011,0.058
58,0.012,0.01,0.054
59,0.015,0.009,0.056
60,0.001,0.008,0.041
61,-0.004,0.007,0.029
62,-0.013,0.007,0.014
63,-0.003,0.006,0.014
64,-0.003,0.005,0.006
65,0.015,0.006,0.014
66,0.003,0.008,-0.004
67,0.003,0.01,-0.011
68,0.043,0.011,0.021
69,0.034,0.012,0.013
70,0.028,0.013,0.008
71,0.014,0.012,-0.005
72,0.012,0.011,-0.007
73,0.012,0.009,-0.007
74,0.016,0.007,-0.002
75,-0.006,0.005,-0.018
76,-0.005,0.005,-0.018
77,-0.021,0.005,-0.037
78,-0.01,0.004,-0.027
79,0.009,0.003,-0.009
80,0.008,0.002,-0.006
81,-0.008,0.001,-0.015
82,-0.002,-0.0,-0.003
83,0.0,-0.003,0.007
84,0.003,-0.004,0.017
85,0.015,-0.006,0.036
86,0.012,-0.007,0.039
87,-0.009,-0.008,0.025
88,-0.013,-0.007,0.024
89,-0.014,-0.005,0.023
90,-0.019,-0.002,0.013
91,0.005,-0.0,0.03
92,-0.011,0.002,0.008
93,-0.006,0.005,0.007
94,0.019,0.007,0.023
95,0.024,0.008,0.021
96,0.012,0.009,0.002
97,0.001,0.011,-0.015
98,-0.013,0.013,-0.034
99,-0.005,0.014,-0.026
100,0.019,0.015,-0.003
101,0.026,0.016,0.007
102,0.032,0.016,0.012
103,0.023,0.018,0.003
104,0.028,0.018,0.009
105,0.033,0.017,0.016
106,0.037,0.016,0.018
107,0.032,0.017,0.011
108,0.01,0.018,-0.011
109,0.016,0.018,-0.005
110,0.003,0.019,-0.015
111,0.011,0.018,-0.001
112,-0.008,0.017,-0.013
113,-0.007,0.016,-0.004
114,0.024,0.015,0.034
115,0.024,0.013,0.043
116,0.014,0.013,0.04
117,0.012,0.012,0.043
118,0.001,0.01,0.032
119,0.009,0.009,0.036
120,0.005,0.008,0.027
121,0.003,0.007,0.019
122,0.006,0.006,0.015
123,0.017,0.007,0.017
124,0.023,0.007,0.018
125,0.02,0.007,0.011
126,0.026,0.007,0.009
127,0.015,0.008,-0.005
128,0.031,0.008,0.006
129,-0.006,0.009,-0.028
130,-0.024,0.009,-0.043
131,-0.021,0.01,-0.039
132,-0.014,0.009,-0.033
133,0.02,0.008,-0.002
134,-0.005,0.008,-0.024
135,0.014,0.009,-0.006
136,0.021,0.009,-0.002
137,0.026,0.009,0.002
138,0.016,0.01,-0.008
139,0.015,0.012,-0.007
140,0.003,0.013,-0.013
141,0.038,0.013,0.029
142,0.01,0.011,0.009
143,-0.007,0.01,0.001
144,-0.004,0.009,0.01
145,0.011,0.008,0.032
146,0.004,0.007,0.03
147,0.011,0.006,0.04
148,0.033,0.004,0.061
149,0.015,0.003,0.04
150,0.001,0.001,0.02
151,-0.014,-0.0,-0.002
152,-0.003,-0.002,0.001
153,-0.005,-0.003,-0.005
154,-0.01,-0.006,-0.016
155,0.0,-0.007,-0.011
156,0.005,-0.008,-0.012
157,-0.014,-0.007,-0.034
158,-0.03,-0.006,-0.051
159,-0.03,-0.006,-0.05
160,-0.003,-0.005,-0.023
161,-0.016,-0.005,-0.035
162,-0.026,-0.005,-0.046
163,-0.012,-0.006,-0.033
164,0.003,-0.006,-0.019
165,0.03,-0.005,0.006
166,0.016,-0.004,-0.01
167,-0.005,-0.005,-0.03
168,-0.007,-0.005,-0.031
169,0.005,-0.004,-0.014
170,0.006,-0.005,-0.005
171,0.01,-0.005,0.006
172,0.002,-0.005,0.005
173,-0.018,-0.005,-0.007
174,-0.01,-0.006,0.008
175,-0.018,-0.008,0.008
176,-0.024,-0.009,0.006
177,-0.01,-0.009,0.021
178,-0.006,-0.01,0.023
179,-0.015,-0.01,0.01
180,-0.021,-0.011,-0.003
181,-0.023,-0.012,-0.011
182,-0.015,-0.013,-0.011
183,0.006,-0.014,0.004
184,-0.01,-0.012,-0.017
185,-0.007,-0.011,-0.022
186,-0.012,-0.01,-0.031
187,-0.013,-0.01,-0.035
188,-0.017,-0.008,-0.039
189,-0.021,-0.006,-0.041
190,0.001,-0.004,-0.019
191,0.011,-0.004,-0.009
192,-0.005,-0.004,-0.025
193,-0.004,-0.003,-0.024
194,0.021,-0.002,0.0
195,-0.014,-0.001,-0.036
196,-0.004,-0.001,-0.03
197,0.008,-0.001,-0.019
198,0.009,-0.0,-0.015
199,-0.004,-0.0,-0.021
200,-0.02,-0.001,-0.028
201,0.008,-0.003,0.006
202,0.009,-0.004,0.014
203,-0.006,-0.004,0.006
204,-0.002,-0.004,0.017
205,-0.005,-0.005,0.018
206,-0.024,-0.004,0.004
207,-0.02,-0.004,0.009
208,-0.008,-0.003,0.017
209,0.004,-0.004,0.024
210,0.008,-0.003,0.022
211,0.005,-0.003,0.013
212,-0.017,-0.004,-0.013
213,-0.006,-0.005,-0.009
214,0.001,-0.005,-0.009
215,-0.002,-0.004,-0.021
216,-0.015,-0.004,-0.038
217,0.002,-0.004,-0.023
218,-0.015,-0.005,-0.037
219,-0.004,-0.005,-0.025
220,-0.005,-0.006,-0.024
221,-0.003,-0.004,-0.023
222,0.007,-0.003,-0.015
223,0.025,-0.004,0.001
224,0.019,-0.004,-0.005
225,-0.001,-0.005,-0.025
226,-0.025,-0.005,-0.049
227,-0.033,-0.005,-0.057
228,-0.006,-0.005,-0.028
229,-0.012,-0.005,-0.025
230,-0.017,-0.004,-0.022
231,-0.002,-0.003,-0.002
232,-0.001,-0.002,0.007
233,-0.01,-0.001,0.004
234,-0.011,0.001,0.01
235,0.025,0.001,0.048
236,0.029,0.001,0.055
237,-0.011,0.002,0.019
238,-0.013,0.003,0.016
239,0.008,0.002,0.029
240,0.015,0.003,0.029
241,0.018,0.003,0.022
242,0.017,0.004,0.016
243,-0.011,0.005,-0.017
244,-0.022,0.006,-0.033
245,0.006,0.007,-0.012
246,0.022,0.009,0.002
247,0.034,0.01,0.013
248,0.016,0.011,-0.003
249,0.014,0.011,-0.005
250,-0.004,0.01,-0.024
251,-0.007,0.009,-0.027
252,-0.004,0.009,-0.022
253,0.001,0.01,-0.017
254,-0.004,0.009,-0.022
255,0.014,0.008,-0.007
256,0.009,0.008,-0.012
257,0.02,0.008,-0.001
258,0.016,0.008,0.001
259,0.016,0.007,0.007
260,0.017,0.008,0.013
261,0.014,0.008,0.018
262,0.033,0.007,0.044
263,0.019,0.009,0.038
264,-0.015,0.01,0.011
265,0.007,0.009,0.039
266,0.003,0.01,0.038
267,-0.002,0.01,0.032
268,0.004,0.011,0.032
269,0.005,0.012,0.025
270,-0.003,0.015,0.009
271,0.004,0.017,0.01
272,0.018,0.018,0.017
273,0.022,0.018,0.015
274,0.029,0.019,0.016
275,0.009,0.017,-0.006
276,0.02,0.017,0.003
277,0.035,0.018,0.018
278,0.028,0.018,0.013
279,0.026,0.017,0.013
280,0.015,0.017,-0.001
281,0.015,0.014,-0.001
282,0.016,0.012,0.001
283,0.023,0.009,0.007
284,-0.006,0.005,-0.021
285,0.003,0.002,-0.014
286,-0.004,-0.003,-0.021
287,0.004,-0.006,-0.012
288,0.021,-0.01,0.011
289,-0.004,-0.012,-0.007
290,-0.04,-0.013,-0.034
291,-0.021,-0.015,-0.009
292,-0.033,-0.017,-0.014
293,-0.034,-0.017,-0.008
294,-0.029,-0.016,0.004
295,-0.035,-0.016,0.003
296,-0.022,-0.016,0.016
297,-0.02,-0.016,0.015
298,-0.014,-0.017,0.015
299,-0.012,-0.016,0.009
300,-0.035,-0.015,-0.022
301,-0.028,-0.012,-0.022
302,0.004,-0.01,0.002
303,0.006,-0.009,-0.0
304,0.028,-0.009,0.016
305,0.022,-0.007,0.008
306,0.016,-0.006,0.002
307,0.014,-0.006,-0.002
308,0.011,-0.006,-0.004
309,-0.004,-0.006,-0.018
310,-0.009,-0.005,-0.023
311,-0.032,-0.004,-0.042
312,-0.049,-0.004,-0.059
313,-0.023,-0.004,-0.034
314,-0.009,-0.005,-0.022
315,-0.015,-0.004,-0.028
316,-0.016,-0.003,-0.028
317,-0.023,-0.003,-0.031
318,0.006,-0.004,0.002
319,0.037,-0.005,0.037
320,0.014,-0.004,0.021
321,0.002,-0.002,0.017
322,-0.011,-0.001,0.011
323,-0.022,0.001,0.008
324,-0.01,0.002,0.026
325,0.006,0.003,0.045
326,0.024,0.005,0.063
327,0.029,0.008,0.062
328,0.014,0.01,0.04
329,0.006,0.011,0.023
330,0.033,0.011,0.041
331,0.021,0.012,0.024
332,0.004,0.013,0.003
333,-0.004,0.012,-0.01
334,0.002,0.011,-0.007
335,0.019,0.011,0.01
336,0.011,0.011,0.003
337,0.008,0.012,-0.0
338,-0.015,0.014,-0.023
339,0.001,0.016,-0.009
340,0.048,0.017,0.036
341,0.041,0.019,0.031
342,0.036,0.021,0.025
343,0.005,0.025,-0.006
344,-0.013,0.028,-0.024
345,0.007,0.028,-0.006
346,0.038,0.029,0.025
347,0.041,0.03,0.033
348,0.047,0.034,0.045
349,0.041,0.038,0.045
350,0.043,0.041,0.053
351,0.054,0.044,0.071
352,0.054,0.046,0.08
353,0.058,0.047,0.093
354,0.04,0.049,0.079
355,0.031,0.049,0.071
356,0.056,0.048,0.092
357,0.064,0.048,0.091
358,0.049,0.047,0.067
359,0.029,0.047,0.038
360,0.035,0.045,0.036
361,0.04,0.042,0.036
362,0.043,0.039,0.036
363,0.048,0.037,0.037
364,0.056,0.037,0.043
365,0.037,0.035,0.025
366,0.018,0.032,0.005
367,0.035,0.029,0.022
368,0.042,0.027,0.029
369,0.044,0.026,0.029
370,0.011,0.027,-0.001
371,-0.016,0.027,-0.025
372,-0.009,0.026,-0.018
373,0.043,0.025,0.033
374,0.04,0.024,0.029
375,-0.001,0.022,-0.011
376,0.007,0.021,-0.0
377,0.017,0.02,0.016
378,0.028,0.019,0.031
379,0.033,0.017,0.041
380,0.012,0.015,0.028
381,0.008,0.013,0.03
382,0.015,0.011,0.043
383,0.029,0.009,0.064
384,0.056,0.006,0.093
385,0.014,0.003,0.051
386,-0.026,-0.0,0.006
387,-0.019,-0.004,0.004
388,-0.003,-0.007,0.013
389,-0.0,-0.01,0.008
390,-0.026,-0.013,-0.021
391,-0.046,-0.016,-0.045
392,-0.04,-0.018,-0.042
393,-0.035,-0.02,-0.04
394,-0.015,-0.02,-0.021
395,0.001,-0.019,-0.006
396,0.001,-0.017,-0.007
397,-0.005,-0.013,-0.014
398,-0.002,-0.007,-0.011
399,0.013,0.001,0.003
400,-0.01,0.013,-0.018
