lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.605,0.65,0.685
2,0.414,0.513,0.503
3,0.313,0.404,0.375
4,0.241,0.318,0.269
5,0.223,0.254,0.208
6,0.215,0.207,0.164
7,0.189,0.174,0.113
8,0.174,0.154,0.084
9,0.181,0.142,0.081
10,0.19,0.138,0.083
11,0.183,0.14,0.075
12,0.182,0.145,0.07
13,0.171,0.153,0.06
14,0.188,0.162,0.075
15,0.2,0.171,0.085
16,0.204,0.18,0.086
17,0.186,0.188,0.073
18,0.177,0.194,0.069
19,0.177,0.198,0.073
20,0.186,0.2,0.082
21,0.193,0.2,0.092
22,0.175,0.198,0.092
23,0.149,0.194,0.097
24,0.14,0.188,0.127
25,0.126,0.181,0.157
26,0.144,0.166,0.217
27,0.147,0.158,0.266
28,0.153,0.152,0.31
29,0.142,0.148,0.324
30,0.136,0.146,0.319
31,0.143,0.143,0.298
32,0.134,0.14,0.249
33,0.144,0.138,0.206
34,0.128,0.135,0.144
35,0.133,0.132,0.104
36,0.139,0.129,0.076
37,0.156,0.127,0.064
38,0.142,0.127,0.04
39,0.132,0.127,0.025
40,0.133,0.127,0.022
41,0.121,0.126,0.013
42,0.119,0.125,0.01
43,0.123,0.125,0.016
44,0.115,0.125,0.014
45,0.126,0.127,0.026
46,0.132,0.128,0.035
47,0.13,0.129,0.036
48,0.128,0.13,0.035
49,0.13,0.132,0.032
50,0.117,0.134,0.023
51,0.108,0.136,0.025
52,0.121,0.138,0.052
53,0.121,0.141,0.085
54,0.141,0.144,0.138
55,0.16,0.148,0.197
56,0.172,0.15,0.255
57,0.181,0.153,0.308
58,0.18,0.155,0.339
59,0.164,0.156,0.336
60,0.142,0.156,0.309
61,0.131,0.156,0.267
62,0.157,0.154,0.238
63,0.169,0.151,0.198
64,0.176,0.149,0.159
65,0.158,0.146,0.107
66,0.14,0.142,0.066
67,0.133,0.138,0.042
68,0.125,0.134,0.028
69,0.119,0.13,0.018
70,0.122,0.127,0.017
71,0.123,0.123,0.016
72,0.13,0.119,0.022
73,0.123,0.115,0.017
74,0.117,0.111,0.011
75,0.099,0.108,-0.003
76,0.081,0.105,-0.014
77,0.065,0.105,-0.023
78,0.081,0.104,-0.012
79,0.1,0.104,-0.001
80,0.106,0.104,0.008
81,0.099,0.104,0.015
82,0.12,0.103,0.055
83,0.126,0.103,0.096
84,0.129,0.102,0.143
85,0.11,0.102,0.176
86,0.106,0.102,0.221
87,0.097,0.103,0.253
88,0.101,0.102,0.279
89,0.116,0.102,0.288
90,0.114,0.101,0.263
91,0.093,0.1,0.205
92,0.092,0.098,0.158
93,0.094,0.096,0.11
94,0.094,0.095,0.068
95,0.087,0.093,0.029
96,0.095,0.091,0.007
97,0.089,0.089,-0.015
98,0.089,0.088,-0.02
99,0.07,0.087,-0.033
100,0.076,0.087,-0.028
101,0.087,0.087,-0.02
102,0.095,0.088,-0.013
103,0.093,0.09,-0.013
104,0.104,0.093,-0.002
105,0.089,0.095,-0.01
106,0.085,0.098,-0.008
107,0.077,0.101,-0.012
108,0.096,0.104,0.002
109,0.12,0.107,0.021
110,0.103,0.108,0.014
111,0.11,0.11,0.034
112,0.105,0.11,0.056
113,0.105,0.11,0.093
114,0.123,0.11,0.147
115,0.13,0.109,0.198
116,0.13,0.107,0.241
117,0.138,0.106,0.278
118,0.115,0.104,0.276
119,0.123,0.103,0.272
120,0.11,0.103,0.23
121,0.081,0.103,0.165
122,0.067,0.102,0.105
123,0.08,0.1,0.069
124,0.093,0.098,0.043
125,0.086,0.097,0.008
126,0.093,0.095,-0.001
127,0.086,0.093,-0.012
128,0.086,0.091,-0.014
129,0.076,0.089,-0.021
130,0.068,0.086,-0.028
131,0.073,0.083,-0.025
132,0.072,0.082,-0.026
133,0.091,0.081,-0.015
134,0.115,0.08,0.003
135,0.111,0.079,0.003
136,0.112,0.078,0.003
137,0.11,0.079,0.003
138,0.087,0.08,-0.014
139,0.078,0.081,-0.019
140,0.075,0.082,-0.011
141,0.069,0.083,0.003
142,0.055,0.084,0.026
143,0.041,0.084,0.056
144,0.045,0.084,0.103
145,0.077,0.082,0.169
146,0.085,0.08,0.207
147,0.088,0.08,0.233
148,0.09,0.08,0.236
149,0.082,0.081,0.21
150,0.086,0.08,0.18
151,0.091,0.079,0.149
152,0.09,0.078,0.105
153,0.086,0.078,0.062
154,0.097,0.078,0.036
155,0.083,0.078,0.004
156,0.089,0.077,-0.005
157,0.084,0.077,-0.013
158,0.076,0.078,-0.019
159,0.071,0.078,-0.026
160,0.059,0.078,-0.039
161,0.059,0.077,-0.04
162,0.062,0.075,-0.039
163,0.07,0.074,-0.033
164,0.069,0.072,-0.036
165,0.06,0.07,-0.045
166,0.062,0.068,-0.043
167,0.078,0.066,-0.028
168,0.092,0.064,-0.017
169,0.074,0.065,-0.022
170,0.063,0.066,-0.015
171,0.049,0.066,0.001
172,0.061,0.066,0.046
173,0.069,0.066,0.093
174,0.076,0.066,0.139
175,0.065,0.066,0.169
176,0.057,0.066,0.196
177,0.062,0.066,0.216
178,0.076,0.066,0.218
179,0.084,0.067,0.199
180,0.077,0.066,0.16
181,0.058,0.066,0.106
182,0.045,0.066,0.054
183,0.064,0.064,0.03
184,0.066,0.063,-0.0
185,0.055,0.062,-0.028
186,0.055,0.061,-0.037
187,0.063,0.06,-0.033
188,0.068,0.06,-0.03
189,0.079,0.06,-0.026
190,0.062,0.06,-0.04
191,0.064,0.061,-0.038
192,0.046,0.063,-0.049
193,0.043,0.063,-0.05
194,0.073,0.063,-0.025
195,0.078,0.064,-0.018
196,0.067,0.065,-0.024
197,0.061,0.068,-0.029
198,0.065,0.07,-0.027
199,0.068,0.071,-0.016
200,0.056,0.071,-0.007
201,0.068,0.071,0.032
202,0.059,0.07,0.063
203,0.066,0.071,0.108
204,0.081,0.07,0.159
205,0.082,0.069,0.197
206,0.088,0.07,0.23
207,0.091,0.071,0.239
208,0.087,0.072,0.222
209,0.082,0.073,0.188
210,0.074,0.074,0.145
211,0.068,0.076,0.1
212,0.064,0.078,0.055
213,0.065,0.079,0.02
214,0.067,0.079,-0.002
215,0.067,0.078,-0.016
216,0.069,0.077,-0.021
217,0.066,0.077,-0.026
218,0.058,0.076,-0.033
219,0.055,0.076,-0.039
220,0.07,0.074,-0.031
221,0.085,0.072,-0.019
222,0.103,0.071,-0.006
223,0.104,0.071,-0.007
224,0.105,0.07,-0.006
225,0.096,0.069,-0.012
226,0.085,0.069,-0.021
227,0.066,0.069,-0.032
228,0.063,0.071,-0.028
229,0.052,0.073,-0.022
230,0.033,0.074,-0.013
231,0.052,0.074,0.034
232,0.061,0.073,0.08
233,0.053,0.073,0.117
234,0.057,0.073,0.162
235,0.061,0.072,0.199
236,0.064,0.072,0.219
237,0.092,0.072,0.24
238,0.093,0.072,0.219
239,0.079,0.071,0.178
240,0.076,0.071,0.135
241,0.091,0.069,0.102
242,0.088,0.068,0.06
243,0.092,0.067,0.03
244,0.073,0.066,-0.004
245,0.059,0.066,-0.023
246,0.057,0.065,-0.026
247,0.066,0.064,-0.02
248,0.068,0.062,-0.021
249,0.048,0.06,-0.039
250,0.041,0.057,-0.048
251,0.036,0.056,-0.055
252,0.033,0.054,-0.059
253,0.06,0.053,-0.04
254,0.078,0.052,-0.023
255,0.056,0.052,-0.036
256,0.044,0.053,-0.041
257,0.034,0.054,-0.047
258,0.038,0.055,-0.038
259,0.046,0.056,-0.019
260,0.047,0.058,0.008
261,0.052,0.059,0.047
262,0.07,0.061,0.105
263,0.07,0.061,0.153
264,0.069,0.062,0.193
265,0.082,0.063,0.233
266,0.08,0.064,0.244
267,0.064,0.064,0.223
268,0.089,0.063,0.215
269,0.086,0.063,0.173
270,0.073,0.062,0.12
271,0.064,0.063,0.069
272,0.06,0.062,0.03
273,0.044,0.06,-0.009
274,0.039,0.058,-0.029
275,0.039,0.056,-0.036
276,0.049,0.056,-0.031
277,0.041,0.056,-0.037
278,0.045,0.057,-0.035
279,0.033,0.057,-0.044
280,0.045,0.055,-0.036
281,0.057,0.053,-0.034
282,0.061,0.051,-0.035
283,0.064,0.051,-0.035
284,0.068,0.051,-0.028
285,0.066,0.051,-0.027
286,0.06,0.051,-0.026
287,0.064,0.052,-0.019
288,0.048,0.052,-0.017
289,0.051,0.052,0.008
290,0.061,0.053,0.047
291,0.052,0.053,0.075
292,0.051,0.053,0.117
293,0.043,0.054,0.157
294,0.045,0.054,0.197
295,0.057,0.054,0.226
296,0.073,0.053,0.241
297,0.054,0.052,0.206
298,0.034,0.051,0.156
299,0.023,0.05,0.106
300,0.027,0.049,0.067
301,0.038,0.048,0.035
302,0.041,0.046,0.005
303,0.07,0.045,0.006
304,0.074,0.044,-0.002
305,0.075,0.046,-0.005
306,0.048,0.047,-0.023
307,0.039,0.049,-0.029
308,0.043,0.049,-0.029
309,0.058,0.051,-0.02
310,0.051,0.052,-0.026
311,0.068,0.053,-0.015
312,0.056,0.055,-0.026
313,0.042,0.056,-0.039
314,0.046,0.058,-0.035
315,0.046,0.06,-0.032
316,0.038,0.062,-0.035
317,0.05,0.065,-0.022
318,0.061,0.066,0.001
319,0.069,0.068,0.033
320,0.087,0.071,0.083
321,0.079,0.073,0.119
322,0.083,0.073,0.172
323,0.083,0.074,0.217
324,0.094,0.075,0.258
325,0.097,0.077,0.274
326,0.091,0.08,0.261
327,0.076,0.083,0.222
328,0.06,0.085,0.169
329,0.06,0.085,0.122
330,0.083,0.083,0.097
331,0.096,0.082,0.069
332,0.089,0.081,0.034
333,0.071,0.081,0.002
334,0.076,0.08,-0.004
335,0.081,0.078,-0.003
336,0.079,0.076,-0.007
337,0.08,0.074,-0.008
338,0.069,0.072,-0.021
339,0.066,0.07,-0.022
340,0.073,0.069,-0.016
341,0.079,0.069,-0.011
342,0.075,0.07,-0.014
343,0.066,0.071,-0.019
344,0.063,0.07,-0.02
345,0.058,0.069,-0.022
346,0.068,0.067,-0.008
347,0.047,0.066,-0.011
348,0.059,0.065,0.021
349,0.053,0.065,0.045
350,0.054,0.064,0.083
351,0.082,0.062,0.151
352,0.096,0.061,0.21
353,0.07,0.06,0.226
354,0.065,0.059,0.24
355,0.055,0.058,0.232
356,0.046,0.056,0.203
357,0.068,0.055,0.181
358,0.065,0.053,0.135
359,0.055,0.052,0.083
360,0.053,0.051,0.042
361,0.037,0.05,-0.0
362,0.039,0.049,-0.021
363,0.03,0.048,-0.035
364,0.019,0.048,-0.048
365,0.027,0.048,-0.04
366,0.06,0.049,-0.015
367,0.08,0.049,-0.0
368,0.085,0.05,0.0
369,0.067,0.052,-0.012
370,0.034,0.055,-0.035
371,0.04,0.057,-0.028
372,0.047,0.058,-0.022
373,0.049,0.062,-0.022
374,0.066,0.065,-0.01
375,0.053,0.069,-0.017
376,0.069,0.073,-0.0
377,0.082,0.076,0.027
378,0.096,0.079,0.064
379,0.099,0.081,0.101
380,0.081,0.083,0.134
381,0.069,0.085,0.171
382,0.089,0.086,0.229
383,0.091,0.086,0.26
384,0.082,0.086,0.261
385,0.093,0.085,0.255
386,0.086,0.084,0.219
387,0.078,0.082,0.171
388,0.081,0.08,0.126
389,0.073,0.077,0.078
390,0.065,0.074,0.033
391,0.065,0.071,0.004
392,0.057,0.067,-0.016
393,0.069,0.064,-0.011
394,0.073,0.062,-0.007
395,0.076,0.06,-0.005
396,0.056,0.06,-0.021
397,0.05,0.06,-0.026
398,0.069,0.063,-0.012
399,0.068,0.068,-0.015
400,0.073,0.075,-0.013
