lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.659,0.643,0.781
2,0.388,0.476,0.562
3,0.231,0.339,0.378
4,0.125,0.229,0.215
5,0.083,0.143,0.1
6,0.049,0.077,0.008
7,0.028,0.027,-0.059
8,0.029,-0.007,-0.097
9,0.024,-0.029,-0.128
10,0.028,-0.042,-0.145
11,0.034,-0.046,-0.156
12,0.019,-0.044,-0.176
13,0.022,-0.038,-0.18
14,0.009,-0.028,-0.192
15,0.004,-0.016,-0.197
16,-0.004,-0.002,-0.197
17,-0.015,0.011,-0.198
18,-0.01,0.024,-0.189
19,0.005,0.037,-0.169
20,0.02,0.048,-0.144
21,0.009,0.057,-0.126
22,0.019,0.064,-0.088
23,0.024,0.07,-0.038
24,0.033,0.073,0.027
25,0.064,0.075,0.122
26,0.082,0.069,0.229
27,0.077,0.064,0.326
28,0.054,0.063,0.393
29,0.039,0.062,0.425
30,0.045,0.062,0.427
31,0.072,0.062,0.399
32,0.083,0.062,0.329
33,0.1,0.06,0.242
34,0.079,0.056,0.135
35,0.05,0.05,0.038
36,0.04,0.041,-0.029
37,0.046,0.032,-0.073
38,0.035,0.023,-0.113
39,0.029,0.016,-0.139
40,0.018,0.009,-0.16
41,-0.006,0.004,-0.182
42,-0.011,-0.001,-0.193
43,-0.015,-0.003,-0.201
44,-0.021,-0.003,-0.209
45,-0.025,-0.002,-0.212
46,-0.021,-0.001,-0.205
47,-0.016,0.001,-0.194
48,-0.008,0.005,-0.177
49,-0.008,0.009,-0.164
50,-0.016,0.015,-0.15
51,-0.02,0.02,-0.126
52,-0.012,0.024,-0.083
53,0.013,0.029,-0.013
54,0.031,0.034,0.067
55,0.054,0.039,0.165
56,0.074,0.045,0.268
57,0.115,0.048,0.375
58,0.136,0.05,0.446
59,0.136,0.05,0.467
60,0.102,0.048,0.425
61,0.047,0.047,0.336
62,0.015,0.043,0.235
63,0.008,0.039,0.14
64,0.012,0.033,0.054
65,0.006,0.026,-0.02
66,-0.011,0.018,-0.081
67,-0.026,0.009,-0.128
68,-0.02,-0.001,-0.153
69,-0.017,-0.012,-0.171
70,-0.012,-0.022,-0.181
71,-0.026,-0.03,-0.199
72,-0.037,-0.037,-0.213
73,-0.044,-0.043,-0.223
74,-0.052,-0.048,-0.229
75,-0.048,-0.051,-0.224
76,-0.045,-0.051,-0.218
77,-0.049,-0.049,-0.212
78,-0.041,-0.044,-0.194
79,-0.034,-0.038,-0.171
80,-0.033,-0.03,-0.146
81,-0.03,-0.021,-0.111
82,-0.035,-0.012,-0.067
83,-0.027,-0.005,-0.002
84,-0.015,0.001,0.082
85,-0.01,0.005,0.175
86,0.003,0.008,0.273
87,0.008,0.011,0.349
88,0.026,0.015,0.397
89,0.034,0.017,0.399
90,0.057,0.02,0.375
91,0.064,0.021,0.309
92,0.067,0.021,0.22
93,0.04,0.02,0.112
94,0.021,0.018,0.023
95,0.008,0.015,-0.043
96,0.008,0.01,-0.088
97,-0.0,0.006,-0.125
98,-0.009,0.001,-0.154
99,-0.01,-0.004,-0.172
100,-0.024,-0.008,-0.19
101,-0.028,-0.013,-0.199
102,-0.038,-0.017,-0.21
103,-0.042,-0.02,-0.216
104,-0.033,-0.023,-0.212
105,-0.032,-0.026,-0.208
106,-0.034,-0.028,-0.203
107,-0.027,-0.029,-0.189
108,-0.025,-0.028,-0.176
109,-0.026,-0.026,-0.156
110,-0.024,-0.024,-0.126
111,-0.025,-0.021,-0.086
112,-0.021,-0.018,-0.03
113,-0.022,-0.015,0.036
114,-0.02,-0.012,0.117
115,-0.0,-0.01,0.213
116,0.01,-0.01,0.298
117,0.02,-0.009,0.362
118,0.013,-0.01,0.378
119,-0.005,-0.01,0.348
120,-0.01,-0.012,0.293
121,0.0,-0.013,0.223
122,-0.017,-0.016,0.128
123,-0.022,-0.018,0.042
124,-0.017,-0.02,-0.021
125,-0.015,-0.022,-0.071
126,-0.025,-0.025,-0.116
127,-0.032,-0.028,-0.149
128,-0.039,-0.031,-0.174
129,-0.043,-0.032,-0.19
130,-0.051,-0.031,-0.203
131,-0.051,-0.03,-0.211
132,-0.045,-0.027,-0.212
133,-0.039,-0.023,-0.211
134,-0.023,-0.02,-0.201
135,-0.014,-0.016,-0.191
136,-0.007,-0.012,-0.181
137,0.0,-0.008,-0.165
138,0.006,-0.004,-0.145
139,0.004,0.001,-0.122
140,-0.004,0.006,-0.092
141,-0.012,0.01,-0.051
142,0.013,0.013,0.022
143,0.031,0.015,0.106
144,0.035,0.016,0.195
145,0.032,0.017,0.279
146,0.02,0.017,0.344
147,0.023,0.016,0.383
148,0.036,0.015,0.385
149,0.046,0.014,0.351
150,0.044,0.011,0.282
151,0.018,0.007,0.19
152,-0.013,0.001,0.092
153,-0.043,-0.004,0.001
154,-0.048,-0.011,-0.061
155,-0.045,-0.017,-0.106
156,-0.04,-0.022,-0.139
157,-0.026,-0.026,-0.153
158,-0.012,-0.029,-0.164
159,-0.018,-0.031,-0.179
160,-0.025,-0.033,-0.192
161,-0.035,-0.035,-0.203
162,-0.039,-0.036,-0.21
163,-0.045,-0.036,-0.213
164,-0.035,-0.035,-0.205
165,-0.031,-0.034,-0.197
166,-0.025,-0.031,-0.185
167,-0.031,-0.027,-0.175
168,-0.03,-0.023,-0.155
169,-0.029,-0.019,-0.127
170,-0.03,-0.015,-0.089
171,-0.03,-0.012,-0.037
172,-0.017,-0.008,0.032
173,-0.004,-0.005,0.113
174,0.011,-0.004,0.2
175,0.02,-0.003,0.281
176,0.021,-0.005,0.337
177,0.016,-0.007,0.358
178,0.005,-0.009,0.341
179,-0.011,-0.011,0.285
180,-0.017,-0.013,0.211
181,-0.016,-0.015,0.132
182,-0.016,-0.017,0.054
183,-0.022,-0.019,-0.015
184,-0.022,-0.023,-0.067
185,-0.028,-0.028,-0.112
186,-0.038,-0.033,-0.149
187,-0.042,-0.038,-0.173
188,-0.047,-0.042,-0.189
189,-0.055,-0.045,-0.203
190,-0.061,-0.048,-0.215
191,-0.059,-0.05,-0.219
192,-0.052,-0.052,-0.218
193,-0.056,-0.052,-0.218
194,-0.052,-0.052,-0.212
195,-0.048,-0.05,-0.203
196,-0.048,-0.048,-0.193
197,-0.042,-0.044,-0.173
198,-0.041,-0.039,-0.15
199,-0.039,-0.035,-0.117
200,-0.034,-0.03,-0.072
201,-0.033,-0.026,-0.019
202,-0.031,-0.023,0.05
203,-0.021,-0.02,0.137
204,-0.013,-0.018,0.221
205,-0.025,-0.015,0.284
206,-0.027,-0.014,0.33
207,-0.005,-0.013,0.353
208,0.027,-0.013,0.344
209,0.023,-0.013,0.28
210,0.002,-0.016,0.192
211,-0.022,-0.019,0.098
212,-0.027,-0.023,0.021
213,-0.022,-0.027,-0.037
214,-0.024,-0.031,-0.086
215,-0.022,-0.035,-0.121
216,-0.039,-0.039,-0.159
217,-0.048,-0.041,-0.183
218,-0.044,-0.043,-0.194
219,-0.051,-0.044,-0.207
220,-0.058,-0.043,-0.216
221,-0.052,-0.041,-0.215
222,-0.058,-0.038,-0.217
223,-0.052,-0.035,-0.21
224,-0.047,-0.03,-0.202
225,-0.042,-0.025,-0.191
226,-0.04,-0.02,-0.178
227,-0.025,-0.014,-0.151
228,-0.013,-0.007,-0.117
229,-0.01,-0.001,-0.079
230,0.011,0.006,-0.019
231,0.018,0.014,0.043
232,0.033,0.021,0.124
233,0.052,0.028,0.219
234,0.071,0.032,0.308
235,0.062,0.034,0.366
236,0.05,0.036,0.392
237,0.054,0.036,0.388
238,0.059,0.035,0.349
239,0.042,0.033,0.269
240,0.028,0.031,0.179
241,0.02,0.027,0.091
242,0.002,0.022,0.009
243,-0.003,0.016,-0.05
244,-0.006,0.01,-0.094
245,-0.007,0.002,-0.127
246,-0.006,-0.005,-0.149
247,-0.012,-0.012,-0.168
248,-0.014,-0.017,-0.18
249,-0.018,-0.021,-0.19
250,-0.023,-0.024,-0.198
251,-0.023,-0.026,-0.199
252,-0.029,-0.026,-0.199
253,-0.04,-0.025,-0.199
254,-0.041,-0.023,-0.193
255,-0.035,-0.019,-0.181
256,-0.022,-0.014,-0.158
257,-0.018,-0.008,-0.135
258,-0.008,-0.003,-0.099
259,0.002,0.003,-0.054
260,0.017,0.008,0.005
261,0.024,0.013,0.078
262,0.005,0.017,0.153
263,-0.003,0.021,0.233
264,0.023,0.022,0.32
265,0.043,0.023,0.375
266,0.056,0.023,0.395
267,0.052,0.022,0.368
268,0.048,0.021,0.305
269,0.05,0.018,0.229
270,0.015,0.014,0.127
271,0.007,0.009,0.049
272,-0.002,0.003,-0.019
273,-0.004,-0.003,-0.071
274,-0.012,-0.01,-0.112
275,-0.021,-0.016,-0.142
276,-0.035,-0.023,-0.169
277,-0.037,-0.029,-0.183
278,-0.036,-0.034,-0.193
279,-0.042,-0.036,-0.203
280,-0.045,-0.037,-0.208
281,-0.044,-0.036,-0.207
282,-0.048,-0.034,-0.205
283,-0.049,-0.029,-0.199
284,-0.044,-0.024,-0.188
285,-0.037,-0.018,-0.175
286,-0.026,-0.012,-0.154
287,-0.005,-0.006,-0.119
288,-0.004,0.002,-0.086
289,-0.007,0.011,-0.041
290,0.004,0.019,0.024
291,0.032,0.026,0.119
292,0.059,0.032,0.225
293,0.071,0.036,0.316
294,0.072,0.039,0.38
295,0.063,0.04,0.405
296,0.059,0.041,0.397
297,0.071,0.041,0.358
298,0.066,0.041,0.281
299,0.068,0.042,0.195
300,0.052,0.041,0.103
301,0.017,0.038,0.015
302,0.007,0.033,-0.043
303,-0.003,0.026,-0.087
304,-0.008,0.018,-0.117
305,-0.011,0.009,-0.139
306,-0.017,0.001,-0.157
307,-0.021,-0.007,-0.171
308,-0.015,-0.013,-0.178
309,-0.014,-0.018,-0.183
310,-0.017,-0.021,-0.188
311,-0.017,-0.022,-0.186
312,-0.013,-0.021,-0.18
313,-0.004,-0.019,-0.17
314,-0.001,-0.017,-0.16
315,-0.003,-0.012,-0.149
316,-0.005,-0.007,-0.132
317,-0.005,-0.002,-0.105
318,-0.004,0.003,-0.067
319,-0.01,0.008,-0.017
320,-0.02,0.013,0.046
321,-0.038,0.018,0.119
322,-0.043,0.022,0.203
323,-0.012,0.026,0.293
324,0.067,0.028,0.385
325,0.101,0.028,0.415
326,0.096,0.027,0.385
327,0.075,0.026,0.319
328,0.059,0.023,0.235
329,0.051,0.019,0.145
330,0.031,0.014,0.059
331,0.009,0.009,-0.015
332,-0.009,0.005,-0.07
333,-0.025,0.002,-0.114
334,-0.034,-0.003,-0.141
335,-0.029,-0.008,-0.155
336,-0.027,-0.012,-0.167
337,-0.02,-0.015,-0.174
338,-0.019,-0.017,-0.183
339,-0.02,-0.019,-0.188
340,-0.019,-0.019,-0.188
341,-0.032,-0.019,-0.191
342,-0.035,-0.018,-0.186
343,-0.039,-0.016,-0.182
344,-0.035,-0.014,-0.171
345,-0.026,-0.011,-0.152
346,-0.013,-0.007,-0.121
347,-0.001,-0.0,-0.082
348,0.008,0.008,-0.032
349,0.021,0.017,0.032
350,0.043,0.024,0.116
351,0.06,0.028,0.21
352,0.071,0.032,0.303
353,0.054,0.034,0.362
354,0.046,0.036,0.391
355,0.044,0.036,0.388
356,0.024,0.035,0.332
357,0.053,0.036,0.271
358,0.073,0.037,0.192
359,0.048,0.037,0.094
360,0.014,0.036,0.005
361,-0.004,0.034,-0.058
362,0.004,0.03,-0.092
363,0.012,0.026,-0.115
364,0.007,0.022,-0.136
365,0.006,0.018,-0.15
366,0.007,0.014,-0.16
367,0.011,0.011,-0.164
368,0.02,0.01,-0.164
369,0.02,0.01,-0.166
370,0.018,0.011,-0.165
371,0.013,0.014,-0.162
372,0.016,0.016,-0.152
373,0.03,0.018,-0.134
374,0.035,0.021,-0.117
375,0.021,0.024,-0.106
376,0.026,0.028,-0.079
377,0.035,0.031,-0.04
378,0.028,0.035,0.004
379,0.018,0.038,0.063
380,0.006,0.041,0.136
381,0.001,0.044,0.222
382,0.036,0.046,0.32
383,0.086,0.048,0.402
384,0.092,0.049,0.421
385,0.093,0.05,0.393
386,0.072,0.05,0.312
387,0.038,0.049,0.211
388,0.037,0.048,0.126
389,0.037,0.046,0.055
390,0.035,0.044,-0.005
391,0.017,0.04,-0.058
392,0.013,0.037,-0.094
393,0.016,0.033,-0.116
394,0.033,0.029,-0.124
395,0.037,0.024,-0.133
396,0.048,0.02,-0.136
397,0.031,0.016,-0.152
398,0.009,0.012,-0.17
399,0.008,0.01,-0.172
400,-0.003,0.008,-0.175
