lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.494,0.591,0.531
2,0.318,0.442,0.359
3,0.223,0.32,0.261
4,0.148,0.223,0.18
5,0.123,0.147,0.142
6,0.105,0.089,0.111
7,0.079,0.046,0.073
8,0.042,0.016,0.029
9,0.055,-0.003,0.029
10,0.056,-0.014,0.023
11,0.004,-0.018,-0.03
12,0.017,-0.017,-0.022
13,0.023,-0.012,-0.017
14,0.033,-0.005,-0.006
15,0.017,0.004,-0.021
16,0.039,0.014,-0.004
17,0.009,0.023,-0.033
18,0.019,0.032,-0.021
19,-0.001,0.04,-0.033
20,-0.006,0.046,-0.029
21,-0.003,0.051,-0.016
22,0.006,0.054,-0.0
23,0.019,0.055,0.021
24,0.029,0.055,0.043
25,0.037,0.053,0.063
26,0.023,0.04,0.065
27,0.047,0.036,0.099
28,0.052,0.034,0.115
29,0.055,0.033,0.124
30,0.064,0.032,0.13
31,0.041,0.03,0.103
32,0.044,0.028,0.096
33,0.035,0.026,0.076
34,0.017,0.024,0.045
35,0.023,0.021,0.037
36,0.013,0.017,0.017
37,-0.004,0.015,-0.007
38,-0.024,0.012,-0.035
39,0.003,0.01,-0.022
40,0.009,0.006,-0.025
41,-0.007,0.004,-0.044
42,-0.012,0.001,-0.047
43,-0.002,-0.001,-0.037
44,0.002,-0.002,-0.032
45,-0.005,-0.002,-0.039
46,0.011,-0.0,-0.024
47,0.006,0.003,-0.03
48,0.003,0.007,-0.031
49,0.015,0.01,-0.017
50,0.002,0.013,-0.02
51,0.007,0.016,-0.003
52,0.02,0.02,0.02
53,0.013,0.023,0.024
54,0.027,0.026,0.049
55,0.031,0.027,0.066
56,0.036,0.028,0.083
57,0.029,0.03,0.088
58,0.041,0.03,0.106
59,0.049,0.03,0.115
60,0.038,0.03,0.1
61,0.045,0.028,0.097
62,0.032,0.024,0.072
63,0.027,0.021,0.055
64,0.031,0.019,0.046
65,0.011,0.015,0.018
66,0.009,0.012,0.006
67,0.001,0.008,-0.008
68,-0.02,0.005,-0.037
69,-0.015,0.001,-0.042
70,-0.024,-0.002,-0.058
71,-0.018,-0.005,-0.054
72,0.007,-0.007,-0.03
73,0.015,-0.008,-0.024
74,-0.001,-0.008,-0.04
75,0.002,-0.008,-0.038
76,-0.013,-0.007,-0.052
77,-0.005,-0.005,-0.042
78,-0.015,-0.003,-0.048
79,0.003,-0.001,-0.025
80,-0.025,0.002,-0.04
81,-0.017,0.006,-0.022
82,0.003,0.011,0.008
83,0.001,0.015,0.018
84,0.031,0.02,0.057
85,0.054,0.022,0.091
86,0.025,0.024,0.075
87,0.027,0.024,0.087
88,0.032,0.024,0.097
89,0.032,0.024,0.096
90,0.021,0.022,0.077
91,0.044,0.021,0.088
92,0.043,0.018,0.077
93,0.033,0.016,0.055
94,0.016,0.014,0.028
95,0.011,0.011,0.012
96,-0.016,0.008,-0.022
97,-0.006,0.007,-0.022
98,0.004,0.004,-0.021
99,0.013,0.002,-0.021
100,0.006,-0.0,-0.032
101,-0.012,-0.002,-0.051
102,-0.009,-0.002,-0.046
103,-0.018,-0.002,-0.052
104,-0.037,-0.0,-0.07
105,-0.035,-0.0,-0.071
106,-0.009,0.001,-0.048
107,0.003,0.003,-0.034
108,0.012,0.005,-0.021
109,0.033,0.008,0.009
110,0.022,0.011,0.011
111,0.022,0.015,0.022
112,0.024,0.019,0.032
113,0.024,0.022,0.043
114,0.035,0.025,0.066
115,0.025,0.027,0.068
116,0.037,0.029,0.089
117,0.032,0.029,0.091
118,0.055,0.028,0.113
119,0.043,0.026,0.099
120,0.018,0.024,0.067
121,0.008,0.022,0.048
122,0.012,0.018,0.038
123,0.002,0.014,0.016
124,0.0,0.009,0.004
125,-0.01,0.003,-0.015
126,-0.008,-0.003,-0.02
127,-0.007,-0.009,-0.027
128,0.015,-0.014,-0.016
129,0.023,-0.017,-0.017
130,0.005,-0.019,-0.037
131,-0.018,-0.019,-0.058
132,-0.024,-0.019,-0.062
133,-0.05,-0.017,-0.086
134,-0.064,-0.015,-0.1
135,-0.039,-0.013,-0.079
136,-0.021,-0.009,-0.06
137,-0.014,-0.005,-0.05
138,-0.008,-0.002,-0.035
139,-0.005,0.002,-0.022
140,-0.001,0.007,-0.007
141,0.018,0.012,0.021
142,0.01,0.017,0.024
143,0.02,0.021,0.044
144,0.028,0.024,0.062
145,0.056,0.025,0.096
146,0.067,0.026,0.116
147,0.053,0.025,0.107
148,0.038,0.023,0.092
149,0.045,0.021,0.091
150,0.026,0.019,0.065
151,0.021,0.017,0.05
152,0.009,0.014,0.027
153,0.005,0.011,0.013
154,-0.001,0.007,-0.001
155,-0.007,0.003,-0.014
156,-0.021,-0.002,-0.035
157,-0.022,-0.006,-0.046
158,-0.025,-0.011,-0.057
159,-0.017,-0.014,-0.054
160,-0.022,-0.017,-0.06
161,-0.025,-0.018,-0.061
162,-0.015,-0.019,-0.052
163,-0.046,-0.02,-0.081
164,-0.054,-0.019,-0.09
165,-0.029,-0.017,-0.068
166,-0.019,-0.015,-0.059
167,-0.001,-0.011,-0.035
168,0.016,-0.007,-0.009
169,0.039,-0.002,0.023
170,0.033,0.003,0.028
171,0.031,0.007,0.036
172,0.012,0.01,0.026
173,0.005,0.013,0.03
174,0.005,0.015,0.04
175,0.02,0.017,0.063
176,0.014,0.019,0.064
177,-0.002,0.019,0.052
178,-0.001,0.02,0.051
179,0.012,0.02,0.057
180,0.022,0.02,0.058
181,0.036,0.021,0.06
182,0.053,0.021,0.063
183,0.024,0.022,0.027
184,0.024,0.023,0.018
185,0.01,0.022,-0.005
186,0.011,0.021,-0.014
187,0.01,0.02,-0.024
188,0.011,0.018,-0.031
189,0.018,0.017,-0.028
190,-0.003,0.016,-0.049
191,0.004,0.014,-0.041
192,0.016,0.012,-0.03
193,0.012,0.009,-0.031
194,0.01,0.006,-0.032
195,0.035,0.003,-0.01
196,0.019,0.002,-0.021
197,0.015,0.0,-0.017
198,0.016,-0.0,-0.004
199,0.01,-0.001,0.002
200,0.014,-0.001,0.014
201,0.005,-0.001,0.015
202,-0.013,-0.0,0.008
203,-0.029,0.001,0.002
204,-0.044,0.002,-0.002
205,-0.023,0.004,0.024
206,-0.024,0.005,0.028
207,-0.016,0.006,0.037
208,-0.003,0.006,0.047
209,0.021,0.006,0.063
210,0.001,0.007,0.036
211,0.013,0.009,0.036
212,0.044,0.011,0.054
213,0.04,0.013,0.04
214,0.061,0.014,0.05
215,0.06,0.015,0.04
216,0.033,0.015,0.005
217,0.019,0.015,-0.016
218,0.002,0.015,-0.037
219,-0.015,0.015,-0.055
220,-0.032,0.015,-0.071
221,0.008,0.013,-0.033
222,-0.001,0.012,-0.039
223,0.008,0.01,-0.028
224,0.008,0.008,-0.029
225,-0.002,0.005,-0.037
226,0.006,0.002,-0.023
227,0.022,-0.001,0.003
228,0.012,-0.003,0.003
229,-0.004,-0.003,-0.002
230,-0.001,-0.003,0.007
231,0.002,-0.004,0.018
232,-0.018,-0.004,0.008
233,-0.023,-0.004,0.014
234,-0.022,-0.003,0.023
235,-0.012,-0.002,0.039
236,-0.007,-0.0,0.047
237,0.001,0.001,0.053
238,0.025,0.002,0.071
239,0.02,0.002,0.057
240,0.018,0.002,0.043
241,0.009,0.0,0.023
242,-0.007,-0.0,-0.001
243,0.011,-0.001,0.008
244,0.01,-0.001,-0.002
245,-0.007,0.0,-0.026
246,-0.01,0.003,-0.037
247,0.021,0.004,-0.012
248,0.003,0.006,-0.032
249,-0.011,0.007,-0.047
250,-0.013,0.007,-0.05
251,-0.014,0.008,-0.052
252,-0.012,0.01,-0.05
253,0.003,0.009,-0.035
254,0.028,0.009,-0.009
255,0.021,0.01,-0.009
256,0.025,0.01,0.002
257,0.01,0.01,-0.002
258,0.011,0.011,0.008
259,0.02,0.013,0.024
260,0.029,0.014,0.041
261,0.033,0.016,0.053
262,0.018,0.018,0.049
263,0.019,0.019,0.059
264,-0.004,0.018,0.047
265,0.02,0.017,0.073
266,0.009,0.015,0.064
267,0.002,0.012,0.056
268,-0.009,0.009,0.04
269,-0.011,0.006,0.028
270,0.022,0.003,0.047
271,0.018,0.001,0.03
272,0.013,-0.001,0.015
273,0.008,-0.004,0.003
274,0.004,-0.006,-0.01
275,-0.001,-0.008,-0.024
276,-0.012,-0.009,-0.042
277,0.002,-0.011,-0.033
278,-0.024,-0.012,-0.059
279,-0.022,-0.013,-0.056
280,-0.019,-0.014,-0.051
281,-0.025,-0.014,-0.056
282,-0.025,-0.013,-0.056
283,-0.033,-0.01,-0.062
284,-0.006,-0.007,-0.036
285,-0.022,-0.002,-0.045
286,-0.011,0.001,-0.028
287,0.024,0.004,0.012
288,0.017,0.008,0.013
289,0.022,0.011,0.025
290,0.03,0.015,0.045
291,0.033,0.018,0.059
292,0.008,0.021,0.047
293,0.004,0.022,0.052
294,0.009,0.023,0.062
295,0.013,0.025,0.071
296,0.032,0.024,0.088
297,0.03,0.024,0.08
298,0.042,0.025,0.08
299,0.044,0.024,0.071
300,0.07,0.024,0.083
301,0.06,0.024,0.063
302,0.027,0.023,0.022
303,0.012,0.02,0.001
304,0.007,0.017,-0.014
305,-0.015,0.015,-0.043
306,-0.016,0.012,-0.048
307,-0.012,0.009,-0.046
308,-0.02,0.007,-0.054
309,-0.012,0.006,-0.044
310,0.012,0.005,-0.023
311,-0.003,0.005,-0.037
312,-0.001,0.007,-0.035
313,0.016,0.008,-0.019
314,0.022,0.009,-0.01
315,0.022,0.012,-0.003
316,0.047,0.014,0.028
317,0.047,0.015,0.035
318,0.032,0.017,0.028
319,0.009,0.019,0.017
320,0.011,0.021,0.03
321,-0.016,0.023,0.017
322,-0.006,0.024,0.038
323,0.016,0.025,0.064
324,0.014,0.027,0.067
325,0.035,0.028,0.088
326,0.053,0.027,0.102
327,0.047,0.025,0.09
328,0.039,0.023,0.074
329,0.035,0.021,0.057
330,0.031,0.018,0.042
331,0.028,0.015,0.03
332,0.021,0.012,0.016
333,0.005,0.009,-0.009
334,-0.022,0.007,-0.044
335,-0.011,0.004,-0.041
336,-0.019,0.002,-0.051
337,-0.015,0.0,-0.049
338,-0.005,-0.0,-0.038
339,-0.022,-0.001,-0.053
340,0.001,-0.002,-0.034
341,0.017,-0.004,-0.02
342,0.025,-0.007,-0.011
343,0.005,-0.01,-0.028
344,-0.008,-0.012,-0.036
345,-0.008,-0.012,-0.028
346,-0.012,-0.012,-0.021
347,-0.021,-0.01,-0.02
348,-0.037,-0.007,-0.024
349,-0.015,-0.005,0.005
350,-0.01,-0.003,0.019
351,0.013,0.0,0.051
352,0.005,0.001,0.052
353,0.006,0.002,0.06
354,0.008,0.004,0.066
355,0.003,0.006,0.059
356,0.017,0.008,0.067
357,0.012,0.009,0.053
358,0.01,0.009,0.041
359,-0.002,0.009,0.019
360,-0.009,0.01,-0.0
361,-0.002,0.01,-0.003
362,0.01,0.009,0.001
363,0.021,0.008,0.005
364,0.036,0.007,0.01
365,0.035,0.006,0.003
366,0.016,0.004,-0.02
367,-0.019,-0.001,-0.052
368,-0.023,-0.005,-0.055
369,-0.027,-0.01,-0.056
370,-0.006,-0.014,-0.038
371,-0.006,-0.017,-0.038
372,0.004,-0.021,-0.029
373,-0.004,-0.022,-0.033
374,-0.02,-0.022,-0.041
375,-0.022,-0.022,-0.034
376,-0.016,-0.023,-0.019
377,-0.041,-0.023,-0.033
378,-0.06,-0.022,-0.042
379,-0.047,-0.02,-0.022
380,-0.03,-0.018,0.002
381,-0.02,-0.015,0.02
382,-0.011,-0.012,0.037
383,-0.015,-0.007,0.038
384,-0.001,-0.002,0.053
385,0.023,0.003,0.072
386,0.022,0.009,0.063
387,0.013,0.015,0.046
388,0.032,0.021,0.055
389,0.06,0.028,0.07
390,0.06,0.034,0.059
391,0.056,0.039,0.047
392,0.032,0.044,0.019
393,0.035,0.048,0.014
394,0.04,0.05,0.011
395,0.04,0.051,0.006
396,0.028,0.049,-0.007
397,0.019,0.045,-0.013
398,0.037,0.037,0.005
399,0.034,0.026,0.001
400,0.031,0.01,-0.003
