lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.545,0.611,0.557
2,0.327,0.458,0.343
3,0.24,0.335,0.254
4,0.193,0.238,0.203
5,0.143,0.164,0.147
6,0.104,0.108,0.101
7,0.09,0.068,0.083
8,0.084,0.041,0.074
9,0.064,0.025,0.052
10,0.072,0.017,0.059
11,0.067,0.015,0.055
12,0.042,0.018,0.03
13,0.026,0.024,0.015
14,0.048,0.031,0.034
15,0.06,0.04,0.046
16,0.052,0.048,0.037
17,0.049,0.056,0.034
18,0.048,0.062,0.032
19,0.053,0.067,0.038
20,0.056,0.07,0.043
21,0.054,0.072,0.043
22,0.059,0.071,0.051
23,0.035,0.069,0.032
24,0.019,0.065,0.024
25,0.029,0.06,0.041
26,0.036,0.048,0.055
27,0.057,0.044,0.08
28,0.042,0.044,0.069
29,0.027,0.044,0.056
30,0.029,0.045,0.058
31,0.019,0.046,0.046
32,0.025,0.047,0.048
33,0.041,0.049,0.058
34,0.042,0.051,0.053
35,0.047,0.052,0.051
36,0.059,0.053,0.055
37,0.067,0.054,0.058
38,0.064,0.054,0.052
39,0.067,0.054,0.053
40,0.064,0.053,0.05
41,0.07,0.052,0.056
42,0.064,0.052,0.051
43,0.063,0.052,0.05
44,0.073,0.051,0.059
45,0.07,0.05,0.055
46,0.055,0.05,0.041
47,0.037,0.05,0.023
48,0.049,0.049,0.035
49,0.033,0.049,0.02
50,0.022,0.05,0.011
51,0.031,0.052,0.022
52,0.038,0.053,0.033
53,0.04,0.054,0.04
54,0.038,0.055,0.045
55,0.038,0.058,0.052
56,0.05,0.06,0.069
57,0.043,0.062,0.066
58,0.061,0.063,0.086
59,0.082,0.065,0.106
60,0.081,0.067,0.102
61,0.097,0.068,0.114
62,0.108,0.068,0.12
63,0.101,0.068,0.108
64,0.087,0.068,0.09
65,0.072,0.069,0.07
66,0.074,0.07,0.067
67,0.069,0.071,0.059
68,0.077,0.07,0.064
69,0.069,0.069,0.055
70,0.04,0.067,0.027
71,0.049,0.063,0.036
72,0.045,0.06,0.032
73,0.045,0.057,0.032
74,0.041,0.054,0.028
75,0.027,0.052,0.013
76,0.044,0.052,0.028
77,0.032,0.051,0.017
78,0.034,0.049,0.021
79,0.045,0.047,0.032
80,0.067,0.044,0.056
81,0.073,0.042,0.064
82,0.062,0.041,0.057
83,0.05,0.04,0.051
84,0.061,0.039,0.067
85,0.063,0.039,0.075
86,0.046,0.039,0.063
87,0.026,0.039,0.047
88,0.007,0.038,0.031
89,0.015,0.036,0.038
90,0.027,0.033,0.048
91,0.046,0.032,0.062
92,0.051,0.032,0.062
93,0.05,0.033,0.056
94,0.043,0.033,0.045
95,0.024,0.034,0.021
96,0.007,0.035,0.001
97,0.007,0.035,-0.002
98,-0.005,0.036,-0.015
99,0.0,0.036,-0.011
100,0.03,0.037,0.018
101,0.072,0.038,0.059
102,0.061,0.039,0.048
103,0.065,0.04,0.051
104,0.07,0.042,0.054
105,0.038,0.043,0.022
106,0.053,0.044,0.037
107,0.053,0.045,0.038
108,0.043,0.045,0.03
109,0.048,0.046,0.037
110,0.052,0.048,0.043
111,0.067,0.049,0.062
112,0.075,0.049,0.075
113,0.06,0.049,0.066
114,0.036,0.051,0.048
115,0.01,0.053,0.028
116,-0.002,0.054,0.019
117,0.025,0.054,0.047
118,0.039,0.053,0.061
119,0.046,0.051,0.065
120,0.061,0.049,0.077
121,0.06,0.047,0.071
122,0.06,0.045,0.066
123,0.061,0.044,0.061
124,0.061,0.044,0.056
125,0.062,0.044,0.053
126,0.059,0.044,0.046
127,0.062,0.043,0.047
128,0.066,0.041,0.049
129,0.042,0.041,0.025
130,0.036,0.039,0.019
131,0.035,0.039,0.019
132,0.019,0.04,0.003
133,0.007,0.04,-0.008
134,0.016,0.041,0.0
135,0.043,0.043,0.025
136,0.033,0.043,0.013
137,0.021,0.043,0.001
138,0.026,0.04,0.008
139,0.033,0.038,0.018
140,0.043,0.036,0.031
141,0.054,0.036,0.047
142,0.04,0.037,0.039
143,0.049,0.037,0.053
144,0.044,0.037,0.054
145,0.048,0.037,0.061
146,0.049,0.037,0.064
147,0.053,0.037,0.069
148,0.056,0.037,0.071
149,0.046,0.036,0.061
150,0.04,0.035,0.052
151,0.034,0.031,0.042
152,0.019,0.027,0.023
153,0.005,0.023,0.004
154,0.01,0.019,0.004
155,-0.004,0.016,-0.013
156,-0.014,0.014,-0.027
157,0.003,0.012,-0.013
158,0.008,0.01,-0.009
159,0.009,0.009,-0.009
160,0.022,0.008,0.005
161,0.019,0.007,0.003
162,0.02,0.006,0.003
163,0.002,0.006,-0.015
164,0.002,0.004,-0.017
165,-0.002,0.003,-0.021
166,0.005,0.002,-0.015
167,0.001,0.001,-0.017
168,0.001,0.001,-0.015
169,-0.019,0.001,-0.031
170,-0.005,0.002,-0.012
171,0.018,0.003,0.014
172,0.025,0.005,0.026
173,0.03,0.007,0.036
174,0.049,0.009,0.06
175,0.04,0.011,0.056
176,0.009,0.013,0.027
177,-0.012,0.016,0.007
178,-0.017,0.019,0.002
179,-0.023,0.023,-0.005
180,-0.007,0.025,0.007
181,0.003,0.027,0.012
182,0.026,0.031,0.029
183,0.031,0.035,0.028
184,0.036,0.038,0.029
185,0.039,0.04,0.026
186,0.067,0.042,0.05
187,0.085,0.044,0.066
188,0.077,0.044,0.057
189,0.062,0.044,0.043
190,0.062,0.044,0.045
191,0.053,0.044,0.036
192,0.061,0.044,0.044
193,0.042,0.044,0.026
194,0.037,0.044,0.021
195,0.035,0.044,0.018
196,0.023,0.045,0.005
197,0.034,0.044,0.017
198,0.029,0.044,0.015
199,0.016,0.042,0.004
200,0.016,0.04,0.008
201,0.021,0.036,0.018
202,0.029,0.032,0.032
203,0.044,0.029,0.052
204,0.049,0.027,0.062
205,0.021,0.026,0.037
206,0.012,0.024,0.029
207,0.034,0.023,0.05
208,0.049,0.022,0.064
209,0.034,0.023,0.048
210,0.023,0.024,0.033
211,0.044,0.025,0.049
212,0.045,0.025,0.045
213,0.032,0.024,0.027
214,0.018,0.023,0.01
215,0.011,0.024,-0.0
216,0.014,0.025,0.0
217,0.016,0.026,-0.0
218,0.019,0.025,0.002
219,0.012,0.025,-0.004
220,0.011,0.025,-0.005
221,0.013,0.025,-0.004
222,0.016,0.026,0.0
223,0.026,0.028,0.01
224,0.031,0.029,0.014
225,0.048,0.032,0.03
226,0.052,0.035,0.033
227,0.034,0.037,0.018
228,0.042,0.039,0.028
229,0.057,0.041,0.046
230,0.051,0.042,0.046
231,0.041,0.043,0.042
232,0.028,0.045,0.034
233,0.029,0.044,0.04
234,0.054,0.043,0.068
235,0.059,0.041,0.075
236,0.049,0.041,0.067
237,0.036,0.038,0.055
238,0.023,0.036,0.042
239,0.013,0.033,0.029
240,0.046,0.03,0.056
241,0.054,0.028,0.059
242,0.044,0.026,0.044
243,0.027,0.024,0.022
244,0.014,0.021,0.005
245,0.01,0.019,-0.003
246,0.0,0.017,-0.015
247,-0.004,0.015,-0.02
248,-0.001,0.014,-0.018
249,-0.003,0.013,-0.02
250,0.011,0.014,-0.005
251,0.026,0.014,0.011
252,0.014,0.015,-0.0
253,0.012,0.016,-0.004
254,0.011,0.017,-0.004
255,0.03,0.018,0.015
256,0.047,0.018,0.032
257,0.037,0.02,0.023
258,0.032,0.022,0.02
259,0.016,0.025,0.009
260,0.015,0.027,0.013
261,0.032,0.028,0.036
262,0.023,0.03,0.032
263,0.021,0.033,0.036
264,0.023,0.035,0.042
265,0.022,0.037,0.043
266,0.04,0.039,0.061
267,0.047,0.04,0.067
268,0.056,0.04,0.072
269,0.055,0.04,0.066
270,0.049,0.04,0.055
271,0.035,0.039,0.037
272,0.026,0.038,0.023
273,0.027,0.037,0.019
274,0.027,0.035,0.017
275,0.032,0.034,0.021
276,0.039,0.034,0.027
277,0.057,0.033,0.042
278,0.045,0.033,0.03
279,0.037,0.032,0.023
280,0.034,0.032,0.02
281,0.032,0.032,0.018
282,0.026,0.031,0.011
283,0.024,0.03,0.01
284,0.023,0.031,0.01
285,0.017,0.031,0.005
286,0.02,0.032,0.008
287,0.031,0.032,0.021
288,0.029,0.033,0.022
289,0.026,0.034,0.023
290,0.021,0.035,0.024
291,0.025,0.037,0.034
292,0.036,0.038,0.049
293,0.049,0.038,0.066
294,0.052,0.037,0.073
295,0.06,0.036,0.082
296,0.057,0.035,0.08
297,0.045,0.035,0.067
298,0.048,0.035,0.067
299,0.028,0.035,0.043
300,0.025,0.035,0.035
301,0.04,0.034,0.043
302,0.047,0.033,0.044
303,0.032,0.032,0.025
304,0.012,0.031,0.004
305,0.024,0.031,0.013
306,0.027,0.031,0.015
307,0.015,0.031,0.004
308,0.01,0.03,-0.001
309,0.03,0.03,0.019
310,0.026,0.031,0.014
311,0.019,0.032,0.007
312,0.032,0.033,0.019
313,0.038,0.034,0.026
314,0.04,0.034,0.03
315,0.044,0.035,0.033
316,0.038,0.036,0.029
317,0.048,0.036,0.039
318,0.042,0.037,0.036
319,0.035,0.036,0.034
320,0.033,0.036,0.038
321,0.039,0.035,0.049
322,0.053,0.034,0.069
323,0.053,0.033,0.074
324,0.046,0.031,0.069
325,0.039,0.03,0.063
326,0.022,0.03,0.046
327,0.009,0.028,0.03
328,0.014,0.026,0.03
329,0.006,0.025,0.017
330,0.02,0.023,0.025
331,0.022,0.021,0.021
332,0.019,0.02,0.014
333,-0.009,0.019,-0.015
334,-0.002,0.02,-0.01
335,0.031,0.02,0.02
336,0.03,0.022,0.019
337,0.027,0.024,0.015
338,0.026,0.025,0.015
339,0.04,0.027,0.028
340,0.036,0.028,0.023
341,0.037,0.029,0.025
342,0.043,0.029,0.031
343,0.037,0.03,0.026
344,0.026,0.031,0.014
345,0.024,0.032,0.012
346,0.035,0.033,0.024
347,0.029,0.034,0.022
348,0.029,0.035,0.026
349,0.038,0.034,0.04
350,0.024,0.034,0.034
351,0.042,0.034,0.058
352,0.041,0.034,0.062
353,0.041,0.033,0.066
354,0.05,0.032,0.076
355,0.028,0.031,0.055
356,0.004,0.03,0.029
357,0.011,0.028,0.031
358,0.013,0.026,0.029
359,0.008,0.025,0.018
360,0.019,0.024,0.022
361,0.032,0.022,0.03
362,0.031,0.02,0.025
363,0.028,0.017,0.02
364,0.035,0.014,0.025
365,0.042,0.011,0.032
366,0.02,0.008,0.01
367,-0.006,0.005,-0.015
368,0.009,0.003,-0.0
369,0.015,0.002,0.005
370,0.004,0.002,-0.006
371,-0.012,0.002,-0.022
372,-0.012,0.004,-0.02
373,-0.012,0.006,-0.02
374,-0.018,0.008,-0.025
375,-0.004,0.009,-0.009
376,-0.002,0.011,-0.005
377,0.009,0.013,0.008
378,0.01,0.015,0.015
379,0.006,0.017,0.016
380,-0.001,0.019,0.016
381,0.011,0.02,0.032
382,0.026,0.021,0.049
383,0.033,0.022,0.057
384,0.038,0.022,0.06
385,0.038,0.022,0.059
386,0.047,0.021,0.065
387,0.055,0.02,0.07
388,0.042,0.018,0.052
389,0.018,0.016,0.022
390,0.018,0.014,0.016
391,0.013,0.012,0.007
392,-0.011,0.01,-0.019
393,-0.014,0.008,-0.024
394,-0.013,0.007,-0.024
395,-0.009,0.006,-0.02
396,-0.01,0.006,-0.021
397,0.004,0.008,-0.007
398,0.027,0.012,0.015
399,0.036,0.018,0.023
400,0.028,0.026,0.016
