lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.633,0.645,0.795
2,0.377,0.468,0.601
3,0.223,0.322,0.417
4,0.143,0.204,0.253
5,0.088,0.112,0.114
6,0.034,0.041,-0.005
7,-0.005,-0.012,-0.099
8,-0.022,-0.048,-0.161
9,-0.033,-0.071,-0.2
10,-0.022,-0.084,-0.214
11,-0.027,-0.087,-0.228
12,-0.024,-0.084,-0.232
13,-0.031,-0.074,-0.239
14,-0.039,-0.061,-0.245
15,-0.041,-0.046,-0.247
16,-0.03,-0.029,-0.241
17,-0.021,-0.011,-0.234
18,-0.024,0.006,-0.232
19,-0.038,0.023,-0.231
20,-0.034,0.038,-0.213
21,-0.014,0.051,-0.176
22,0.017,0.062,-0.117
23,0.051,0.071,-0.04
24,0.077,0.077,0.052
25,0.084,0.08,0.154
26,0.108,0.076,0.282
27,0.122,0.073,0.406
28,0.101,0.071,0.487
29,0.084,0.07,0.522
30,0.062,0.067,0.508
31,0.074,0.063,0.46
32,0.09,0.059,0.382
33,0.064,0.053,0.26
34,0.03,0.046,0.133
35,0.022,0.038,0.031
36,-0.0,0.028,-0.062
37,-0.003,0.016,-0.126
38,-0.003,0.005,-0.169
39,-0.019,-0.005,-0.202
40,-0.026,-0.014,-0.222
41,-0.03,-0.022,-0.233
42,-0.027,-0.028,-0.237
43,-0.03,-0.032,-0.241
44,-0.035,-0.035,-0.244
45,-0.031,-0.034,-0.241
46,-0.033,-0.031,-0.241
47,-0.035,-0.025,-0.239
48,-0.03,-0.017,-0.23
49,-0.028,-0.01,-0.216
50,-0.023,-0.002,-0.191
51,-0.021,0.006,-0.155
52,-0.006,0.013,-0.096
53,0.01,0.019,-0.015
54,0.023,0.024,0.083
55,0.02,0.029,0.188
56,0.044,0.034,0.317
57,0.078,0.037,0.434
58,0.085,0.037,0.507
59,0.095,0.035,0.535
60,0.092,0.033,0.507
61,0.056,0.029,0.419
62,0.036,0.024,0.308
63,0.015,0.018,0.182
64,0.01,0.013,0.07
65,-0.007,0.007,-0.029
66,-0.021,0.001,-0.107
67,-0.026,-0.006,-0.161
68,-0.035,-0.013,-0.198
69,-0.049,-0.02,-0.224
70,-0.05,-0.026,-0.237
71,-0.054,-0.031,-0.247
72,-0.051,-0.035,-0.249
73,-0.032,-0.037,-0.243
74,-0.037,-0.039,-0.247
75,-0.044,-0.038,-0.25
76,-0.045,-0.036,-0.248
77,-0.043,-0.032,-0.244
78,-0.026,-0.026,-0.228
79,-0.02,-0.02,-0.206
80,-0.004,-0.012,-0.169
81,0.01,-0.003,-0.117
82,0.015,0.006,-0.055
83,0.027,0.012,0.029
84,0.029,0.018,0.128
85,0.032,0.022,0.245
86,0.03,0.023,0.362
87,0.0,0.024,0.44
88,0.013,0.024,0.496
89,0.032,0.024,0.504
90,0.035,0.022,0.455
91,0.043,0.019,0.364
92,0.036,0.015,0.242
93,0.025,0.01,0.119
94,0.004,0.003,0.013
95,-0.003,-0.004,-0.067
96,-0.009,-0.011,-0.129
97,-0.014,-0.018,-0.171
98,-0.031,-0.024,-0.202
99,-0.046,-0.032,-0.227
100,-0.051,-0.038,-0.241
101,-0.049,-0.043,-0.247
102,-0.059,-0.046,-0.255
103,-0.063,-0.047,-0.26
104,-0.059,-0.047,-0.257
105,-0.043,-0.044,-0.248
106,-0.036,-0.04,-0.241
107,-0.034,-0.034,-0.234
108,-0.034,-0.028,-0.22
109,-0.03,-0.022,-0.196
110,-0.03,-0.016,-0.162
111,-0.029,-0.009,-0.108
112,-0.033,-0.003,-0.041
113,-0.016,0.004,0.052
114,0.009,0.01,0.164
115,0.019,0.015,0.279
116,0.04,0.019,0.39
117,0.057,0.021,0.467
118,0.069,0.022,0.497
119,0.047,0.022,0.462
120,0.037,0.022,0.389
121,0.036,0.02,0.293
122,0.053,0.016,0.19
123,0.039,0.011,0.078
124,0.014,0.005,-0.019
125,-0.015,-0.003,-0.099
126,-0.036,-0.011,-0.159
127,-0.043,-0.019,-0.194
128,-0.049,-0.028,-0.217
129,-0.067,-0.035,-0.24
130,-0.067,-0.04,-0.251
131,-0.06,-0.045,-0.254
132,-0.048,-0.048,-0.252
133,-0.044,-0.05,-0.253
134,-0.048,-0.05,-0.253
135,-0.048,-0.048,-0.249
136,-0.045,-0.045,-0.242
137,-0.04,-0.04,-0.229
138,-0.041,-0.034,-0.213
139,-0.034,-0.026,-0.182
140,-0.03,-0.019,-0.141
141,-0.025,-0.01,-0.082
142,-0.026,-0.002,-0.008
143,-0.008,0.006,0.093
144,0.005,0.012,0.206
145,0.021,0.018,0.319
146,0.046,0.023,0.42
147,0.047,0.027,0.475
148,0.067,0.027,0.479
149,0.077,0.026,0.433
150,0.068,0.024,0.345
151,0.048,0.02,0.236
152,0.025,0.015,0.122
153,0.001,0.009,0.02
154,-0.012,0.003,-0.061
155,-0.023,-0.004,-0.126
156,-0.028,-0.01,-0.172
157,-0.033,-0.017,-0.2
158,-0.042,-0.024,-0.223
159,-0.042,-0.031,-0.236
160,-0.037,-0.037,-0.244
161,-0.035,-0.041,-0.248
162,-0.042,-0.044,-0.254
163,-0.053,-0.046,-0.258
164,-0.065,-0.047,-0.259
165,-0.068,-0.046,-0.256
166,-0.065,-0.045,-0.247
167,-0.051,-0.041,-0.226
168,-0.043,-0.037,-0.2
169,-0.037,-0.031,-0.165
170,-0.035,-0.025,-0.116
171,-0.012,-0.019,-0.045
172,-0.006,-0.013,0.035
173,0.002,-0.006,0.131
174,0.012,-0.002,0.237
175,0.016,0.001,0.332
176,0.019,0.003,0.403
177,0.021,0.004,0.434
178,0.024,0.003,0.418
179,0.024,0.001,0.363
180,0.011,-0.002,0.273
181,0.008,-0.005,0.171
182,-0.005,-0.009,0.067
183,-0.025,-0.014,-0.026
184,-0.035,-0.019,-0.097
185,-0.039,-0.026,-0.15
186,-0.042,-0.033,-0.187
187,-0.047,-0.041,-0.213
188,-0.041,-0.048,-0.228
189,-0.049,-0.052,-0.243
190,-0.06,-0.055,-0.256
191,-0.059,-0.057,-0.26
192,-0.055,-0.057,-0.258
193,-0.061,-0.056,-0.258
194,-0.064,-0.053,-0.254
195,-0.069,-0.048,-0.249
196,-0.065,-0.042,-0.237
197,-0.054,-0.036,-0.217
198,-0.043,-0.029,-0.19
199,-0.038,-0.021,-0.15
200,-0.023,-0.014,-0.089
201,-0.01,-0.006,-0.014
202,0.012,0.001,0.083
203,0.012,0.008,0.186
204,0.019,0.013,0.29
205,0.029,0.017,0.382
206,0.043,0.02,0.451
207,0.054,0.021,0.471
208,0.069,0.021,0.446
209,0.062,0.02,0.369
210,0.038,0.018,0.259
211,0.01,0.014,0.141
212,-0.007,0.009,0.037
213,-0.012,0.003,-0.045
214,-0.012,-0.004,-0.106
215,-0.015,-0.011,-0.153
216,-0.024,-0.018,-0.187
217,-0.037,-0.025,-0.215
218,-0.044,-0.031,-0.234
219,-0.041,-0.037,-0.242
220,-0.046,-0.041,-0.249
221,-0.053,-0.044,-0.255
222,-0.064,-0.045,-0.258
223,-0.057,-0.045,-0.249
224,-0.056,-0.044,-0.243
225,-0.058,-0.041,-0.236
226,-0.054,-0.038,-0.223
227,-0.043,-0.034,-0.201
228,-0.023,-0.029,-0.165
229,-0.024,-0.024,-0.122
230,-0.018,-0.018,-0.06
231,-0.009,-0.012,0.017
232,0.001,-0.007,0.113
233,0.003,-0.003,0.223
234,0.019,-0.001,0.333
235,0.043,0.0,0.427
236,0.028,-0.0,0.463
237,0.014,-0.002,0.448
238,0.0,-0.004,0.389
239,-0.006,-0.006,0.301
240,-0.002,-0.009,0.2
241,-0.006,-0.012,0.098
242,-0.018,-0.016,0.005
243,-0.032,-0.019,-0.074
244,-0.05,-0.024,-0.139
245,-0.041,-0.029,-0.175
246,-0.042,-0.034,-0.201
247,-0.043,-0.039,-0.219
248,-0.041,-0.042,-0.23
249,-0.047,-0.045,-0.241
250,-0.058,-0.046,-0.249
251,-0.052,-0.046,-0.245
252,-0.053,-0.044,-0.242
253,-0.056,-0.042,-0.24
254,-0.054,-0.039,-0.234
255,-0.046,-0.036,-0.222
256,-0.029,-0.032,-0.2
257,-0.02,-0.028,-0.176
258,-0.012,-0.022,-0.139
259,-0.006,-0.017,-0.086
260,0.004,-0.013,-0.012
261,0.011,-0.01,0.075
262,-0.009,-0.007,0.17
263,-0.018,-0.005,0.276
264,-0.014,-0.003,0.37
265,-0.012,-0.001,0.433
266,0.009,-0.001,0.46
267,0.014,-0.002,0.436
268,0.02,-0.003,0.372
269,0.019,-0.006,0.274
270,0.001,-0.009,0.157
271,-0.018,-0.013,0.049
272,-0.027,-0.018,-0.038
273,-0.044,-0.023,-0.111
274,-0.043,-0.027,-0.157
275,-0.036,-0.032,-0.185
276,-0.027,-0.036,-0.203
277,-0.029,-0.04,-0.217
278,-0.031,-0.043,-0.224
279,-0.041,-0.044,-0.232
280,-0.047,-0.043,-0.237
281,-0.05,-0.04,-0.238
282,-0.05,-0.037,-0.234
283,-0.033,-0.032,-0.222
284,-0.034,-0.027,-0.215
285,-0.039,-0.021,-0.207
286,-0.037,-0.015,-0.189
287,-0.031,-0.008,-0.161
288,-0.024,-0.002,-0.116
289,-0.009,0.005,-0.049
290,0.008,0.011,0.034
291,0.022,0.017,0.129
292,0.036,0.022,0.239
293,0.052,0.026,0.342
294,0.055,0.028,0.42
295,0.051,0.03,0.462
296,0.053,0.03,0.465
297,0.039,0.029,0.415
298,0.046,0.027,0.335
299,0.062,0.025,0.238
300,0.035,0.022,0.124
301,0.023,0.016,0.029
302,0.001,0.007,-0.057
303,-0.016,-0.001,-0.122
304,-0.024,-0.009,-0.165
305,-0.033,-0.016,-0.194
306,-0.032,-0.023,-0.21
307,-0.038,-0.028,-0.219
308,-0.039,-0.031,-0.224
309,-0.044,-0.032,-0.231
310,-0.04,-0.03,-0.231
311,-0.032,-0.027,-0.226
312,-0.019,-0.021,-0.216
313,-0.02,-0.014,-0.213
314,-0.018,-0.005,-0.204
315,-0.017,0.004,-0.192
316,-0.014,0.014,-0.171
317,-0.007,0.023,-0.136
318,-0.0,0.032,-0.083
319,0.019,0.041,-0.006
320,0.049,0.048,0.094
321,0.064,0.056,0.204
322,0.076,0.063,0.318
323,0.098,0.068,0.418
324,0.143,0.072,0.5
325,0.166,0.074,0.533
326,0.133,0.074,0.494
327,0.085,0.072,0.406
328,0.083,0.068,0.309
329,0.075,0.062,0.195
330,0.048,0.055,0.083
331,0.02,0.046,-0.012
332,-0.016,0.035,-0.094
333,-0.025,0.025,-0.145
334,-0.016,0.013,-0.171
335,-0.015,0.002,-0.19
336,-0.012,-0.008,-0.201
337,-0.013,-0.016,-0.208
338,-0.017,-0.022,-0.213
339,-0.008,-0.026,-0.211
340,-0.004,-0.027,-0.209
341,-0.008,-0.026,-0.209
342,-0.017,-0.023,-0.209
343,-0.031,-0.017,-0.21
344,-0.039,-0.009,-0.204
345,-0.037,0.0,-0.188
346,-0.028,0.011,-0.159
347,-0.013,0.022,-0.111
348,-0.002,0.033,-0.048
349,0.021,0.044,0.038
350,0.046,0.052,0.142
351,0.066,0.058,0.257
352,0.091,0.062,0.37
353,0.11,0.066,0.449
354,0.13,0.067,0.491
355,0.12,0.067,0.481
356,0.117,0.066,0.439
357,0.1,0.064,0.358
358,0.112,0.062,0.262
359,0.07,0.058,0.137
360,0.035,0.052,0.032
361,0.014,0.044,-0.051
362,-0.0,0.035,-0.112
363,-0.007,0.026,-0.153
364,-0.007,0.016,-0.176
365,-0.018,0.008,-0.195
366,-0.022,-0.0,-0.205
367,-0.019,-0.007,-0.207
368,-0.022,-0.012,-0.212
369,-0.017,-0.016,-0.211
370,-0.019,-0.018,-0.211
371,-0.015,-0.018,-0.205
372,-0.016,-0.016,-0.202
373,-0.013,-0.012,-0.195
374,-0.008,-0.006,-0.18
375,-0.011,0.001,-0.161
376,0.001,0.01,-0.125
377,0.007,0.02,-0.076
378,0.01,0.03,-0.011
379,0.013,0.039,0.074
380,0.028,0.047,0.179
381,0.056,0.054,0.298
382,0.087,0.06,0.407
383,0.101,0.065,0.469
384,0.102,0.067,0.484
385,0.094,0.068,0.452
386,0.083,0.067,0.378
387,0.057,0.063,0.274
388,0.032,0.058,0.16
389,0.012,0.051,0.058
390,0.018,0.042,-0.018
391,0.014,0.032,-0.082
392,0.015,0.021,-0.126
393,0.012,0.009,-0.154
394,0.009,-0.002,-0.175
395,0.007,-0.011,-0.185
396,-0.005,-0.019,-0.196
397,-0.013,-0.023,-0.204
398,-0.016,-0.023,-0.207
399,-0.018,-0.017,-0.209
400,-0.022,-0.004,-0.211
