lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.51,0.571,0.51
2,0.261,0.414,0.261
3,0.163,0.288,0.164
4,0.091,0.19,0.091
5,0.085,0.116,0.085
6,0.102,0.062,0.102
7,0.105,0.024,0.105
8,0.049,0.0,0.048
9,0.009,-0.013,0.009
10,0.012,-0.017,0.012
11,0.008,-0.014,0.008
12,0.032,-0.007,0.032
13,0.056,0.003,0.057
14,0.058,0.016,0.059
15,0.046,0.028,0.046
16,0.022,0.041,0.022
17,0.03,0.053,0.03
18,0.04,0.063,0.04
19,0.071,0.071,0.07
20,0.078,0.077,0.078
21,0.082,0.08,0.082
22,0.076,0.081,0.076
23,0.024,0.08,0.024
24,0.006,0.076,0.006
25,0.004,0.071,0.004
26,0.011,0.055,0.011
27,0.03,0.047,0.031
28,0.085,0.044,0.086
29,0.068,0.041,0.068
30,0.022,0.04,0.022
31,0.024,0.039,0.025
32,0.028,0.035,0.028
33,0.016,0.03,0.017
34,0.056,0.026,0.056
35,0.062,0.024,0.062
36,0.03,0.024,0.03
37,0.024,0.024,0.024
38,-0.0,0.025,-0.0
39,-0.007,0.023,-0.007
40,0.0,0.019,0.0
41,0.03,0.016,0.03
42,0.037,0.014,0.037
43,0.022,0.013,0.022
44,0.017,0.014,0.018
45,-0.005,0.013,-0.005
46,-0.009,0.013,-0.009
47,0.008,0.01,0.008
48,0.015,0.007,0.015
49,0.028,0.005,0.028
50,0.008,0.004,0.008
51,-0.007,0.004,-0.007
52,0.007,0.005,0.007
53,0.009,0.006,0.009
54,0.016,0.005,0.016
55,0.004,0.004,0.004
56,0.02,0.005,0.02
57,0.003,0.006,0.003
58,-0.022,0.008,-0.022
59,-0.03,0.011,-0.03
60,-0.011,0.011,-0.011
61,0.01,0.01,0.011
62,0.032,0.009,0.032
63,0.054,0.008,0.054
64,0.044,0.007,0.044
65,0.005,0.007,0.005
66,-0.021,0.009,-0.021
67,-0.023,0.008,-0.023
68,-0.025,0.006,-0.025
69,0.005,0.003,0.005
70,0.021,0.0,0.021
71,0.029,-0.002,0.029
72,0.019,-0.004,0.019
73,0.011,-0.006,0.012
74,-0.007,-0.009,-0.007
75,-0.021,-0.013,-0.021
76,-0.01,-0.016,-0.01
77,-0.026,-0.02,-0.027
78,-0.036,-0.023,-0.037
79,-0.035,-0.025,-0.036
80,-0.04,-0.026,-0.04
81,-0.029,-0.027,-0.03
82,-0.048,-0.028,-0.048
83,-0.028,-0.027,-0.028
84,0.004,-0.026,0.004
85,-0.016,-0.023,-0.016
86,-0.032,-0.02,-0.032
87,-0.028,-0.017,-0.028
88,-0.029,-0.015,-0.029
89,-0.042,-0.014,-0.042
90,-0.029,-0.013,-0.028
91,0.013,-0.01,0.014
92,0.004,-0.006,0.004
93,0.009,-0.002,0.009
94,0.003,0.003,0.003
95,0.011,0.006,0.011
96,0.009,0.007,0.008
97,0.016,0.007,0.015
98,0.048,0.007,0.047
99,0.018,0.007,0.018
100,0.012,0.008,0.012
101,0.02,0.008,0.02
102,-0.016,0.007,-0.016
103,-0.017,0.004,-0.017
104,-0.019,0.001,-0.019
105,-0.013,-0.002,-0.013
106,-0.014,-0.005,-0.014
107,-0.011,-0.009,-0.011
108,0.004,-0.011,0.004
109,0.0,-0.015,-0.0
110,-0.011,-0.02,-0.011
111,-0.021,-0.025,-0.022
112,-0.012,-0.028,-0.012
113,-0.027,-0.03,-0.027
114,-0.052,-0.03,-0.052
115,-0.044,-0.028,-0.044
116,-0.033,-0.025,-0.033
117,-0.021,-0.023,-0.021
118,0.002,-0.021,0.002
119,-0.0,-0.018,-0.0
120,-0.015,-0.015,-0.014
121,-0.04,-0.01,-0.04
122,-0.055,-0.006,-0.055
123,-0.045,-0.003,-0.045
124,-0.021,-0.001,-0.021
125,0.013,0.001,0.013
126,0.03,0.002,0.03
127,0.028,0.004,0.028
128,0.013,0.006,0.013
129,0.022,0.009,0.022
130,0.034,0.009,0.034
131,0.024,0.008,0.024
132,0.038,0.006,0.038
133,0.038,0.006,0.038
134,0.017,0.005,0.017
135,0.005,0.005,0.005
136,-0.022,0.004,-0.022
137,-0.028,0.002,-0.029
138,-0.029,-0.001,-0.029
139,-0.022,-0.003,-0.023
140,0.003,-0.003,0.002
141,-0.0,-0.003,-0.001
142,-0.019,-0.003,-0.02
143,-0.031,-0.003,-0.031
144,-0.008,-0.005,-0.008
145,-0.014,-0.008,-0.013
146,0.003,-0.009,0.003
147,0.01,-0.007,0.01
148,0.001,-0.003,0.001
149,0.003,0.001,0.004
150,-0.008,0.006,-0.008
151,0.002,0.01,0.002
152,0.015,0.013,0.015
153,0.06,0.016,0.059
154,0.071,0.02,0.071
155,0.036,0.024,0.036
156,0.003,0.028,0.003
157,-0.01,0.03,-0.01
158,0.003,0.031,0.002
159,0.017,0.03,0.017
160,0.047,0.031,0.047
161,0.055,0.031,0.055
162,0.038,0.033,0.038
163,0.016,0.035,0.016
164,0.029,0.036,0.029
165,0.04,0.036,0.04
166,0.044,0.035,0.043
167,0.054,0.035,0.054
168,0.056,0.034,0.056
169,0.022,0.034,0.022
170,-0.002,0.034,-0.002
171,0.008,0.034,0.008
172,0.028,0.031,0.028
173,0.044,0.027,0.044
174,0.035,0.024,0.035
175,0.037,0.021,0.037
176,0.03,0.019,0.031
177,0.021,0.019,0.021
178,0.015,0.019,0.015
179,0.019,0.018,0.019
180,0.033,0.016,0.034
181,0.048,0.014,0.048
182,0.029,0.014,0.029
183,-0.009,0.016,-0.009
184,-0.014,0.019,-0.014
185,-0.009,0.022,-0.009
186,0.001,0.024,0.001
187,0.01,0.025,0.009
188,0.026,0.027,0.026
189,0.028,0.03,0.028
190,0.015,0.031,0.015
191,0.007,0.032,0.007
192,0.025,0.033,0.025
193,0.043,0.031,0.043
194,0.051,0.029,0.051
195,0.085,0.027,0.085
196,0.095,0.027,0.095
197,0.06,0.027,0.06
198,0.041,0.027,0.041
199,0.022,0.028,0.022
200,-0.0,0.027,-0.001
201,-0.002,0.025,-0.002
202,0.018,0.022,0.018
203,0.023,0.021,0.023
204,0.012,0.02,0.012
205,0.006,0.019,0.006
206,-0.009,0.018,-0.009
207,-0.015,0.015,-0.014
208,-0.006,0.014,-0.006
209,0.004,0.014,0.004
210,0.016,0.015,0.016
211,0.001,0.018,0.001
212,0.02,0.021,0.02
213,0.047,0.023,0.047
214,0.057,0.025,0.057
215,0.028,0.026,0.028
216,0.039,0.028,0.039
217,0.069,0.031,0.069
218,0.036,0.034,0.036
219,0.022,0.036,0.021
220,0.024,0.038,0.024
221,0.02,0.038,0.02
222,0.012,0.036,0.012
223,0.043,0.033,0.043
224,0.076,0.031,0.076
225,0.057,0.028,0.057
226,0.033,0.025,0.033
227,0.018,0.022,0.017
228,0.009,0.018,0.008
229,0.008,0.013,0.008
230,0.005,0.007,0.005
231,-0.005,0.003,-0.005
232,-0.022,-0.001,-0.022
233,-0.021,-0.003,-0.021
234,-0.021,-0.005,-0.021
235,-0.023,-0.006,-0.022
236,-0.006,-0.008,-0.006
237,0.014,-0.009,0.014
238,0.007,-0.01,0.008
239,-0.019,-0.012,-0.019
240,-0.012,-0.014,-0.012
241,-0.017,-0.015,-0.017
242,-0.012,-0.017,-0.012
243,-0.025,-0.019,-0.026
244,-0.018,-0.02,-0.018
245,-0.01,-0.02,-0.011
246,-0.01,-0.019,-0.011
247,-0.018,-0.017,-0.018
248,-0.012,-0.015,-0.013
249,-0.008,-0.013,-0.008
250,-0.01,-0.013,-0.009
251,0.006,-0.012,0.006
252,-0.002,-0.011,-0.002
253,-0.021,-0.009,-0.021
254,-0.025,-0.007,-0.025
255,-0.037,-0.006,-0.037
256,-0.033,-0.006,-0.034
257,-0.023,-0.006,-0.023
258,-0.019,-0.005,-0.019
259,0.003,-0.004,0.003
260,0.017,-0.003,0.017
261,0.015,-0.0,0.015
262,0.016,0.001,0.016
263,0.014,0.001,0.014
264,0.015,-0.0,0.016
265,0.023,-0.0,0.023
266,0.021,-0.001,0.021
267,-0.01,-0.001,-0.01
268,-0.001,0.0,-0.001
269,-0.008,0.003,-0.008
270,-0.004,0.004,-0.004
271,0.003,0.005,0.003
272,0.003,0.007,0.003
273,-0.006,0.009,-0.006
274,-0.01,0.011,-0.01
275,-0.023,0.013,-0.023
276,-0.002,0.014,-0.002
277,0.002,0.013,0.002
278,0.011,0.012,0.011
279,0.043,0.012,0.042
280,0.03,0.012,0.03
281,0.026,0.013,0.026
282,0.012,0.015,0.012
283,0.011,0.016,0.011
284,0.011,0.016,0.011
285,0.028,0.015,0.028
286,0.048,0.014,0.048
287,0.051,0.013,0.051
288,0.023,0.012,0.022
289,0.02,0.012,0.019
290,0.007,0.011,0.007
291,-0.027,0.009,-0.027
292,-0.02,0.006,-0.02
293,0.002,0.004,0.002
294,0.008,0.003,0.008
295,-0.013,0.003,-0.013
296,-0.016,0.004,-0.016
297,-0.013,0.005,-0.013
298,0.0,0.005,0.001
299,0.012,0.005,0.012
300,0.02,0.006,0.021
301,0.022,0.009,0.022
302,0.006,0.012,0.006
303,-0.002,0.016,-0.002
304,-0.003,0.019,-0.003
305,0.02,0.02,0.02
306,0.027,0.02,0.027
307,0.056,0.021,0.056
308,0.058,0.023,0.058
309,0.035,0.024,0.036
310,0.019,0.025,0.019
311,0.011,0.026,0.011
312,0.013,0.025,0.013
313,0.033,0.022,0.033
314,0.039,0.02,0.039
315,0.048,0.018,0.048
316,0.036,0.015,0.036
317,-0.004,0.016,-0.005
318,-0.014,0.016,-0.014
319,-0.026,0.016,-0.026
320,-0.014,0.013,-0.014
321,0.033,0.012,0.033
322,0.036,0.011,0.036
323,0.005,0.011,0.005
324,-0.019,0.012,-0.019
325,-0.007,0.014,-0.007
326,-0.006,0.014,-0.006
327,0.021,0.013,0.021
328,0.036,0.013,0.036
329,0.035,0.013,0.035
330,0.026,0.013,0.026
331,0.003,0.013,0.003
332,0.016,0.015,0.016
333,0.035,0.014,0.035
334,0.018,0.012,0.018
335,0.023,0.011,0.023
336,0.034,0.009,0.034
337,0.022,0.009,0.022
338,-0.009,0.009,-0.008
339,-0.0,0.009,0.0
340,-0.027,0.007,-0.027
341,-0.022,0.004,-0.022
342,0.01,0.001,0.01
343,0.023,-0.0,0.023
344,0.026,-0.001,0.026
345,-0.009,0.001,-0.009
346,-0.037,0.003,-0.037
347,-0.037,0.002,-0.037
348,-0.039,-0.001,-0.039
349,0.012,-0.003,0.012
350,0.037,-0.005,0.037
351,0.02,-0.004,0.02
352,0.009,-0.001,0.009
353,0.009,0.001,0.009
354,0.002,0.002,0.002
355,-0.002,0.001,-0.001
356,-0.009,0.001,-0.008
357,0.026,0.002,0.026
358,0.019,0.003,0.019
359,0.013,0.004,0.013
360,-0.002,0.004,-0.002
361,-0.024,0.003,-0.024
362,-0.016,0.001,-0.016
363,0.01,-0.001,0.01
364,0.021,-0.001,0.021
365,-0.018,-0.0,-0.018
366,-0.023,0.002,-0.023
367,-0.01,0.004,-0.01
368,-0.016,0.004,-0.015
369,-0.016,0.002,-0.015
370,0.031,0.0,0.031
371,0.056,0.0,0.057
372,0.042,0.002,0.042
373,0.003,0.005,0.003
374,-0.017,0.009,-0.017
375,-0.047,0.011,-0.047
376,-0.023,0.012,-0.023
377,0.022,0.013,0.022
378,0.049,0.014,0.049
379,0.027,0.014,0.027
380,0.004,0.014,0.004
381,0.002,0.014,0.002
382,0.008,0.014,0.008
383,0.024,0.013,0.024
384,0.035,0.011,0.035
385,0.022,0.01,0.022
386,0.013,0.008,0.013
387,-0.02,0.006,-0.02
388,-0.019,0.003,-0.019
389,-0.013,0.001,-0.013
390,0.001,-0.002,0.001
391,0.028,-0.004,0.028
392,0.031,-0.006,0.031
393,0.0,-0.007,0.0
394,-0.022,-0.008,-0.022
395,-0.033,-0.008,-0.033
396,-0.025,-0.007,-0.025
397,-0.016,-0.005,-0.016
398,0.006,-0.001,0.006
399,0.02,0.004,0.021
400,0.011,0.012,0.012
