lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.718,0.704,0.791
2,0.486,0.534,0.587
3,0.315,0.392,0.409
4,0.212,0.274,0.27
5,0.133,0.179,0.148
6,0.08,0.103,0.053
7,0.037,0.045,-0.024
8,0.021,0.001,-0.075
9,0.004,-0.031,-0.115
10,0.001,-0.051,-0.138
11,-0.003,-0.063,-0.153
12,-0.001,-0.067,-0.162
13,-0.014,-0.065,-0.178
14,-0.024,-0.059,-0.19
15,-0.032,-0.049,-0.197
16,-0.036,-0.037,-0.198
17,-0.046,-0.023,-0.198
18,-0.043,-0.009,-0.188
19,-0.039,0.006,-0.175
20,-0.026,0.019,-0.149
21,-0.017,0.032,-0.118
22,-0.002,0.044,-0.073
23,0.009,0.053,-0.021
24,0.021,0.061,0.043
25,0.034,0.067,0.111
26,0.065,0.066,0.195
27,0.099,0.064,0.279
28,0.115,0.063,0.336
29,0.121,0.062,0.363
30,0.125,0.06,0.364
31,0.113,0.056,0.332
32,0.082,0.052,0.261
33,0.051,0.047,0.179
34,0.027,0.04,0.101
35,0.001,0.032,0.027
36,-0.009,0.022,-0.032
37,-0.023,0.011,-0.085
38,-0.025,0.001,-0.118
39,-0.025,-0.009,-0.141
40,-0.021,-0.019,-0.152
41,-0.023,-0.027,-0.162
42,-0.039,-0.033,-0.182
43,-0.047,-0.036,-0.194
44,-0.049,-0.037,-0.198
45,-0.05,-0.037,-0.199
46,-0.051,-0.034,-0.197
47,-0.045,-0.03,-0.185
48,-0.031,-0.024,-0.164
49,-0.027,-0.016,-0.149
50,-0.019,-0.006,-0.124
51,-0.009,0.004,-0.09
52,-0.005,0.014,-0.051
53,0.015,0.023,0.012
54,0.043,0.031,0.087
55,0.058,0.037,0.162
56,0.055,0.041,0.227
57,0.071,0.043,0.295
58,0.094,0.044,0.347
59,0.102,0.043,0.362
60,0.088,0.041,0.333
61,0.052,0.038,0.267
62,0.031,0.033,0.195
63,0.021,0.027,0.123
64,0.013,0.02,0.057
65,-0.013,0.012,-0.013
66,-0.024,0.003,-0.066
67,-0.028,-0.007,-0.105
68,-0.029,-0.016,-0.133
69,-0.036,-0.026,-0.156
70,-0.045,-0.035,-0.174
71,-0.054,-0.044,-0.188
72,-0.048,-0.051,-0.192
73,-0.064,-0.057,-0.208
74,-0.062,-0.06,-0.209
75,-0.053,-0.061,-0.202
76,-0.05,-0.06,-0.195
77,-0.058,-0.056,-0.194
78,-0.055,-0.049,-0.18
79,-0.051,-0.04,-0.159
80,-0.042,-0.03,-0.13
81,-0.03,-0.02,-0.092
82,-0.024,-0.009,-0.047
83,-0.02,0.001,0.007
84,-0.004,0.009,0.079
85,0.019,0.016,0.157
86,0.031,0.021,0.225
87,0.034,0.026,0.272
88,0.032,0.03,0.296
89,0.04,0.032,0.304
90,0.053,0.033,0.289
91,0.061,0.035,0.244
92,0.065,0.035,0.186
93,0.073,0.034,0.13
94,0.07,0.031,0.071
95,0.048,0.025,0.004
96,0.029,0.017,-0.051
97,0.009,0.009,-0.095
98,-0.006,-0.0,-0.127
99,-0.022,-0.008,-0.151
100,-0.041,-0.013,-0.171
101,-0.054,-0.018,-0.186
102,-0.054,-0.02,-0.19
103,-0.042,-0.02,-0.184
104,-0.039,-0.019,-0.183
105,-0.026,-0.015,-0.172
106,-0.011,-0.01,-0.155
107,-0.003,-0.003,-0.139
108,-0.007,0.004,-0.126
109,-0.002,0.012,-0.104
110,0.004,0.02,-0.074
111,0.005,0.027,-0.039
112,0.016,0.034,0.015
113,0.016,0.041,0.072
114,0.024,0.047,0.14
115,0.041,0.052,0.211
116,0.081,0.055,0.29
117,0.125,0.057,0.354
118,0.152,0.058,0.385
119,0.144,0.058,0.366
120,0.128,0.054,0.321
121,0.09,0.049,0.243
122,0.048,0.039,0.155
123,0.015,0.028,0.07
124,-0.013,0.016,-0.005
125,-0.034,0.005,-0.066
126,-0.047,-0.005,-0.114
127,-0.057,-0.014,-0.149
128,-0.059,-0.021,-0.168
129,-0.06,-0.028,-0.178
130,-0.059,-0.032,-0.185
131,-0.049,-0.036,-0.183
132,-0.039,-0.038,-0.179
133,-0.037,-0.039,-0.18
134,-0.04,-0.037,-0.181
135,-0.035,-0.034,-0.175
136,-0.031,-0.029,-0.165
137,-0.016,-0.023,-0.144
138,-0.014,-0.016,-0.125
139,-0.011,-0.007,-0.1
140,-0.015,0.004,-0.073
141,-0.014,0.015,-0.032
142,0.002,0.024,0.031
143,0.032,0.031,0.113
144,0.074,0.036,0.206
145,0.107,0.037,0.285
146,0.112,0.036,0.332
147,0.076,0.034,0.33
148,0.04,0.03,0.307
149,0.014,0.025,0.271
150,0.011,0.02,0.227
151,0.004,0.012,0.167
152,-0.008,0.003,0.096
153,-0.017,-0.008,0.029
154,-0.024,-0.02,-0.031
155,-0.033,-0.031,-0.083
156,-0.053,-0.041,-0.131
157,-0.06,-0.051,-0.16
158,-0.063,-0.059,-0.176
159,-0.066,-0.064,-0.186
160,-0.066,-0.067,-0.188
161,-0.067,-0.067,-0.191
162,-0.072,-0.065,-0.196
163,-0.076,-0.061,-0.196
164,-0.077,-0.055,-0.194
165,-0.062,-0.048,-0.178
166,-0.054,-0.039,-0.164
167,-0.047,-0.027,-0.149
168,-0.042,-0.015,-0.127
169,-0.033,-0.004,-0.095
170,-0.024,0.006,-0.053
171,-0.008,0.014,0.003
172,0.01,0.02,0.069
173,0.036,0.025,0.146
174,0.076,0.029,0.235
175,0.113,0.033,0.315
176,0.123,0.035,0.359
177,0.103,0.036,0.359
178,0.081,0.034,0.335
179,0.058,0.03,0.285
180,0.036,0.024,0.22
181,0.008,0.017,0.143
182,-0.026,0.009,0.058
183,-0.046,0.001,-0.017
184,-0.052,-0.007,-0.072
185,-0.056,-0.015,-0.112
186,-0.049,-0.023,-0.136
187,-0.048,-0.032,-0.154
188,-0.057,-0.039,-0.171
189,-0.058,-0.045,-0.179
190,-0.056,-0.05,-0.181
191,-0.046,-0.054,-0.177
192,-0.045,-0.056,-0.176
193,-0.039,-0.056,-0.17
194,-0.047,-0.053,-0.172
195,-0.049,-0.048,-0.168
196,-0.046,-0.042,-0.156
197,-0.041,-0.033,-0.14
198,-0.034,-0.022,-0.116
199,-0.023,-0.011,-0.081
200,-0.005,-0.002,-0.032
201,0.017,0.006,0.029
202,0.032,0.011,0.094
203,0.03,0.015,0.154
204,0.026,0.019,0.212
205,0.021,0.02,0.258
206,0.024,0.02,0.29
207,0.014,0.018,0.29
208,0.015,0.014,0.271
209,0.017,0.011,0.233
210,0.027,0.007,0.184
211,0.023,0.002,0.122
212,0.015,-0.003,0.058
213,0.002,-0.008,-0.003
214,0.001,-0.014,-0.049
215,-0.017,-0.02,-0.093
216,-0.038,-0.027,-0.132
217,-0.054,-0.034,-0.16
218,-0.058,-0.04,-0.174
219,-0.058,-0.046,-0.182
220,-0.071,-0.05,-0.193
221,-0.078,-0.052,-0.2
222,-0.067,-0.053,-0.191
223,-0.058,-0.052,-0.182
224,-0.05,-0.049,-0.172
225,-0.051,-0.045,-0.165
226,-0.052,-0.04,-0.158
227,-0.044,-0.035,-0.137
228,-0.039,-0.03,-0.111
229,-0.009,-0.024,-0.06
230,-0.001,-0.018,-0.014
231,0.011,-0.011,0.043
232,0.001,-0.004,0.095
233,-0.002,0.002,0.157
234,-0.002,0.008,0.217
235,0.002,0.013,0.263
236,0.01,0.016,0.286
237,0.03,0.017,0.289
238,0.048,0.017,0.266
239,0.053,0.016,0.222
240,0.038,0.013,0.155
241,0.017,0.009,0.081
242,0.004,0.003,0.017
243,0.001,-0.002,-0.032
244,-0.011,-0.007,-0.076
245,-0.019,-0.012,-0.108
246,-0.021,-0.016,-0.129
247,-0.022,-0.019,-0.144
248,-0.031,-0.021,-0.161
249,-0.034,-0.023,-0.169
250,-0.036,-0.025,-0.172
251,-0.033,-0.025,-0.168
252,-0.038,-0.023,-0.167
253,-0.042,-0.021,-0.163
254,-0.048,-0.017,-0.161
255,-0.038,-0.015,-0.148
256,-0.025,-0.011,-0.127
257,-0.013,-0.008,-0.1
258,-0.001,-0.004,-0.066
259,0.01,-0.0,-0.022
260,0.015,0.004,0.026
261,0.027,0.009,0.088
262,0.033,0.013,0.151
263,0.034,0.016,0.207
264,0.047,0.017,0.262
265,0.063,0.017,0.3
266,0.04,0.016,0.292
267,0.009,0.014,0.257
268,-0.009,0.011,0.212
269,-0.003,0.007,0.17
270,0.002,0.003,0.118
271,-0.007,-0.003,0.055
272,-0.015,-0.008,-0.004
273,-0.022,-0.015,-0.054
274,-0.035,-0.021,-0.098
275,-0.044,-0.028,-0.132
276,-0.05,-0.034,-0.156
277,-0.033,-0.04,-0.158
278,-0.037,-0.045,-0.169
279,-0.046,-0.048,-0.178
280,-0.053,-0.049,-0.184
281,-0.053,-0.049,-0.181
282,-0.052,-0.049,-0.174
283,-0.052,-0.048,-0.167
284,-0.046,-0.046,-0.157
285,-0.047,-0.042,-0.151
286,-0.039,-0.037,-0.133
287,-0.036,-0.032,-0.111
288,-0.029,-0.027,-0.081
289,-0.022,-0.021,-0.039
290,-0.021,-0.016,0.008
291,-0.012,-0.012,0.069
292,-0.009,-0.008,0.127
293,-0.004,-0.004,0.183
294,0.004,0.001,0.229
295,0.019,0.004,0.257
296,0.019,0.006,0.255
297,0.023,0.006,0.235
298,0.016,0.006,0.19
299,0.019,0.007,0.138
300,0.008,0.007,0.072
301,-0.0,0.007,0.01
302,-0.003,0.006,-0.035
303,-0.002,0.005,-0.07
304,0.01,0.003,-0.089
305,0.014,0.001,-0.108
306,0.011,-0.001,-0.124
307,-0.006,-0.003,-0.144
308,-0.02,-0.005,-0.158
309,-0.025,-0.006,-0.164
310,-0.012,-0.006,-0.156
311,-0.012,-0.006,-0.152
312,-0.017,-0.005,-0.152
313,-0.02,-0.005,-0.149
314,-0.011,-0.004,-0.137
315,-0.006,-0.002,-0.123
316,-0.003,-0.001,-0.103
317,-0.001,0.001,-0.076
318,0.01,0.003,-0.033
319,0.023,0.005,0.022
320,0.02,0.006,0.074
321,0.013,0.007,0.125
322,0.0,0.008,0.169
323,-0.008,0.008,0.206
324,0.022,0.007,0.255
325,0.017,0.006,0.26
326,0.017,0.004,0.246
327,0.006,0.002,0.205
328,0.002,-0.001,0.154
329,-0.001,-0.004,0.096
330,-0.005,-0.009,0.038
331,-0.016,-0.015,-0.02
332,-0.024,-0.022,-0.069
333,-0.04,-0.03,-0.114
334,-0.037,-0.036,-0.137
335,-0.033,-0.042,-0.15
336,-0.032,-0.047,-0.159
337,-0.037,-0.049,-0.17
338,-0.05,-0.05,-0.183
339,-0.051,-0.049,-0.185
340,-0.046,-0.045,-0.18
341,-0.041,-0.04,-0.173
342,-0.044,-0.033,-0.168
343,-0.046,-0.024,-0.162
344,-0.043,-0.015,-0.152
345,-0.032,-0.006,-0.131
346,-0.027,0.003,-0.108
347,-0.017,0.012,-0.073
348,-0.008,0.022,-0.027
349,0.011,0.032,0.035
350,0.027,0.04,0.099
351,0.052,0.048,0.172
352,0.074,0.054,0.24
353,0.094,0.059,0.294
354,0.105,0.061,0.317
355,0.132,0.062,0.328
356,0.124,0.061,0.293
357,0.11,0.059,0.239
358,0.086,0.055,0.169
359,0.055,0.05,0.096
360,0.04,0.043,0.038
361,0.018,0.035,-0.02
362,0.001,0.025,-0.067
363,-0.011,0.015,-0.104
364,-0.025,0.005,-0.134
365,-0.031,-0.005,-0.153
366,-0.036,-0.013,-0.165
367,-0.033,-0.02,-0.169
368,-0.022,-0.024,-0.165
369,-0.019,-0.026,-0.163
370,-0.022,-0.025,-0.165
371,-0.034,-0.021,-0.17
372,-0.037,-0.015,-0.164
373,-0.025,-0.006,-0.147
374,-0.015,0.006,-0.127
375,-0.004,0.018,-0.1
376,0.022,0.034,-0.056
377,0.038,0.051,-0.013
378,0.052,0.066,0.039
379,0.062,0.081,0.094
380,0.078,0.095,0.158
381,0.098,0.107,0.221
382,0.12,0.116,0.278
383,0.129,0.123,0.308
384,0.155,0.127,0.331
385,0.16,0.128,0.321
386,0.165,0.125,0.288
387,0.144,0.12,0.224
388,0.12,0.111,0.157
389,0.098,0.098,0.093
390,0.077,0.083,0.036
391,0.051,0.066,-0.022
392,0.024,0.047,-0.072
393,0.007,0.028,-0.106
394,-0.007,0.008,-0.13
395,-0.021,-0.01,-0.149
396,-0.022,-0.026,-0.155
397,-0.031,-0.038,-0.166
398,-0.034,-0.043,-0.17
399,-0.032,-0.041,-0.169
400,-0.031,-0.028,-0.167
