lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.792,0.783,0.813
2,0.608,0.627,0.638
3,0.441,0.493,0.472
4,0.345,0.38,0.36
5,0.27,0.284,0.263
6,0.222,0.205,0.191
7,0.164,0.14,0.113
8,0.104,0.088,0.037
9,0.062,0.048,-0.017
10,0.033,0.017,-0.055
11,0.018,-0.005,-0.076
12,-0.003,-0.02,-0.098
13,-0.018,-0.029,-0.113
14,-0.035,-0.033,-0.128
15,-0.042,-0.033,-0.135
16,-0.039,-0.029,-0.13
17,-0.034,-0.024,-0.123
18,-0.031,-0.016,-0.116
19,-0.033,-0.007,-0.112
20,-0.019,0.002,-0.089
21,-0.006,0.012,-0.063
22,0.012,0.021,-0.029
23,0.024,0.03,0.006
24,0.038,0.037,0.044
25,0.05,0.044,0.084
26,0.063,0.047,0.125
27,0.076,0.049,0.163
28,0.073,0.05,0.181
29,0.072,0.051,0.188
30,0.064,0.051,0.18
31,0.073,0.05,0.177
32,0.056,0.048,0.145
33,0.042,0.044,0.108
34,0.026,0.039,0.066
35,0.018,0.033,0.029
36,0.012,0.027,-0.002
37,0.012,0.02,-0.026
38,0.01,0.014,-0.048
39,-0.003,0.008,-0.074
40,-0.005,0.004,-0.086
41,-0.007,0.001,-0.094
42,-0.008,-0.0,-0.1
43,-0.007,-0.0,-0.1
44,-0.008,0.001,-0.101
45,-0.009,0.003,-0.101
46,-0.012,0.007,-0.1
47,-0.007,0.012,-0.09
48,0.005,0.017,-0.072
49,0.017,0.023,-0.052
50,0.027,0.029,-0.031
51,0.04,0.034,-0.002
52,0.045,0.039,0.024
53,0.045,0.042,0.05
54,0.041,0.045,0.076
55,0.052,0.046,0.114
56,0.067,0.046,0.153
57,0.087,0.045,0.191
58,0.089,0.042,0.205
59,0.072,0.037,0.196
60,0.054,0.033,0.174
61,0.033,0.027,0.142
62,0.016,0.021,0.105
63,-0.0,0.014,0.063
64,-0.016,0.006,0.018
65,-0.022,-0.002,-0.018
66,-0.026,-0.01,-0.049
67,-0.032,-0.019,-0.076
68,-0.041,-0.028,-0.101
69,-0.049,-0.035,-0.119
70,-0.054,-0.042,-0.131
71,-0.057,-0.047,-0.138
72,-0.052,-0.05,-0.136
73,-0.047,-0.052,-0.133
74,-0.047,-0.052,-0.134
75,-0.046,-0.05,-0.132
76,-0.042,-0.046,-0.126
77,-0.039,-0.042,-0.119
78,-0.038,-0.036,-0.11
79,-0.031,-0.03,-0.092
80,-0.027,-0.021,-0.073
81,-0.016,-0.013,-0.043
82,-0.009,-0.004,-0.013
83,-0.009,0.003,0.013
84,-0.008,0.009,0.043
85,0.002,0.014,0.08
86,0.015,0.018,0.117
87,0.028,0.021,0.148
88,0.039,0.023,0.17
89,0.048,0.024,0.181
90,0.051,0.023,0.175
91,0.04,0.021,0.147
92,0.033,0.018,0.115
93,0.025,0.013,0.078
94,0.017,0.007,0.039
95,0.009,0.001,0.003
96,0.001,-0.006,-0.029
97,-0.014,-0.012,-0.063
98,-0.027,-0.018,-0.087
99,-0.03,-0.025,-0.098
100,-0.034,-0.031,-0.106
101,-0.038,-0.036,-0.112
102,-0.051,-0.04,-0.125
103,-0.057,-0.042,-0.129
104,-0.062,-0.043,-0.133
105,-0.058,-0.043,-0.127
106,-0.055,-0.041,-0.121
107,-0.057,-0.038,-0.115
108,-0.055,-0.034,-0.106
109,-0.049,-0.028,-0.089
110,-0.032,-0.021,-0.059
111,-0.019,-0.013,-0.03
112,-0.005,-0.006,0.006
113,0.007,0.001,0.042
114,0.018,0.008,0.077
115,0.031,0.013,0.111
116,0.038,0.018,0.137
117,0.053,0.022,0.164
118,0.041,0.026,0.16
119,0.04,0.027,0.156
120,0.033,0.027,0.139
121,0.046,0.024,0.131
122,0.036,0.02,0.096
123,0.036,0.014,0.068
124,0.018,0.007,0.026
125,-0.001,0.0,-0.016
126,-0.018,-0.008,-0.052
127,-0.025,-0.015,-0.074
128,-0.016,-0.022,-0.076
129,-0.031,-0.027,-0.095
130,-0.041,-0.031,-0.105
131,-0.048,-0.034,-0.112
132,-0.048,-0.033,-0.112
133,-0.045,-0.031,-0.109
134,-0.035,-0.025,-0.099
135,-0.029,-0.017,-0.093
136,-0.026,-0.007,-0.087
137,-0.017,0.005,-0.074
138,-0.015,0.018,-0.065
139,-0.009,0.032,-0.047
140,0.003,0.045,-0.022
141,0.029,0.058,0.021
142,0.058,0.069,0.07
143,0.093,0.079,0.126
144,0.123,0.087,0.179
145,0.138,0.093,0.22
146,0.146,0.098,0.25
147,0.144,0.099,0.263
148,0.14,0.098,0.263
149,0.137,0.093,0.25
150,0.13,0.086,0.225
151,0.105,0.077,0.18
152,0.091,0.066,0.141
153,0.063,0.053,0.087
154,0.044,0.039,0.042
155,0.012,0.024,-0.008
156,-0.019,0.009,-0.054
157,-0.044,-0.006,-0.089
158,-0.067,-0.02,-0.119
159,-0.082,-0.034,-0.136
160,-0.089,-0.046,-0.145
161,-0.09,-0.057,-0.147
162,-0.085,-0.066,-0.143
163,-0.082,-0.073,-0.141
164,-0.081,-0.078,-0.137
165,-0.078,-0.08,-0.132
166,-0.076,-0.079,-0.128
167,-0.073,-0.076,-0.119
168,-0.067,-0.071,-0.104
169,-0.06,-0.065,-0.085
170,-0.05,-0.058,-0.058
171,-0.033,-0.051,-0.02
172,-0.014,-0.043,0.025
173,-0.014,-0.035,0.054
174,-0.011,-0.028,0.082
175,-0.012,-0.021,0.101
176,-0.007,-0.016,0.123
177,-0.011,-0.012,0.127
178,-0.016,-0.01,0.119
179,-0.017,-0.009,0.103
180,-0.019,-0.011,0.08
181,-0.022,-0.015,0.051
182,-0.025,-0.021,0.021
183,-0.029,-0.027,-0.01
184,-0.029,-0.033,-0.036
185,-0.029,-0.038,-0.057
186,-0.032,-0.043,-0.075
187,-0.036,-0.047,-0.088
188,-0.037,-0.051,-0.096
189,-0.042,-0.054,-0.105
190,-0.046,-0.056,-0.11
191,-0.051,-0.055,-0.115
192,-0.061,-0.054,-0.123
193,-0.065,-0.051,-0.125
194,-0.068,-0.047,-0.125
195,-0.074,-0.041,-0.127
196,-0.075,-0.035,-0.124
197,-0.068,-0.029,-0.111
198,-0.059,-0.023,-0.091
199,-0.045,-0.017,-0.062
200,-0.024,-0.012,-0.023
201,-0.011,-0.006,0.014
202,0.015,-0.001,0.065
203,0.042,0.004,0.117
204,0.057,0.008,0.155
205,0.061,0.011,0.178
206,0.052,0.012,0.182
207,0.044,0.012,0.177
208,0.03,0.011,0.155
209,0.019,0.009,0.127
210,0.013,0.005,0.098
211,0.006,0.001,0.065
212,-0.01,-0.004,0.022
213,-0.031,-0.01,-0.024
214,-0.044,-0.016,-0.058
215,-0.045,-0.023,-0.078
216,-0.049,-0.031,-0.095
217,-0.055,-0.039,-0.11
218,-0.055,-0.046,-0.116
219,-0.056,-0.052,-0.12
220,-0.054,-0.057,-0.119
221,-0.058,-0.059,-0.123
222,-0.061,-0.059,-0.125
223,-0.063,-0.058,-0.124
224,-0.066,-0.054,-0.125
225,-0.065,-0.049,-0.121
226,-0.058,-0.043,-0.109
227,-0.048,-0.037,-0.091
228,-0.033,-0.03,-0.063
229,-0.01,-0.023,-0.023
230,-0.007,-0.018,0.004
231,-0.004,-0.013,0.033
232,-0.003,-0.009,0.062
233,-0.002,-0.006,0.089
234,-0.004,-0.004,0.109
235,-0.001,-0.003,0.126
236,0.002,-0.003,0.135
237,0.003,-0.006,0.133
238,0.025,-0.009,0.139
239,0.026,-0.012,0.12
240,0.017,-0.015,0.087
241,-0.011,-0.02,0.035
242,-0.033,-0.026,-0.01
243,-0.052,-0.034,-0.049
244,-0.061,-0.043,-0.077
245,-0.067,-0.051,-0.096
246,-0.071,-0.058,-0.111
247,-0.068,-0.064,-0.116
248,-0.069,-0.068,-0.122
249,-0.068,-0.069,-0.125
250,-0.067,-0.068,-0.128
251,-0.068,-0.066,-0.13
252,-0.075,-0.061,-0.136
253,-0.075,-0.054,-0.135
254,-0.07,-0.047,-0.128
255,-0.06,-0.04,-0.117
256,-0.048,-0.032,-0.101
257,-0.037,-0.025,-0.08
258,-0.024,-0.017,-0.054
259,-0.013,-0.009,-0.024
260,-0.005,-0.001,0.007
261,0.003,0.008,0.043
262,0.009,0.015,0.076
263,0.027,0.022,0.118
264,0.053,0.027,0.163
265,0.093,0.03,0.212
266,0.104,0.031,0.225
267,0.095,0.031,0.209
268,0.058,0.03,0.157
269,0.029,0.027,0.107
270,0.001,0.022,0.057
271,-0.017,0.015,0.014
272,-0.026,0.007,-0.019
273,-0.035,-0.002,-0.049
274,-0.042,-0.011,-0.074
275,-0.04,-0.02,-0.086
276,-0.038,-0.03,-0.095
277,-0.033,-0.038,-0.097
278,-0.022,-0.045,-0.092
279,-0.022,-0.049,-0.096
280,-0.03,-0.051,-0.106
281,-0.037,-0.05,-0.112
282,-0.048,-0.047,-0.12
283,-0.051,-0.042,-0.122
284,-0.056,-0.035,-0.124
285,-0.055,-0.027,-0.119
286,-0.049,-0.016,-0.106
287,-0.045,-0.005,-0.09
288,-0.034,0.008,-0.063
289,-0.011,0.02,-0.021
290,0.008,0.032,0.023
291,0.031,0.042,0.07
292,0.062,0.05,0.125
293,0.094,0.055,0.176
294,0.109,0.059,0.208
295,0.109,0.06,0.218
296,0.106,0.061,0.214
297,0.1,0.06,0.198
298,0.096,0.058,0.178
299,0.102,0.055,0.16
300,0.075,0.051,0.11
301,0.048,0.046,0.058
302,0.026,0.04,0.014
303,0.006,0.033,-0.025
304,-0.005,0.024,-0.052
305,-0.014,0.014,-0.073
306,-0.025,0.004,-0.092
307,-0.033,-0.007,-0.104
308,-0.038,-0.017,-0.113
309,-0.041,-0.025,-0.117
310,-0.04,-0.032,-0.118
311,-0.042,-0.036,-0.119
312,-0.041,-0.038,-0.119
313,-0.045,-0.037,-0.121
314,-0.039,-0.034,-0.113
315,-0.03,-0.029,-0.099
316,-0.017,-0.022,-0.077
317,0.001,-0.014,-0.047
318,0.006,-0.006,-0.024
319,0.007,0.002,0.002
320,0.009,0.011,0.034
321,0.018,0.019,0.071
322,0.025,0.027,0.103
323,0.026,0.034,0.124
324,0.034,0.04,0.142
325,0.042,0.044,0.15
326,0.057,0.048,0.158
327,0.072,0.05,0.158
328,0.083,0.052,0.15
329,0.078,0.052,0.122
330,0.068,0.051,0.086
331,0.06,0.049,0.052
332,0.046,0.046,0.016
333,0.028,0.042,-0.018
334,0.021,0.038,-0.038
335,0.021,0.033,-0.049
336,0.015,0.029,-0.062
337,0.02,0.025,-0.064
338,0.022,0.021,-0.066
339,0.021,0.018,-0.069
340,0.02,0.016,-0.07
341,0.018,0.015,-0.07
342,0.01,0.015,-0.075
343,0.005,0.015,-0.075
344,0.003,0.017,-0.071
345,0.009,0.018,-0.058
346,0.011,0.021,-0.043
347,0.01,0.024,-0.025
348,0.011,0.027,0.0
349,0.019,0.031,0.033
350,0.025,0.034,0.064
351,0.037,0.038,0.099
352,0.052,0.041,0.134
353,0.068,0.044,0.162
354,0.067,0.045,0.168
355,0.066,0.046,0.165
356,0.062,0.046,0.154
357,0.065,0.045,0.14
358,0.065,0.044,0.118
359,0.057,0.043,0.086
360,0.043,0.042,0.048
361,0.04,0.04,0.019
362,0.034,0.037,-0.007
363,0.021,0.034,-0.035
364,0.015,0.03,-0.052
365,0.008,0.027,-0.066
366,0.007,0.025,-0.072
367,0.007,0.022,-0.076
368,0.013,0.021,-0.073
369,0.018,0.021,-0.07
370,0.023,0.021,-0.065
371,0.025,0.022,-0.061
372,0.028,0.024,-0.055
373,0.031,0.027,-0.047
374,0.029,0.031,-0.042
375,0.037,0.036,-0.023
376,0.033,0.041,-0.011
377,0.034,0.047,0.009
378,0.039,0.053,0.036
379,0.055,0.058,0.076
380,0.056,0.062,0.104
381,0.057,0.066,0.129
382,0.066,0.069,0.155
383,0.074,0.071,0.171
384,0.089,0.071,0.188
385,0.092,0.07,0.187
386,0.084,0.068,0.168
387,0.069,0.064,0.136
388,0.054,0.059,0.098
389,0.045,0.053,0.062
390,0.038,0.045,0.03
391,0.029,0.036,-0.001
392,0.02,0.026,-0.029
393,0.015,0.015,-0.047
394,0.002,0.005,-0.069
395,-0.006,-0.006,-0.081
396,-0.013,-0.017,-0.091
397,-0.023,-0.026,-0.101
398,-0.032,-0.033,-0.109
399,-0.038,-0.038,-0.114
400,-0.041,-0.04,-0.115
