gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,651,743,3.21791553497314,32.7472229003906,-117.284507751465,3670144,650,525,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-01 08:53:40.809972,94.45841514086148,55.67204131354221,46.99235716550867,0.005130714447430545,4.0,-55.65,2.0682789409984763,-56.04,1.4201,1.7592,2.2051,0.4279,1.458,1.3768,1.3473818492768967,0
100930,npp,2571,3795,1.41471922397614,32.7423629760742,-117.286994934082,3670176,2570,3055,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-01 10:33:58.295929,-71.13053338746418,65.58396942592952,53.74351157100343,1.815033557359007e-07,20.0,65.54,3.0,65.27,1.2674,1.5971,2.214,0.4713,0.6919,0.6667,0.6667,0
101181,npp,1236,2673,0.925492644309998,32.7456893920898,-117.291091918945,3670144,1237,2152,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-03 09:56:31.835169,-76.3067307365451,33.8624266300679,29.565854623708802,0.01347581722950157,14.0,33.84,1.2937979144666532,33.28,0.6199,0.7822,1.1923,0.9623,0.8635,0.8906,0.8133332515897465,0
101304,npp,535,2102,1.085671961307526,32.7469940185547,-117.285430908203,3670144,535,1666,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-04 09:37:43.266347,-78.06854114909363,3.981890676153155,3.5254623373438334,0.03875194996180695,11.0,3.95,1.0,3.14,0.5471,0.7527,1.0847,1.0,1.0857,1.0857,0.8635066356116337,0
101552,npp,2128,937,4.09001183509827,32.7436676025391,-117.288833618164,3670144,2131,695,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-06 08:59:57.234870,95.22165705662795,50.35371339480544,42.98842092437722,0.1444863832983711,5.0,-50.35,1.7549928774784245,-50.76,1.0068,1.3385,1.6974,0.5623,2.3205,2.3,1.4715535438858414,0
101561,npp,927,3977,5.60917806625366,32.7431678771973,-117.285095214844,3670144,933,3157,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-06 10:40:09.382938,-70.06407929169895,68.6419914968352,55.567114708296224,0.09037079681834317,21.0,68.59,3.3985290935932855,68.37,1.1799,1.5008,2.0493,0.5015,1.9615,2.8131,2.2949379099034926,0
101805,npp,2698,2865,2.03432381153107,32.7477569580078,-117.28450012207,3670144,2698,2310,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-08 10:02:44.710455,-75.17955788017764,41.509821406700254,35.93793887588969,0.07714367717069884,15.0,41.48,1.4867838833500562,40.96,0.6949,0.8698,1.2113,0.8653,1.5359,1.7603,1.3179786925886001,0
102056,npp,1272,1716,1.2743661403656,32.7424011230469,-117.287712097168,3670144,1272,1302,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-10 09:25:07.574554,98.265872271995,18.140179771001076,16.004297208039944,0.029502131110808447,9.0,-18.15,1.0442604737599883,-18.86,0.6215,0.7495,1.1333,1.0043,1.2553,1.2798,1.1106426343810347,0
102551,npp,383,2483,0.739497542381287,32.7462997436523,-117.285987854004,3670176,383,2010,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-14 09:50:10.755334,-75.72930903929543,25.000531828079705,21.979118745060063,0.0004426290236447387,13.0,24.97,1.1367971201176101,24.33,0.5698,0.8624,1.5375,0.8727,0.6445,0.6454,0.6454,0
102671,npp,2729,1908,0.727476119995117,32.7439765930176,-117.28540802002,3670176,2729,1480,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-15 09:31:22.180819,99.01846793691753,7.279537211457357,6.442739084523829,7.364523573029708e-08,10.0,-7.31,1.0,-8.09,0.5454,0.7254,1.0049,1.0376,0.7547,0.7548,0.7548,0
102792,npp,1992,1329,0.809595465660095,32.7478218078613,-117.289688110352,3670176,1992,1004,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-16 09:12:30.049871,97.44250937190222,36.66893317220502,31.927507100311622,3.7017717953250686e-13,7.0,-36.68,1.357151599901897,-37.24,0.8133,1.0135,1.5513,0.7427,0.6025,0.6013,0.6013,0
103040,npp,2502,3245,0.702946662902832,32.7449569702148,-117.283981323242,3670176,2503,2586,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-18 10:15:10.397594,-73.95448192087376,53.468158840700895,45.365983435398974,1.0437482365431434e-13,17.0,53.43,1.9513309067639726,53.0,0.8298,1.1917,1.6244,0.6316,0.5022,0.444,0.444,0
104112,npp,1101,1131,0.71785843372345,32.7479476928711,-117.290733337402,3670176,1100,832,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-27 09:06:05.471843,96.0655990998881,44.13767549328552,38.075148244062525,3.756277508958476e-14,6.0,-44.14,1.5732132722552272,-44.54,0.8843,1.1081,1.6466,0.6792,0.5046,0.4876,0.4876,0
104229,npp,312,550,2.04849886894226,32.747200012207,-117.285110473633,3670176,312,342,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-28 08:47:09.794434,93.7854046481732,60.2664979578676,50.261208840644024,1.9804645850525016e-09,3.0,-60.25,2.4157378735459294,-60.49,1.4334,1.8849,2.7562,0.3993,0.8204,0.818,0.818,0
104236,npp,2295,3612,1.75593566894531,32.7481346130371,-117.288681030273,3670176,2296,2930,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-04-28 10:27:32.618194,-72.073058877167,62.09227425061696,51.5029250720591,5.4127213508780825e-17,19.0,62.07,2.6065528283652384,61.8,1.1605,1.6018,2.353,0.4699,0.8118,0.8251,0.8251,0
106032,npp,3060,3243,1.75778329372406,32.7435989379883,-117.287117004395,3670144,3061,2584,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-05-04 10:15:00.564914,-73.98609369221256,53.4043379219753,45.31963032743545,0.023324107723045336,17.0,53.38,1.9513309067639726,53.0,0.8298,1.1917,1.6244,0.6316,1.0428,1.1102,0.9764657757494051,0
108015,npp,1467,2478,0.685440838336945,32.7444305419922,-117.285491943359,3670176,1467,2006,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-05-16 09:49:49.409237,-76.6489866833986,24.758690410640202,21.770236823467343,2.72969237791699e-07,13.0,24.73,1.1367971201176101,24.33,0.5698,0.8624,1.5375,0.8727,0.597,0.5982,0.5982,0
110127,npp,2882,1707,0.640625774860382,32.746696472168,-117.287338256836,3670176,2882,1294,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-05-28 09:24:32.884846,98.87060054896905,18.644308045647744,16.445450760362277,5.5981481187552744e-14,9.0,-18.64,1.0442604737599883,-18.86,0.6215,0.7495,1.1333,1.0043,0.6484,0.6434,0.6434,0
110299,npp,2131,1123,0.865187406539917,32.7469520568848,-117.29044342041,3670176,2132,826,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-05-29 09:05:39.003821,96.91902821876823,44.40037702818329,38.28530208551037,5.649821839115885e-09,6.0,-44.41,1.5732132722552272,-44.54,0.8843,1.1081,1.6466,0.6792,0.5983,0.5877,0.5877,0
113013,npp,2674,2088,0.983024001121521,32.7456169128418,-117.289894104004,3670144,2674,1653,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-06-07 09:36:55.343140,-81.4026970810843,3.1560355703266163,2.7944170969419817,0.04998079358572826,11.0,3.14,1.0,3.14,0.5471,0.7527,1.0847,1.0,0.983,0.983,0.6964234356578525,0
113184,npp,1939,1509,0.930944859981537,32.746639251709,-117.290794372559,3670144,1940,1132,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-06-08 09:18:03.249188,98.6079282612191,28.68748793354621,25.155083530350172,0.03301529166787192,8.0,-28.7,1.184412938166907,-28.65,0.6467,0.8413,1.245,0.8946,0.8283,0.8329,0.6435991070339003,0
115265,npp,2389,1501,0.458102464675903,32.7467384338379,-117.290489196777,3670176,2389,1126,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-06-24 09:17:42.531406,98.04508538312281,29.0723744470652,25.484001589276783,2.554331283395926e-22,8.0,-29.07,1.184412938166907,-28.65,0.6467,0.8413,1.245,0.8946,0.4291,0.4098,0.4098,0
115378,npp,1626,915,0.984066843986511,32.7463989257812,-117.289443969727,3670176,1626,681,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-06-25 08:58:46.874497,95.18608345736335,51.011643646278436,43.49066020515959,3.9059935942552385e-19,5.0,-50.99,1.847645286154319,-50.76,1.0068,1.3385,1.6974,0.5623,0.5609,0.5534,0.5534,0
115500,npp,837,338,1.17599594593048,32.7448883056641,-117.287574768066,3670176,839,184,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-06-26 08:39:49.441819,93.09093387789127,64.58059144975628,53.103144894708024,1.1227530700392101e-14,2.0,-64.54,2.8345692104261015,-64.42,1.8673,2.3689,3.5731,0.3177,0.3318,0.3737,0.3737,0
120781,npp,2290,919,1.66353511810303,32.7467041015625,-117.289436340332,3670144,2292,684,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-07-11 08:58:48.814523,95.63236881319814,50.908738913015696,43.41091122236801,0.0056488143558408215,5.0,-50.87,1.847645286154319,-50.76,1.0068,1.3385,1.6974,0.5623,0.9286,0.9355,0.9031112023326154,0
121308,npp,2168,2274,0.7576824426651,32.7462158203125,-117.290382385254,3670176,2168,1829,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-07-14 09:42:49.548719,-77.16871418783892,13.834251156067443,12.223630093250161,0.00021329647373715264,12.0,13.83,1.015504800579495,14.08,0.5598,0.7516,1.037,1.0014,0.7586,0.7587,0.7587,0
122346,npp,2951,1890,0.415710389614105,32.7433280944824,-117.291839599609,3670176,2951,1464,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-07-20 09:30:17.537302,98.52120018946701,8.360909400287417,7.397674236617901,5.929547812098857e-26,10.0,-8.35,1.0,-8.09,0.5454,0.7254,1.0049,1.0376,0.443,0.4313,0.4313,0
124322,npp,2110,1700,1.4553530216217,32.7488899230957,-117.288909912109,3670144,2110,1288,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-07-31 09:24:00.288689,97.66738208356055,19.033582012848182,16.785117052263352,0.03627930337285689,9.0,-19.03,1.0442604737599883,-18.86,0.6215,0.7495,1.1333,1.0043,1.4286,1.4616,1.253584132875222,0
129925,npp,601,537,4.49124813079834,32.7444190979004,-117.285614013672,3670144,601,332,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-02 08:46:12.512960,93.80977352199366,60.56263216731167,50.45871273949314,0.15873860999154313,3.0,-60.53,2.4157378735459294,-60.49,1.4334,1.8849,2.7562,0.3993,1.8316,1.7934,0.8832350703096048,0
129937,npp,2571,3597,4.5431342124939,32.7480659484863,-117.288024902344,3670144,2570,2918,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-02 10:26:35.337556,-72.09806391033295,61.79295151709633,51.29717173809819,0.11642660867450373,19.0,61.76,2.5331140255951103,61.8,1.1605,1.6018,2.353,0.4699,1.9138,2.1348,1.4672408213983583,0
130872,npp,2092,728,2.41090941429138,32.744514465332,-117.287582397461,3670144,2091,510,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-07 08:52:30.817191,94.3859142795012,56.06731745399826,47.281991474371225,0.03373728174117658,4.0,-56.04,2.0682789409984763,-56.04,1.4201,1.7592,2.2051,0.4279,1.0678,1.0315,0.8380594081645358,0
130885,npp,942,3780,1.7453670501709,32.7495956420898,-117.290145874023,3670144,940,3046,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-07 10:32:48.304351,-71.11310859146754,65.31379395087154,53.57698758443175,0.04508985220756374,20.0,65.28,3.0,65.27,1.2674,1.5971,2.214,0.4713,0.8021,0.8225,0.5639667914350898,0
131048,npp,1305,153,3.31810092926025,32.7482147216797,-117.288078308105,3670144,1305,73,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-08 08:33:33.374487,92.1543621265292,67.85081405582933,55.10056717131378,0.018521822736189658,1.0,-67.81,3.3166247903554,-67.81,2.0731,2.6975,3.2708,0.279,0.9398,0.9258,0.8196007993813217,0
131414,npp,1998,2087,0.796781301498413,32.7465171813965,-117.284797668457,3670144,1998,1651,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-10 09:36:33.348647,-69.83645058104709,3.1410149211594023,2.781204701294857,0.008299411044374228,11.0,3.08,1.0,3.14,0.5471,0.7527,1.0847,1.0,0.7968,0.7968,0.7492133865725736,0
131592,npp,1257,1508,0.571072906255722,32.7437973022461,-117.291305541992,3670144,1257,1131,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-11 09:17:43.029934,98.1066741754801,28.741951384999624,25.20277842813348,0.0025776838512762365,8.0,-28.74,1.184412938166907,-28.65,0.6467,0.8413,1.245,0.8946,0.5245,0.5109,0.4961202470376559,0
131768,npp,505,923,1.12571430206299,32.7452545166016,-117.28596496582,3670176,505,686,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-12 08:58:49.150357,95.59464764784676,50.77195756749464,43.31103041947194,0.00020029253340623812,5.0,-50.76,1.847645286154319,-50.76,1.0068,1.3385,1.6974,0.5623,0.6375,0.633,0.633,0
131778,npp,2395,3964,1.61825323104858,32.7472114562988,-117.286064147949,3670144,2394,3149,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-12 10:39:01.299670,-70.27789821185543,68.41837241842009,55.43948108821879,0.002465801774176485,21.0,68.38,3.3166247903554,68.37,1.1799,1.5008,2.0493,0.5015,0.7881,0.8116,0.7974617490820705,0
131947,npp,2798,345,3.06294178962708,32.748363494873,-117.284049987793,3670176,2796,188,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-13 08:39:51.712473,92.72298658493148,64.45102361560517,53.028811083254304,3.4315458643985333e-09,2.0,-64.42,2.7445598364131496,-64.42,1.8673,2.3689,3.5731,0.3177,1.0056,0.9732,0.9732,0
131961,npp,1745,3416,1.3521134853363,32.744800567627,-117.285346984863,3670176,1748,2763,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-13 10:20:21.654444,-73.25591702342477,57.788447988908494,48.528949446848216,0.00036318522519645656,18.0,57.76,2.2013981571160284,57.74,0.9995,1.2992,1.9433,0.5793,0.7767,0.7833,0.7833,0
132669,npp,2001,1118,1.101562142372131,32.7462844848633,-117.291152954102,3670176,2003,823,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-17 09:05:07.485615,96.75320528365758,44.58795693546776,38.4374270540334,1.1969383495222082e-26,6.0,-44.57,1.5732132722552272,-44.54,0.8843,1.1081,1.6466,0.6792,0.7485,0.7482,0.7482,0
132848,npp,1215,537,1.75552892684937,32.7443809509277,-117.284049987793,3670176,1220,332,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-18 08:46:10.048529,93.74060249864104,60.55538574726243,50.45841747513011,6.451142806554287e-29,3.0,-60.53,2.4157378735459294,-60.49,1.4334,1.8849,2.7562,0.3993,0.6991,0.701,0.701,0
132861,npp,130,3600,1.43161499500275,32.7433090209961,-117.28443145752,3670176,133,2920,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-18 10:26:34.652676,-72.3368842340352,61.84571676233723,51.33729537747483,6.145688176788534e-26,19.0,61.82,2.5331140255951103,61.8,1.1605,1.6018,2.353,0.4699,0.6855,0.6727,0.6727,0
133040,npp,2531,3041,0.975156545639038,32.7453651428223,-117.288200378418,3670176,2532,2446,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-19 10:07:51.446861,-75.0211379369588,47.52231160091957,40.780944293367355,1.172841576162972e-28,16.0,47.51,1.646109783506203,47.51,0.8358,1.1798,1.8013,0.6379,0.6283,0.6221,0.6221,0
133223,npp,1848,2469,0.811016499996185,32.7454948425293,-117.284812927246,3670176,1848,1999,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-20 09:49:04.681029,-76.66640694862345,24.28890865605139,21.363099631798633,8.183312246149429e-30,13.0,24.28,1.1367971201176101,24.33,0.5698,0.8624,1.5375,0.8727,0.7075,0.7078,0.7078,0
133405,npp,1139,1894,0.5429918766021731,32.7461700439453,-117.284072875977,3670176,1139,1467,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-21 09:30:16.134303,101.47419449133932,8.106946899167797,7.174090192776283,3.761821134047372e-29,10.0,-8.12,1.0,-8.09,0.5454,0.7254,1.0049,1.0376,0.5702,0.5634,0.5634,0
133585,npp,404,1315,1.54294860363007,32.7466583251953,-117.284675598145,3670176,405,990,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-22 09:11:24.030497,97.73622010666944,37.24510954123906,32.40926742000611,1.4259145135627549e-26,7.0,-37.24,1.357151599901897,-37.24,0.8133,1.0135,1.5513,0.7427,1.1428,1.1459,1.1459,0
134505,npp,1874,1509,0.470582246780396,32.7465934753418,-117.285667419434,3670176,1875,1131,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-27 09:17:40.587237,98.38819326623027,28.707231723423224,25.174309540775422,0.00046349620424146807,8.0,-28.7,1.184412938166907,-28.65,0.6467,0.8413,1.245,0.8946,0.4397,0.421,0.421,0
134689,npp,1121,923,2.01024413108826,32.7472610473633,-117.285461425781,3670144,1124,686,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-28 08:58:46.711595,95.74321380277483,50.780080238524235,43.32005151506682,0.014561091420935295,5.0,-50.76,1.847645286154319,-50.76,1.0068,1.3385,1.6974,0.5623,1.1163,1.1304,1.0469105783019201,0
134700,npp,2996,3965,1.50079226493835,32.743480682373,-117.286781311035,3670176,2998,3150,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-28 10:38:58.861348,-70.3390620899278,68.43110127941557,55.451298376744646,3.191669180862916e-05,21.0,68.4,3.3166247903554,68.37,1.1799,1.5008,2.0493,0.5015,0.7527,0.7527,0.7527,0
135062,npp,1694,2850,2.26448178291321,32.7455139160156,-117.289909362793,3670144,1693,2297,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-30 10:01:32.456440,-75.09302229526757,40.94749341815954,35.478873050435304,0.06424274580479906,15.0,40.93,1.4276677814245327,40.96,0.6949,0.8698,1.2113,0.8653,1.7296,1.9595,1.5911491985052788,0
135251,npp,1001,2278,2.4854428768158,32.7493019104004,-117.290184020996,3670144,1001,1833,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-08-31 09:42:45.697578,-76.615595221625,14.064432820655947,12.42796116164435,0.1516317974290361,12.0,14.05,1.015504800579495,14.08,0.5598,0.7516,1.037,1.0014,2.46,2.4889,1.619483641540143,0
135432,npp,283,1701,1.26494264602661,32.7442054748535,-117.289138793945,3670144,283,1289,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-01 09:23:55.380435,98.01674607528874,18.97830625016703,16.738309130142454,0.15693118239100992,9.0,-18.97,1.0442604737599883,-18.86,0.6215,0.7495,1.1333,1.0043,1.2463,1.2703,0.37049837899075944,0
135611,npp,2594,1118,1.55705916881561,32.7470436096191,-117.284973144531,3670144,2596,822,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-02 09:05:03.285658,96.79066786581379,44.57909078685098,38.431307278576725,0.1250764760625775,6.0,-44.57,1.5732132722552272,-44.54,0.8843,1.1081,1.6466,0.6792,1.038,1.0576,0.34044478459599004,0
135799,npp,1823,536,2.38110256195068,32.7421913146973,-117.285499572754,3670144,1828,332,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-03 08:46:05.853054,93.43772602470331,60.582364770208216,50.47800425619887,0.09491685594513756,3.0,-60.55,2.4157378735459294,-60.49,1.4334,1.8849,2.7562,0.3993,0.9581,0.9508,0.406572017139737,0
136375,npp,1741,1892,0.780816733837128,32.7481842041016,-117.288307189941,3670144,1741,1465,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-06 09:30:10.182633,97.3159220736805,8.243769457276892,7.295049277189177,0.03804067743338081,10.0,-8.24,1.0,-8.09,0.5454,0.7254,1.0049,1.0376,0.8081,0.8101,0.5919848829319305,0
136767,npp,2164,3782,1.84421288967133,32.7444229125977,-117.28392791748,3670144,2166,3046,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-08 10:32:41.697238,-71.31035207354256,65.34198628883343,53.59959790164077,0.01859779570516461,20.0,65.31,3.0,65.27,1.2674,1.5971,2.214,0.4713,0.835,0.8691,0.7624651906030342,0
136953,npp,1516,3229,1.16777396202087,32.747444152832,-117.287368774414,3670144,1515,2568,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-09 10:13:58.498459,-73.68620336965601,53.02454883765453,45.03351044879675,0.00896396258506136,17.0,53.0,1.9513309067639726,53.0,0.8298,1.1917,1.6244,0.6316,0.7404,0.7376,0.6862030249577317,0
137144,npp,824,2658,0.681555032730103,32.7466354370117,-117.28662109375,3670144,824,2142,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-10 09:55:13.521434,-76.2533915630279,33.200571780708145,29.007835475609262,0.002937165923664434,14.0,33.19,1.2365102219381485,33.28,0.6199,0.7822,1.1923,0.9623,0.6713,0.6559,0.639059072537277,0
139868,npp,793,724,1.28697693347931,32.7445182800293,-117.288078308105,3670176,793,506,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-24 08:52:14.799119,94.5012202008338,56.16220481153477,47.35246268957976,1.9328886823809233e-07,4.0,-56.14,2.0682789409984763,-56.04,1.4201,1.7592,2.2051,0.4279,0.5244,0.5506,0.5506,0
140060,npp,1,149,2.96423077583313,32.7491340637207,-117.285079956055,3670144,5,70,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-25 08:33:17.378096,92.39784027029866,67.90543364321701,55.13313806314794,0.003990439363765426,1.0,-67.88,3.3166247903554,-67.81,2.0731,2.6975,3.2708,0.279,0.8331,0.8271,0.8042198830382297,0
140634,npp,3025,1503,2.33433032035828,32.7456207275391,-117.291320800781,3670144,3026,1127,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-28 09:17:25.301054,98.73820427253717,28.96937233362372,25.397291463453612,0.07346313071895497,8.0,-28.98,1.184412938166907,-28.65,0.6467,0.8413,1.245,0.8946,2.0132,2.0884,1.6671819660937175,0
140820,npp,2268,917,2.0711423158645603,32.7429809570312,-117.285713195801,3670144,2267,682,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-29 08:58:29.659331,95.1884254825468,50.94967388869869,43.447313310533005,0.1494257343969986,5.0,-50.93,1.847645286154319,-50.76,1.0068,1.3385,1.6974,0.5623,1.1492,1.1647,0.307932619659291,0
141002,npp,1484,339,3.71090865135193,32.7438888549805,-117.286071777344,3670144,1482,185,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-30 08:39:32.244018,92.91211410895947,64.55827710956837,53.09574448527934,0.2291505514640045,2.0,-64.53,2.8345692104261015,-64.42,1.8673,2.3689,3.5731,0.3177,1.2261,1.1791,-0.13478825675657835,0
141016,npp,430,3409,2.55757403373718,32.7474403381348,-117.285026550293,3670144,428,2757,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-09-30 10:20:00.408464,-72.80638388089851,57.63181508225293,48.416892217214084,0.17369428796413267,18.0,57.6,2.2013981571160284,57.74,0.9995,1.2992,1.9433,0.5793,1.3243,1.4817,0.48578319437268336,0
141397,npp,2136,2272,1.24615943431854,32.744213104248,-117.285789489746,3670144,2136,1827,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-10-02 09:42:28.708557,-76.93425517139406,13.728668110942053,12.131725511169115,0.12423529377572234,12.0,13.72,1.015504800579495,14.08,0.5598,0.7516,1.037,1.0014,1.2397,1.2479,0.5355678998860451,0
141591,npp,1397,1695,1.45291662216187,32.7433052062988,-117.286827087402,3670144,1397,1283,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-10-03 09:23:38.410272,98.99926458540475,19.300631630717774,17.01872632228852,0.09697494214912816,9.0,-19.3,1.0442604737599883,-18.86,0.6215,0.7495,1.1333,1.0043,1.4263,1.4591,0.9030714987576517,0
142181,npp,1182,3032,1.85342192649841,32.7435874938965,-117.284881591797,3670144,1180,2439,196611,3866755,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-10-06 10:07:26.803920,-74.23441959489566,47.233297056907254,40.54909929329368,0.03853092780378956,16.0,47.21,1.646109783506203,47.51,0.8358,1.1798,1.8013,0.6379,1.1619,1.1824,0.9614739178243391,0
143165,npp,2639,3220,0.764582395553589,32.7484703063965,-117.287689208984,3670176,2637,2559,196611,3866787,7445,usa_sandiego_5_63,32.74583333,-117.2875,5,63,usa_sandiego,2012-10-11 10:13:39.968983,-73.39343348915801,52.78969882818504,44.851599546227966,0.00016545320632767305,17.0,52.76,1.9513309067639726,53.0,0.8298,1.1917,1.6244,0.6316,0.5338,0.4829,0.4829,0
