lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.588,0.62,0.785
2,0.328,0.461,0.583
3,0.194,0.329,0.403
4,0.147,0.222,0.254
5,0.13,0.135,0.128
6,0.098,0.068,0.018
7,0.06,0.016,-0.072
8,0.013,-0.022,-0.149
9,-0.009,-0.047,-0.197
10,-0.026,-0.063,-0.23
11,-0.035,-0.07,-0.25
12,-0.03,-0.071,-0.257
13,-0.027,-0.067,-0.26
14,-0.034,-0.058,-0.265
15,-0.021,-0.047,-0.262
16,-0.006,-0.033,-0.254
17,-0.018,-0.018,-0.257
18,-0.042,-0.003,-0.257
19,-0.055,0.011,-0.248
20,-0.039,0.025,-0.22
21,-0.018,0.038,-0.18
22,0.01,0.049,-0.119
23,0.033,0.059,-0.04
24,0.051,0.067,0.054
25,0.071,0.072,0.172
26,0.092,0.068,0.304
27,0.098,0.067,0.428
28,0.053,0.07,0.504
29,0.047,0.073,0.557
30,0.091,0.074,0.576
31,0.13,0.072,0.536
32,0.134,0.07,0.434
33,0.11,0.066,0.297
34,0.058,0.06,0.15
35,0.03,0.05,0.031
36,0.016,0.038,-0.061
37,0.015,0.026,-0.126
38,0.015,0.015,-0.171
39,-0.006,0.006,-0.209
40,-0.008,-0.002,-0.23
41,-0.017,-0.009,-0.247
42,-0.031,-0.015,-0.261
43,-0.019,-0.018,-0.259
44,-0.02,-0.019,-0.262
45,-0.021,-0.016,-0.26
46,-0.023,-0.011,-0.256
47,-0.024,-0.005,-0.25
48,-0.033,0.003,-0.244
49,-0.027,0.013,-0.225
50,-0.01,0.023,-0.193
51,0.002,0.034,-0.15
52,0.021,0.044,-0.086
53,0.051,0.054,0.002
54,0.06,0.065,0.103
55,0.065,0.076,0.217
56,0.089,0.086,0.344
57,0.153,0.092,0.476
58,0.21,0.094,0.576
59,0.21,0.095,0.605
60,0.154,0.094,0.558
61,0.096,0.091,0.462
62,0.071,0.085,0.34
63,0.058,0.078,0.208
64,0.048,0.071,0.088
65,0.042,0.063,-0.01
66,0.029,0.053,-0.088
67,0.021,0.041,-0.145
68,0.017,0.029,-0.184
69,0.006,0.017,-0.213
70,-0.0,0.006,-0.232
71,-0.008,-0.004,-0.243
72,-0.026,-0.012,-0.256
73,-0.032,-0.018,-0.261
74,-0.032,-0.022,-0.265
75,-0.038,-0.024,-0.266
76,-0.03,-0.022,-0.257
77,-0.023,-0.018,-0.247
78,-0.026,-0.012,-0.234
79,-0.022,-0.004,-0.209
80,-0.001,0.005,-0.168
81,0.012,0.016,-0.116
82,0.031,0.028,-0.044
83,0.036,0.038,0.037
84,0.058,0.045,0.15
85,0.076,0.05,0.277
86,0.076,0.055,0.394
87,0.044,0.061,0.475
88,0.057,0.065,0.532
89,0.097,0.067,0.55
90,0.111,0.068,0.507
91,0.114,0.068,0.411
92,0.073,0.066,0.27
93,0.054,0.06,0.142
94,0.05,0.051,0.037
95,0.039,0.041,-0.051
96,0.025,0.03,-0.119
97,0.018,0.019,-0.166
98,0.013,0.01,-0.198
99,-0.011,0.001,-0.228
100,-0.016,-0.007,-0.244
101,-0.011,-0.014,-0.25
102,-0.014,-0.019,-0.256
103,-0.019,-0.022,-0.261
104,-0.023,-0.022,-0.263
105,-0.029,-0.021,-0.261
106,-0.041,-0.019,-0.259
107,-0.046,-0.015,-0.25
108,-0.05,-0.01,-0.233
109,-0.046,-0.003,-0.205
110,-0.032,0.005,-0.162
111,-0.02,0.012,-0.105
112,0.014,0.019,-0.018
113,0.02,0.028,0.075
114,0.042,0.037,0.195
115,0.079,0.044,0.324
116,0.101,0.05,0.438
117,0.148,0.054,0.531
118,0.125,0.057,0.549
119,0.09,0.058,0.51
120,0.055,0.057,0.428
121,0.051,0.055,0.324
122,0.051,0.051,0.204
123,0.048,0.047,0.09
124,0.03,0.041,-0.012
125,0.025,0.035,-0.086
126,0.008,0.028,-0.146
127,-0.004,0.02,-0.189
128,0.003,0.011,-0.21
129,0.005,0.003,-0.224
130,-0.012,-0.003,-0.239
131,-0.026,-0.009,-0.253
132,-0.031,-0.013,-0.261
133,-0.025,-0.015,-0.261
134,-0.018,-0.015,-0.254
135,-0.01,-0.013,-0.247
136,-0.019,-0.009,-0.244
137,-0.023,-0.004,-0.231
138,-0.019,0.002,-0.208
139,0.003,0.01,-0.169
140,0.002,0.018,-0.126
141,0.019,0.026,-0.059
142,0.048,0.032,0.031
143,0.06,0.037,0.132
144,0.067,0.04,0.246
145,0.064,0.043,0.357
146,0.048,0.046,0.446
147,0.05,0.049,0.505
148,0.074,0.05,0.517
149,0.086,0.05,0.471
150,0.081,0.049,0.38
151,0.061,0.046,0.262
152,0.032,0.04,0.139
153,0.011,0.033,0.03
154,0.003,0.024,-0.055
155,0.01,0.016,-0.113
156,-0.007,0.008,-0.167
157,-0.005,0.001,-0.196
158,-0.003,-0.005,-0.216
159,-0.013,-0.01,-0.235
160,-0.012,-0.014,-0.245
161,-0.006,-0.016,-0.247
162,-0.014,-0.017,-0.255
163,-0.022,-0.016,-0.257
164,-0.013,-0.014,-0.249
165,-0.019,-0.01,-0.246
166,-0.02,-0.005,-0.238
167,-0.024,0.001,-0.223
168,-0.021,0.008,-0.198
169,-0.015,0.014,-0.162
170,-0.019,0.021,-0.114
171,-0.002,0.028,-0.04
172,0.039,0.035,0.063
173,0.053,0.042,0.172
174,0.087,0.048,0.292
175,0.111,0.053,0.402
176,0.126,0.056,0.487
177,0.104,0.056,0.512
178,0.059,0.057,0.475
179,0.044,0.055,0.406
180,0.051,0.051,0.317
181,0.055,0.046,0.212
182,0.037,0.041,0.096
183,0.016,0.035,-0.005
184,0.008,0.027,-0.08
185,0.013,0.019,-0.132
186,0.014,0.01,-0.17
187,0.003,0.001,-0.198
188,-0.006,-0.007,-0.221
189,-0.012,-0.013,-0.236
190,-0.019,-0.019,-0.248
191,-0.03,-0.023,-0.261
192,-0.03,-0.026,-0.263
193,-0.039,-0.027,-0.264
194,-0.037,-0.027,-0.257
195,-0.04,-0.025,-0.252
196,-0.039,-0.02,-0.241
197,-0.049,-0.014,-0.229
198,-0.036,-0.007,-0.197
199,-0.017,0.001,-0.146
200,0.005,0.009,-0.08
201,0.029,0.016,0.006
202,0.038,0.022,0.101
203,0.066,0.026,0.225
204,0.058,0.032,0.331
205,0.034,0.037,0.417
206,0.049,0.041,0.488
207,0.069,0.044,0.516
208,0.093,0.046,0.489
209,0.063,0.047,0.389
210,0.053,0.046,0.28
211,0.022,0.042,0.159
212,0.016,0.036,0.055
213,0.015,0.03,-0.032
214,0.02,0.024,-0.093
215,0.021,0.017,-0.14
216,0.012,0.01,-0.177
217,0.011,0.003,-0.201
218,0.005,-0.004,-0.222
219,0.002,-0.011,-0.235
220,-0.015,-0.016,-0.25
221,-0.026,-0.019,-0.259
222,-0.037,-0.021,-0.262
223,-0.027,-0.02,-0.252
224,-0.04,-0.017,-0.252
225,-0.038,-0.013,-0.244
226,-0.015,-0.008,-0.222
227,-0.018,-0.002,-0.203
228,-0.026,0.004,-0.174
229,-0.017,0.009,-0.123
230,-0.011,0.015,-0.057
231,0.013,0.022,0.034
232,0.039,0.028,0.147
233,0.063,0.033,0.272
234,0.087,0.036,0.39
235,0.087,0.039,0.473
236,0.072,0.041,0.509
237,0.03,0.042,0.483
238,0.04,0.041,0.431
239,0.067,0.039,0.352
240,0.06,0.037,0.239
241,0.058,0.034,0.13
242,0.038,0.031,0.026
243,0.015,0.026,-0.059
244,0.001,0.02,-0.121
245,-0.006,0.013,-0.165
246,-0.017,0.006,-0.196
247,-0.019,-0.001,-0.217
248,-0.019,-0.006,-0.231
249,-0.016,-0.012,-0.238
250,-0.025,-0.015,-0.248
251,-0.032,-0.018,-0.253
252,-0.027,-0.02,-0.249
253,-0.017,-0.021,-0.241
254,-0.015,-0.019,-0.235
255,-0.027,-0.016,-0.232
256,-0.015,-0.011,-0.211
257,-0.018,-0.005,-0.186
258,-0.002,0.001,-0.141
259,0.011,0.007,-0.081
260,0.012,0.012,-0.01
261,0.041,0.016,0.093
262,0.047,0.02,0.208
263,0.023,0.024,0.31
264,-0.003,0.028,0.393
265,0.026,0.031,0.467
266,0.043,0.032,0.495
267,0.053,0.032,0.471
268,0.054,0.032,0.395
269,0.049,0.03,0.293
270,0.022,0.026,0.177
271,0.025,0.02,0.075
272,0.024,0.016,-0.013
273,0.018,0.01,-0.084
274,0.005,0.006,-0.14
275,0.001,0.0,-0.174
276,-0.005,-0.005,-0.199
277,-0.013,-0.01,-0.221
278,-0.026,-0.014,-0.236
279,-0.033,-0.017,-0.247
280,-0.024,-0.019,-0.249
281,-0.023,-0.019,-0.248
282,-0.019,-0.017,-0.244
283,-0.02,-0.012,-0.24
284,-0.008,-0.007,-0.227
285,-0.008,-0.0,-0.215
286,-0.013,0.007,-0.196
287,-0.012,0.014,-0.164
288,-0.005,0.021,-0.117
289,0.005,0.029,-0.049
290,0.024,0.038,0.041
291,0.032,0.046,0.144
292,0.069,0.052,0.275
293,0.099,0.058,0.398
294,0.106,0.062,0.485
295,0.082,0.065,0.512
296,0.066,0.066,0.499
297,0.083,0.066,0.451
298,0.081,0.064,0.362
299,0.102,0.064,0.262
300,0.09,0.061,0.148
301,0.083,0.055,0.052
302,0.052,0.048,-0.034
303,0.035,0.04,-0.101
304,0.009,0.033,-0.155
305,-0.002,0.026,-0.186
306,-0.011,0.018,-0.21
307,-0.01,0.011,-0.222
308,-0.013,0.004,-0.231
309,-0.022,-0.001,-0.24
310,-0.014,-0.006,-0.238
311,-0.014,-0.009,-0.238
312,-0.004,-0.009,-0.233
313,-0.006,-0.008,-0.23
314,-0.014,-0.005,-0.225
315,-0.002,-0.0,-0.204
316,0.004,0.005,-0.174
317,0.003,0.012,-0.138
318,0.014,0.019,-0.081
319,0.026,0.025,-0.006
320,0.034,0.03,0.091
321,0.023,0.035,0.199
322,0.01,0.04,0.314
323,0.031,0.045,0.424
324,0.097,0.05,0.515
325,0.105,0.052,0.537
326,0.077,0.054,0.496
327,0.054,0.052,0.408
328,0.052,0.048,0.307
329,0.069,0.041,0.203
330,0.061,0.034,0.095
331,0.036,0.027,-0.006
332,0.021,0.019,-0.079
333,0.011,0.011,-0.134
334,-0.006,0.002,-0.175
335,-0.026,-0.006,-0.207
336,-0.025,-0.012,-0.223
337,-0.018,-0.016,-0.23
338,-0.014,-0.018,-0.234
339,-0.02,-0.019,-0.239
340,-0.026,-0.016,-0.242
341,-0.02,-0.012,-0.237
342,-0.022,-0.006,-0.235
343,-0.013,0.002,-0.224
344,-0.008,0.012,-0.209
345,-0.012,0.022,-0.192
346,-0.012,0.033,-0.162
347,-0.014,0.045,-0.117
348,0.008,0.058,-0.043
349,0.05,0.071,0.057
350,0.091,0.081,0.177
351,0.139,0.089,0.31
352,0.164,0.095,0.435
353,0.155,0.1,0.517
354,0.142,0.103,0.542
355,0.144,0.102,0.534
356,0.153,0.1,0.485
357,0.153,0.096,0.39
358,0.129,0.09,0.267
359,0.095,0.083,0.142
360,0.056,0.073,0.032
361,0.036,0.061,-0.05
362,0.023,0.049,-0.112
363,0.017,0.037,-0.154
364,-0.009,0.026,-0.19
365,-0.016,0.015,-0.209
366,-0.023,0.005,-0.224
367,-0.029,-0.004,-0.233
368,-0.033,-0.011,-0.238
369,-0.029,-0.016,-0.239
370,-0.029,-0.019,-0.238
371,-0.027,-0.018,-0.235
372,-0.026,-0.015,-0.23
373,-0.014,-0.009,-0.216
374,-0.006,0.0,-0.196
375,0.014,0.01,-0.163
376,0.027,0.022,-0.121
377,0.026,0.034,-0.068
378,0.042,0.046,0.007
379,0.058,0.057,0.108
380,0.05,0.067,0.216
381,0.057,0.075,0.335
382,0.092,0.081,0.446
383,0.118,0.086,0.516
384,0.133,0.088,0.53
385,0.1,0.087,0.476
386,0.068,0.083,0.383
387,0.053,0.077,0.28
388,0.052,0.069,0.174
389,0.055,0.058,0.073
390,0.051,0.045,-0.013
391,0.022,0.03,-0.089
392,0.005,0.015,-0.142
393,-0.013,-0.001,-0.179
394,-0.018,-0.016,-0.2
395,-0.027,-0.029,-0.218
396,-0.031,-0.039,-0.229
397,-0.026,-0.045,-0.23
398,-0.032,-0.045,-0.236
399,-0.031,-0.036,-0.236
400,-0.038,-0.018,-0.238
