lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.546,0.627,0.572
2,0.361,0.474,0.389
3,0.268,0.349,0.289
4,0.19,0.249,0.202
5,0.168,0.17,0.166
6,0.131,0.11,0.118
7,0.084,0.064,0.061
8,0.071,0.031,0.039
9,0.054,0.009,0.013
10,0.029,-0.005,-0.015
11,0.028,-0.012,-0.019
12,0.015,-0.014,-0.031
13,0.0,-0.013,-0.046
14,0.006,-0.009,-0.042
15,-0.004,-0.003,-0.053
16,-0.012,0.003,-0.059
17,-0.008,0.009,-0.053
18,0.0,0.015,-0.044
19,0.003,0.019,-0.041
20,0.017,0.023,-0.024
21,0.011,0.025,-0.021
22,-0.003,0.025,-0.021
23,-0.001,0.025,-0.005
24,0.003,0.022,0.012
25,0.004,0.019,0.026
26,0.001,0.007,0.036
27,0.005,0.003,0.052
28,0.003,0.002,0.059
29,0.011,0.002,0.072
30,0.004,0.003,0.063
31,-0.006,0.004,0.048
32,0.012,0.005,0.054
33,0.002,0.007,0.033
34,0.002,0.009,0.02
35,-0.007,0.01,-0.001
36,-0.0,0.011,-0.008
37,-0.002,0.012,-0.02
38,0.0,0.012,-0.027
39,0.011,0.014,-0.025
40,0.025,0.015,-0.017
41,0.013,0.017,-0.03
42,0.015,0.02,-0.029
43,0.025,0.022,-0.02
44,0.041,0.025,-0.006
45,0.045,0.028,-0.003
46,0.053,0.031,0.005
47,0.043,0.034,-0.003
48,0.051,0.039,0.006
49,0.051,0.044,0.01
50,0.047,0.049,0.011
51,0.04,0.054,0.016
52,0.035,0.058,0.022
53,0.033,0.06,0.033
54,0.026,0.061,0.042
55,0.027,0.061,0.056
56,0.048,0.06,0.089
57,0.054,0.058,0.105
58,0.066,0.055,0.124
59,0.08,0.052,0.141
60,0.088,0.049,0.146
61,0.07,0.044,0.12
62,0.063,0.04,0.102
63,0.045,0.035,0.071
64,0.048,0.03,0.061
65,0.036,0.024,0.037
66,0.041,0.017,0.027
67,0.026,0.011,0.003
68,-0.004,0.004,-0.033
69,-0.017,-0.002,-0.051
70,-0.023,-0.007,-0.063
71,-0.052,-0.012,-0.094
72,-0.058,-0.016,-0.102
73,-0.055,-0.019,-0.1
74,-0.045,-0.022,-0.09
75,-0.023,-0.024,-0.067
76,-0.006,-0.024,-0.049
77,0.003,-0.023,-0.039
78,-0.005,-0.021,-0.044
79,-0.023,-0.018,-0.057
80,-0.019,-0.014,-0.044
81,-0.009,-0.01,-0.021
82,-0.018,-0.004,-0.016
83,-0.014,0.001,0.002
84,0.003,0.006,0.031
85,0.007,0.011,0.048
86,0.005,0.014,0.056
87,0.042,0.016,0.101
88,0.041,0.018,0.106
89,0.054,0.019,0.117
90,0.048,0.018,0.104
91,0.032,0.017,0.078
92,0.029,0.015,0.063
93,0.008,0.012,0.031
94,-0.005,0.008,0.004
95,-0.009,0.004,-0.012
96,0.004,0.001,-0.011
97,0.002,-0.001,-0.021
98,-0.008,-0.003,-0.037
99,-0.025,-0.003,-0.056
100,-0.033,-0.004,-0.066
101,-0.017,-0.005,-0.054
102,-0.006,-0.006,-0.045
103,-0.011,-0.007,-0.05
104,-0.01,-0.006,-0.051
105,-0.01,-0.004,-0.05
106,-0.012,-0.002,-0.049
107,-0.004,0.002,-0.039
108,0.005,0.006,-0.026
109,0.011,0.012,-0.013
110,0.03,0.017,0.014
111,0.028,0.023,0.024
112,0.033,0.029,0.041
113,0.054,0.033,0.072
114,0.037,0.036,0.069
115,0.025,0.037,0.069
116,0.026,0.037,0.081
117,0.051,0.035,0.11
118,0.045,0.033,0.106
119,0.042,0.03,0.101
120,0.021,0.027,0.077
121,0.025,0.024,0.068
122,0.037,0.019,0.068
123,0.031,0.014,0.05
124,0.044,0.009,0.048
125,0.017,0.004,0.01
126,-0.014,-0.0,-0.029
127,-0.024,-0.006,-0.047
128,-0.023,-0.011,-0.052
129,-0.033,-0.015,-0.065
130,-0.032,-0.018,-0.068
131,-0.041,-0.02,-0.079
132,-0.044,-0.021,-0.083
133,-0.04,-0.02,-0.078
134,-0.023,-0.019,-0.06
135,-0.023,-0.017,-0.059
136,-0.018,-0.015,-0.051
137,-0.001,-0.012,-0.033
138,0.002,-0.008,-0.026
139,0.0,-0.005,-0.021
140,0.009,-0.002,-0.001
141,0.009,0.002,0.012
142,0.005,0.005,0.021
143,0.01,0.007,0.04
144,0.011,0.008,0.055
145,0.005,0.009,0.063
146,0.014,0.009,0.08
147,0.02,0.008,0.091
148,0.019,0.006,0.089
149,0.022,0.004,0.085
150,0.025,0.001,0.082
151,0.026,-0.003,0.071
152,-0.005,-0.006,0.027
153,-0.015,-0.008,0.004
154,-0.032,-0.011,-0.025
155,-0.031,-0.013,-0.035
156,-0.03,-0.015,-0.046
157,-0.039,-0.017,-0.063
158,-0.03,-0.017,-0.06
159,-0.02,-0.017,-0.054
160,-0.038,-0.018,-0.074
161,-0.04,-0.016,-0.081
162,-0.027,-0.015,-0.07
163,-0.024,-0.013,-0.066
164,-0.009,-0.011,-0.05
165,-0.0,-0.009,-0.039
166,0.012,-0.007,-0.024
167,0.021,-0.004,-0.012
168,0.017,-0.001,-0.007
169,0.025,0.002,0.011
170,0.032,0.004,0.028
171,0.014,0.007,0.023
172,-0.007,0.009,0.017
173,0.006,0.012,0.044
174,0.012,0.014,0.063
175,0.004,0.015,0.068
176,0.005,0.015,0.076
177,-0.002,0.014,0.073
178,0.004,0.012,0.076
179,0.003,0.009,0.069
180,0.017,0.007,0.073
181,0.004,0.004,0.047
182,-0.011,0.0,0.018
183,0.01,-0.003,0.023
184,-0.002,-0.007,-0.0
185,-0.017,-0.011,-0.025
186,-0.004,-0.013,-0.022
187,-0.012,-0.015,-0.036
188,-0.006,-0.016,-0.034
189,-0.009,-0.017,-0.041
190,-0.023,-0.019,-0.057
191,-0.013,-0.021,-0.05
192,-0.021,-0.023,-0.059
193,-0.025,-0.026,-0.063
194,-0.024,-0.028,-0.059
195,-0.043,-0.03,-0.073
196,-0.043,-0.031,-0.069
197,-0.053,-0.03,-0.075
198,-0.04,-0.029,-0.056
199,-0.023,-0.027,-0.032
200,-0.029,-0.025,-0.027
201,-0.014,-0.022,-0.001
202,-0.009,-0.02,0.018
203,-0.02,-0.018,0.023
204,-0.008,-0.015,0.05
205,-0.011,-0.013,0.055
206,-0.017,-0.011,0.054
207,-0.018,-0.009,0.055
208,-0.017,-0.006,0.053
209,-0.024,-0.006,0.039
210,-0.021,-0.005,0.03
211,-0.003,-0.004,0.035
212,0.013,-0.005,0.035
213,0.022,-0.007,0.031
214,0.038,-0.009,0.034
215,0.023,-0.011,0.009
216,-0.004,-0.013,-0.027
217,0.003,-0.015,-0.027
218,-0.017,-0.017,-0.05
219,-0.041,-0.019,-0.077
220,-0.056,-0.02,-0.095
221,-0.038,-0.02,-0.079
222,-0.029,-0.019,-0.069
223,-0.03,-0.016,-0.068
224,-0.021,-0.014,-0.058
225,-0.026,-0.012,-0.058
226,-0.012,-0.01,-0.043
227,-0.021,-0.008,-0.046
228,-0.018,-0.004,-0.035
229,-0.021,-0.0,-0.027
230,-0.01,0.004,-0.005
231,0.005,0.007,0.023
232,0.017,0.01,0.048
233,0.031,0.013,0.074
234,0.032,0.015,0.088
235,0.045,0.017,0.109
236,0.061,0.019,0.13
237,0.042,0.02,0.111
238,0.027,0.019,0.092
239,0.02,0.018,0.077
240,0.019,0.015,0.063
241,0.014,0.011,0.044
242,0.018,0.007,0.036
243,0.001,0.003,0.007
244,-0.025,-0.002,-0.029
245,-0.024,-0.005,-0.041
246,-0.017,-0.008,-0.042
247,-0.0,-0.01,-0.031
248,-0.006,-0.012,-0.04
249,-0.026,-0.014,-0.062
250,-0.032,-0.015,-0.069
251,-0.053,-0.015,-0.09
252,-0.054,-0.016,-0.092
253,-0.036,-0.016,-0.073
254,-0.015,-0.015,-0.05
255,-0.01,-0.013,-0.042
256,0.007,-0.01,-0.021
257,0.002,-0.008,-0.018
258,0.023,-0.006,0.01
259,0.012,-0.005,0.008
260,0.01,-0.003,0.018
261,0.02,-0.003,0.041
262,0.004,-0.003,0.039
263,0.003,-0.003,0.05
264,0.007,-0.004,0.063
265,-0.003,-0.005,0.058
266,-0.001,-0.006,0.064
267,-0.009,-0.008,0.054
268,-0.019,-0.011,0.038
269,-0.025,-0.015,0.022
270,-0.027,-0.018,0.008
271,-0.033,-0.02,-0.01
272,-0.028,-0.022,-0.018
273,-0.031,-0.024,-0.033
274,-0.031,-0.026,-0.045
275,-0.027,-0.026,-0.052
276,-0.023,-0.026,-0.054
277,-0.03,-0.024,-0.064
278,-0.034,-0.021,-0.069
279,-0.019,-0.018,-0.057
280,-0.004,-0.013,-0.046
281,0.004,-0.008,-0.038
282,-0.001,-0.003,-0.041
283,0.003,0.004,-0.034
284,-0.002,0.009,-0.035
285,0.011,0.016,-0.02
286,0.006,0.022,-0.021
287,0.016,0.028,-0.003
288,0.041,0.033,0.029
289,0.028,0.037,0.028
290,0.051,0.04,0.061
291,0.061,0.043,0.083
292,0.075,0.045,0.106
293,0.064,0.046,0.106
294,0.044,0.046,0.094
295,0.033,0.046,0.088
296,0.04,0.044,0.095
297,0.041,0.043,0.09
298,0.037,0.04,0.08
299,0.038,0.037,0.071
300,0.038,0.031,0.059
301,0.026,0.025,0.035
302,0.04,0.017,0.035
303,0.015,0.01,0.0
304,-0.005,0.004,-0.032
305,-0.002,-0.001,-0.037
306,-0.002,-0.006,-0.04
307,-0.02,-0.01,-0.059
308,-0.019,-0.012,-0.059
309,-0.027,-0.014,-0.068
310,-0.011,-0.015,-0.053
311,-0.007,-0.014,-0.049
312,-0.013,-0.014,-0.051
313,-0.012,-0.012,-0.047
314,-0.033,-0.01,-0.064
315,-0.046,-0.007,-0.073
316,-0.021,-0.005,-0.045
317,-0.001,-0.002,-0.017
318,-0.014,-0.0,-0.019
319,-0.015,0.002,-0.009
320,0.008,0.005,0.024
321,0.01,0.009,0.039
322,0.042,0.012,0.08
323,0.052,0.014,0.099
324,0.078,0.015,0.13
325,0.05,0.016,0.104
326,0.028,0.017,0.081
327,0.021,0.016,0.066
328,-0.002,0.013,0.038
329,-0.008,0.01,0.02
330,-0.02,0.007,-0.004
331,-0.016,0.004,-0.013
332,-0.02,0.0,-0.031
333,-0.005,-0.002,-0.029
334,0.014,-0.003,-0.02
335,-0.008,-0.005,-0.046
336,0.01,-0.007,-0.033
337,-0.021,-0.008,-0.062
338,-0.017,-0.008,-0.061
339,0.0,-0.008,-0.047
340,-0.01,-0.007,-0.056
341,-0.013,-0.005,-0.058
342,-0.009,-0.001,-0.053
343,-0.021,0.002,-0.061
344,-0.011,0.006,-0.047
345,0.011,0.012,-0.02
346,0.017,0.018,-0.005
347,0.023,0.025,0.01
348,0.027,0.03,0.026
349,0.032,0.034,0.042
350,0.057,0.035,0.077
351,0.069,0.037,0.1
352,0.062,0.039,0.104
353,0.06,0.039,0.109
354,0.033,0.04,0.088
355,0.033,0.039,0.087
356,0.042,0.038,0.087
357,0.018,0.036,0.056
358,0.037,0.033,0.064
359,0.036,0.029,0.051
360,0.017,0.023,0.022
361,0.009,0.017,0.003
362,0.014,0.01,-0.003
363,0.009,0.004,-0.017
364,0.015,-0.002,-0.017
365,-0.01,-0.007,-0.044
366,-0.008,-0.011,-0.045
367,-0.009,-0.015,-0.046
368,-0.027,-0.017,-0.065
369,-0.024,-0.018,-0.063
370,-0.033,-0.018,-0.073
371,-0.031,-0.017,-0.069
372,-0.013,-0.015,-0.049
373,-0.014,-0.012,-0.049
374,-0.037,-0.008,-0.065
375,-0.044,-0.004,-0.066
376,-0.02,-0.0,-0.033
377,-0.008,0.004,-0.011
378,0.003,0.007,0.012
379,0.01,0.011,0.032
380,0.024,0.013,0.057
381,0.031,0.015,0.075
382,0.037,0.015,0.087
383,0.043,0.015,0.097
384,0.033,0.014,0.086
385,0.019,0.012,0.069
386,0.027,0.008,0.066
387,-0.001,0.004,0.028
388,-0.015,-0.001,0.004
389,-0.019,-0.007,-0.012
390,-0.014,-0.013,-0.019
391,-0.011,-0.019,-0.027
392,-0.036,-0.025,-0.061
393,-0.037,-0.03,-0.069
394,-0.038,-0.034,-0.071
395,-0.043,-0.036,-0.078
396,-0.05,-0.035,-0.087
397,-0.024,-0.031,-0.064
398,-0.012,-0.023,-0.055
399,-0.004,-0.01,-0.048
400,0.009,0.009,-0.035
