lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.44,0.554,0.476
2,0.262,0.404,0.298
3,0.16,0.286,0.188
4,0.127,0.195,0.145
5,0.108,0.127,0.112
6,0.116,0.078,0.106
7,0.065,0.045,0.049
8,0.071,0.026,0.049
9,0.078,0.016,0.053
10,0.075,0.014,0.048
11,0.087,0.019,0.056
12,0.062,0.027,0.029
13,0.052,0.037,0.018
14,0.033,0.049,0.001
15,0.045,0.061,0.011
16,0.063,0.072,0.029
17,0.085,0.081,0.047
18,0.085,0.088,0.049
19,0.072,0.093,0.037
20,0.079,0.095,0.048
21,0.099,0.095,0.068
22,0.082,0.092,0.057
23,0.061,0.087,0.044
24,0.036,0.08,0.035
25,0.028,0.071,0.041
26,0.032,0.051,0.06
27,0.009,0.043,0.054
28,0.041,0.037,0.098
29,0.03,0.033,0.095
30,0.029,0.029,0.093
31,0.019,0.026,0.075
32,0.018,0.023,0.061
33,0.017,0.022,0.046
34,0.007,0.019,0.024
35,-0.0,0.017,0.004
36,0.029,0.015,0.017
37,0.02,0.013,0.001
38,0.024,0.012,0.002
39,0.008,0.012,-0.014
40,0.011,0.014,-0.015
41,0.016,0.017,-0.014
42,0.032,0.019,-0.001
43,0.029,0.019,-0.003
44,0.004,0.02,-0.027
45,-0.004,0.021,-0.035
46,0.032,0.021,-0.0
47,0.04,0.021,0.009
48,0.043,0.02,0.012
49,0.009,0.02,-0.018
50,0.01,0.019,-0.017
51,0.016,0.019,-0.008
52,0.041,0.018,0.02
53,0.021,0.02,0.012
54,0.016,0.021,0.023
55,0.002,0.021,0.025
56,0.008,0.021,0.045
57,0.023,0.019,0.073
58,0.045,0.019,0.106
59,0.017,0.018,0.084
60,0.005,0.018,0.066
61,0.0,0.019,0.049
62,0.001,0.018,0.038
63,0.018,0.018,0.042
64,0.009,0.018,0.022
65,0.026,0.018,0.024
66,0.05,0.018,0.035
67,0.029,0.018,0.01
68,0.021,0.016,0.0
69,0.014,0.015,-0.007
70,0.01,0.015,-0.014
71,0.015,0.015,-0.015
72,0.013,0.015,-0.018
73,0.025,0.013,-0.007
74,0.022,0.011,-0.011
75,-0.016,0.01,-0.044
76,-0.008,0.009,-0.038
77,-0.016,0.008,-0.045
78,0.01,0.006,-0.022
79,0.04,0.006,0.007
80,0.019,0.005,-0.01
81,0.011,0.005,-0.014
82,-0.008,0.005,-0.024
83,-0.007,0.003,-0.008
84,0.0,0.002,0.014
85,-0.005,0.001,0.025
86,0.002,0.0,0.048
87,-0.016,0.001,0.045
88,-0.009,0.001,0.06
89,0.015,0.002,0.081
90,0.001,0.002,0.058
91,0.023,0.002,0.066
92,0.012,0.001,0.045
93,-0.004,-0.0,0.018
94,-0.006,-0.0,0.003
95,0.007,-0.0,0.0
96,-0.002,0.0,-0.019
97,0.02,0.0,-0.003
98,0.006,0.001,-0.018
99,-0.008,0.001,-0.033
100,0.006,0.002,-0.024
101,-0.007,0.005,-0.039
102,-0.012,0.008,-0.044
103,-0.004,0.01,-0.036
104,0.007,0.011,-0.028
105,-0.004,0.01,-0.038
106,0.026,0.01,-0.011
107,0.02,0.009,-0.018
108,-0.015,0.009,-0.049
109,0.014,0.009,-0.02
110,0.019,0.01,-0.008
111,0.001,0.011,-0.016
112,0.042,0.011,0.034
113,0.005,0.011,0.015
114,0.033,0.011,0.055
115,0.031,0.009,0.068
116,0.013,0.008,0.067
117,0.017,0.007,0.082
118,-0.012,0.005,0.058
119,0.008,0.004,0.071
120,-0.008,0.003,0.044
121,-0.006,0.001,0.033
122,-0.03,0.001,-0.001
123,-0.026,-0.001,-0.011
124,-0.022,-0.002,-0.02
125,-0.005,-0.004,-0.018
126,0.024,-0.006,0.0
127,0.022,-0.007,-0.004
128,0.003,-0.008,-0.023
129,-0.01,-0.008,-0.037
130,-0.003,-0.008,-0.033
131,-0.013,-0.008,-0.043
132,-0.025,-0.007,-0.056
133,-0.015,-0.005,-0.049
134,-0.027,-0.003,-0.06
135,0.004,-0.002,-0.033
136,0.021,-0.002,-0.018
137,0.019,-0.001,-0.018
138,0.007,-0.002,-0.027
139,-0.001,-0.001,-0.029
140,-0.015,-0.002,-0.035
141,-0.012,-0.003,-0.023
142,0.001,-0.002,0.003
143,-0.008,-0.003,0.012
144,-0.013,-0.004,0.021
145,-0.005,-0.006,0.044
146,-0.011,-0.008,0.053
147,0.004,-0.011,0.076
148,0.005,-0.012,0.075
149,0.01,-0.014,0.073
150,-0.005,-0.015,0.044
151,-0.019,-0.015,0.019
152,-0.023,-0.016,-0.002
153,-0.02,-0.016,-0.012
154,-0.034,-0.015,-0.04
155,-0.037,-0.014,-0.055
156,-0.041,-0.014,-0.063
157,-0.006,-0.014,-0.032
158,0.001,-0.011,-0.026
159,0.006,-0.009,-0.024
160,-0.004,-0.005,-0.038
161,-0.003,-0.002,-0.038
162,-0.006,-0.0,-0.041
163,-0.022,0.002,-0.055
164,-0.013,0.004,-0.048
165,-0.014,0.005,-0.047
166,-0.011,0.007,-0.045
167,0.028,0.009,-0.008
168,0.047,0.009,0.01
169,0.045,0.01,0.015
170,0.032,0.009,0.013
171,0.016,0.008,0.01
172,0.033,0.007,0.041
173,0.013,0.004,0.037
174,-0.023,0.002,0.018
175,-0.015,-0.001,0.037
176,-0.022,-0.004,0.044
177,-0.019,-0.006,0.05
178,0.001,-0.008,0.065
179,0.007,-0.009,0.06
180,-0.008,-0.011,0.033
181,-0.028,-0.012,0.002
182,-0.039,-0.013,-0.023
183,-0.02,-0.016,-0.019
184,-0.043,-0.017,-0.056
185,-0.02,-0.018,-0.042
186,-0.028,-0.018,-0.053
187,-0.03,-0.019,-0.057
188,-0.004,-0.02,-0.035
189,-0.022,-0.02,-0.055
190,-0.01,-0.02,-0.045
191,-0.004,-0.017,-0.041
192,0.004,-0.015,-0.033
193,0.015,-0.013,-0.022
194,0.015,-0.013,-0.02
195,-0.004,-0.012,-0.037
196,-0.012,-0.011,-0.043
197,-0.015,-0.01,-0.044
198,-0.024,-0.01,-0.05
199,-0.033,-0.009,-0.051
200,-0.032,-0.008,-0.042
201,-0.022,-0.008,-0.018
202,-0.028,-0.007,-0.008
203,-0.009,-0.006,0.025
204,0.034,-0.005,0.075
205,-0.001,-0.005,0.056
206,-0.005,-0.006,0.06
207,-0.003,-0.005,0.063
208,-0.032,-0.003,0.031
209,-0.013,-0.003,0.036
210,0.024,-0.0,0.056
211,0.023,0.001,0.042
212,0.019,0.003,0.023
213,0.005,0.005,-0.005
214,0.004,0.006,-0.018
215,-0.004,0.01,-0.031
216,0.025,0.013,-0.007
217,0.006,0.015,-0.027
218,0.007,0.017,-0.028
219,-0.006,0.017,-0.041
220,0.011,0.016,-0.025
221,0.018,0.015,-0.019
222,0.023,0.013,-0.015
223,0.01,0.011,-0.026
224,0.036,0.011,0.0
225,0.026,0.011,-0.009
226,0.011,0.013,-0.02
227,0.01,0.015,-0.019
228,0.023,0.017,-0.002
229,0.014,0.018,-0.002
230,0.017,0.017,0.013
231,0.006,0.018,0.016
232,0.016,0.019,0.039
233,0.016,0.02,0.05
234,0.01,0.022,0.057
235,0.025,0.024,0.082
236,0.028,0.024,0.091
237,0.0,0.024,0.064
238,0.009,0.024,0.063
239,-0.0,0.024,0.041
240,0.028,0.024,0.053
241,0.04,0.024,0.048
242,0.057,0.023,0.048
243,0.048,0.023,0.026
244,0.042,0.023,0.014
245,0.053,0.023,0.02
246,0.041,0.022,0.008
247,-0.004,0.021,-0.035
248,-0.012,0.019,-0.043
249,-0.013,0.018,-0.046
250,0.004,0.015,-0.03
251,0.015,0.013,-0.019
252,0.02,0.01,-0.013
253,0.006,0.007,-0.025
254,0.008,0.004,-0.022
255,-0.012,0.0,-0.038
256,0.005,-0.003,-0.023
257,-0.001,-0.004,-0.026
258,0.01,-0.005,-0.011
259,-0.008,-0.006,-0.018
260,-0.006,-0.008,-0.002
261,-0.013,-0.011,0.005
262,-0.004,-0.012,0.026
263,-0.014,-0.011,0.027
264,-0.001,-0.01,0.049
265,-0.027,-0.009,0.034
266,-0.029,-0.008,0.034
267,-0.022,-0.007,0.036
268,0.001,-0.006,0.046
269,-0.006,-0.004,0.024
270,0.008,-0.003,0.021
271,-0.004,-0.004,-0.005
272,0.002,-0.005,-0.012
273,-0.011,-0.005,-0.034
274,0.007,-0.004,-0.022
275,-0.002,-0.003,-0.032
276,0.02,-0.003,-0.012
277,0.007,-0.002,-0.025
278,-0.0,-0.003,-0.032
279,-0.015,-0.002,-0.045
280,-0.031,-0.002,-0.06
281,-0.027,-0.002,-0.055
282,0.01,-0.003,-0.02
283,0.029,-0.004,-0.0
284,0.003,-0.006,-0.022
285,-0.007,-0.008,-0.031
286,-0.042,-0.012,-0.063
287,-0.011,-0.015,-0.033
288,-0.0,-0.018,-0.019
289,-0.01,-0.02,-0.017
290,-0.028,-0.023,-0.018
291,-0.039,-0.024,-0.015
292,-0.038,-0.024,-0.002
293,-0.025,-0.025,0.019
294,-0.003,-0.025,0.051
295,-0.02,-0.026,0.043
296,-0.015,-0.027,0.047
297,-0.032,-0.026,0.023
298,-0.028,-0.026,0.014
299,-0.042,-0.025,-0.013
300,-0.027,-0.024,-0.014
301,-0.045,-0.022,-0.047
302,-0.041,-0.023,-0.055
303,-0.041,-0.023,-0.062
304,-0.012,-0.023,-0.037
305,-0.013,-0.022,-0.038
306,0.0,-0.021,-0.026
307,-0.013,-0.019,-0.038
308,0.001,-0.019,-0.025
309,0.01,-0.019,-0.017
310,0.008,-0.018,-0.019
311,-0.023,-0.018,-0.046
312,-0.032,-0.015,-0.054
313,-0.034,-0.015,-0.056
314,-0.022,-0.014,-0.041
315,-0.021,-0.013,-0.04
316,0.002,-0.011,-0.02
317,-0.016,-0.009,-0.035
318,-0.014,-0.006,-0.027
319,-0.011,-0.005,-0.013
320,-0.036,-0.005,-0.024
321,-0.017,-0.006,0.007
322,-0.011,-0.007,0.025
323,-0.013,-0.007,0.036
324,0.005,-0.007,0.062
325,0.003,-0.006,0.065
326,0.022,-0.005,0.08
327,0.011,-0.004,0.058
328,0.007,-0.004,0.041
329,-0.001,-0.003,0.02
330,0.025,-0.002,0.03
331,0.011,-0.001,0.003
332,-0.008,-0.001,-0.024
333,-0.031,-0.0,-0.049
334,-0.011,-0.001,-0.03
335,0.01,-0.002,-0.011
336,-0.011,-0.003,-0.032
337,-0.001,-0.002,-0.024
338,-0.032,-0.002,-0.054
339,-0.021,-0.001,-0.046
340,0.0,0.0,-0.026
341,0.003,0.003,-0.022
342,0.014,0.005,-0.011
343,0.028,0.006,0.004
344,0.019,0.008,-0.001
345,0.012,0.009,-0.008
346,0.009,0.011,-0.011
347,-0.011,0.013,-0.028
348,-0.001,0.016,-0.011
349,0.012,0.018,0.012
350,0.021,0.02,0.035
351,0.06,0.022,0.082
352,0.035,0.023,0.074
353,0.012,0.025,0.064
354,0.019,0.026,0.079
355,0.035,0.026,0.094
356,0.037,0.024,0.088
357,0.041,0.023,0.078
358,0.033,0.022,0.057
359,0.009,0.022,0.022
360,0.007,0.023,0.006
361,0.018,0.021,0.005
362,0.022,0.02,0.003
363,0.009,0.019,-0.009
364,-0.002,0.02,-0.018
365,-0.004,0.02,-0.021
366,0.022,0.02,0.001
367,0.035,0.019,0.011
368,0.033,0.017,0.007
369,0.017,0.016,-0.009
370,0.014,0.015,-0.011
371,-0.002,0.012,-0.027
372,0.02,0.011,-0.004
373,0.028,0.011,0.007
374,0.016,0.012,-0.002
375,0.004,0.013,-0.013
376,0.01,0.013,-0.006
377,0.02,0.013,0.007
378,0.031,0.012,0.025
379,0.027,0.012,0.034
380,0.012,0.012,0.032
381,-0.0,0.012,0.035
382,0.003,0.013,0.051
383,-0.002,0.013,0.055
384,-0.002,0.013,0.058
385,0.025,0.013,0.08
386,-0.01,0.013,0.037
387,0.005,0.013,0.04
388,0.013,0.013,0.035
389,0.031,0.013,0.037
390,0.019,0.012,0.014
391,0.033,0.012,0.019
392,0.007,0.011,-0.009
393,0.01,0.009,-0.006
394,0.01,0.007,-0.006
395,0.023,0.005,0.003
396,-0.017,0.002,-0.036
397,-0.013,-0.002,-0.032
398,-0.009,-0.007,-0.03
399,-0.018,-0.013,-0.04
400,-0.01,-0.02,-0.033
