lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.676,0.674,0.821
2,0.423,0.514,0.623
3,0.266,0.379,0.439
4,0.18,0.266,0.276
5,0.146,0.174,0.143
6,0.109,0.099,0.029
7,0.068,0.041,-0.066
8,0.035,-0.003,-0.135
9,0.012,-0.035,-0.182
10,-0.007,-0.056,-0.212
11,-0.015,-0.068,-0.228
12,-0.029,-0.073,-0.242
13,-0.034,-0.07,-0.248
14,-0.036,-0.063,-0.252
15,-0.034,-0.052,-0.252
16,-0.032,-0.037,-0.25
17,-0.033,-0.021,-0.246
18,-0.032,-0.003,-0.24
19,-0.027,0.016,-0.228
20,-0.019,0.034,-0.207
21,-0.008,0.051,-0.172
22,-0.002,0.068,-0.124
23,0.012,0.082,-0.056
24,0.05,0.095,0.042
25,0.094,0.105,0.166
26,0.142,0.106,0.31
27,0.172,0.107,0.444
28,0.157,0.109,0.534
29,0.123,0.111,0.567
30,0.136,0.111,0.571
31,0.176,0.109,0.534
32,0.207,0.105,0.448
33,0.174,0.1,0.314
34,0.107,0.091,0.166
35,0.055,0.079,0.039
36,0.013,0.063,-0.061
37,-0.002,0.047,-0.13
38,-0.01,0.031,-0.175
39,-0.02,0.017,-0.207
40,-0.033,0.003,-0.228
41,-0.04,-0.01,-0.241
42,-0.036,-0.021,-0.245
43,-0.036,-0.03,-0.248
44,-0.04,-0.037,-0.252
45,-0.041,-0.041,-0.254
46,-0.04,-0.042,-0.252
47,-0.043,-0.041,-0.248
48,-0.043,-0.036,-0.239
49,-0.043,-0.028,-0.226
50,-0.034,-0.018,-0.2
51,-0.02,-0.007,-0.16
52,-0.006,0.003,-0.102
53,-0.003,0.012,-0.028
54,0.006,0.021,0.071
55,0.008,0.032,0.184
56,0.037,0.041,0.318
57,0.082,0.048,0.442
58,0.141,0.051,0.543
59,0.149,0.051,0.571
60,0.109,0.05,0.518
61,0.041,0.046,0.408
62,0.022,0.04,0.292
63,0.029,0.033,0.181
64,0.033,0.027,0.074
65,0.023,0.02,-0.022
66,0.003,0.013,-0.101
67,-0.017,0.005,-0.16
68,-0.021,-0.004,-0.194
69,-0.027,-0.014,-0.217
70,-0.034,-0.021,-0.233
71,-0.042,-0.028,-0.245
72,-0.05,-0.034,-0.254
73,-0.048,-0.038,-0.257
74,-0.048,-0.039,-0.258
75,-0.048,-0.039,-0.258
76,-0.04,-0.036,-0.251
77,-0.043,-0.032,-0.244
78,-0.042,-0.026,-0.232
79,-0.042,-0.018,-0.214
80,-0.031,-0.009,-0.179
81,-0.017,0.001,-0.13
82,0.0,0.012,-0.062
83,0.035,0.021,0.032
84,0.071,0.027,0.15
85,0.086,0.031,0.273
86,0.061,0.034,0.378
87,0.032,0.038,0.459
88,0.018,0.04,0.497
89,0.049,0.041,0.502
90,0.077,0.041,0.46
91,0.086,0.039,0.372
92,0.063,0.036,0.248
93,0.027,0.031,0.119
94,0.005,0.023,0.013
95,0.012,0.013,-0.062
96,-0.001,0.002,-0.126
97,-0.025,-0.008,-0.179
98,-0.034,-0.017,-0.209
99,-0.04,-0.026,-0.228
100,-0.038,-0.033,-0.238
101,-0.044,-0.04,-0.247
102,-0.045,-0.044,-0.253
103,-0.044,-0.046,-0.255
104,-0.043,-0.046,-0.255
105,-0.046,-0.043,-0.254
106,-0.048,-0.039,-0.25
107,-0.047,-0.033,-0.24
108,-0.044,-0.025,-0.224
109,-0.043,-0.017,-0.201
110,-0.033,-0.01,-0.162
111,-0.023,-0.003,-0.105
112,-0.017,0.004,-0.031
113,-0.014,0.012,0.061
114,-0.002,0.02,0.17
115,0.026,0.027,0.293
116,0.08,0.032,0.415
117,0.115,0.035,0.5
118,0.115,0.036,0.519
119,0.086,0.036,0.477
120,0.051,0.033,0.396
121,0.034,0.029,0.292
122,0.03,0.023,0.185
123,0.031,0.019,0.082
124,0.011,0.015,-0.016
125,-0.012,0.01,-0.093
126,-0.03,0.003,-0.151
127,-0.034,-0.005,-0.189
128,-0.033,-0.013,-0.212
129,-0.035,-0.02,-0.228
130,-0.038,-0.026,-0.24
131,-0.044,-0.031,-0.249
132,-0.044,-0.034,-0.252
133,-0.042,-0.035,-0.253
134,-0.041,-0.035,-0.252
135,-0.038,-0.033,-0.247
136,-0.035,-0.029,-0.238
137,-0.032,-0.024,-0.225
138,-0.023,-0.017,-0.202
139,-0.014,-0.009,-0.17
140,-0.008,0.001,-0.125
141,0.01,0.01,-0.06
142,0.034,0.018,0.029
143,0.066,0.024,0.141
144,0.05,0.028,0.243
145,0.026,0.032,0.336
146,0.019,0.035,0.415
147,0.008,0.038,0.454
148,0.045,0.039,0.463
149,0.082,0.038,0.432
150,0.097,0.037,0.36
151,0.077,0.034,0.25
152,0.028,0.029,0.125
153,0.004,0.023,0.025
154,0.005,0.016,-0.049
155,-0.006,0.009,-0.114
156,-0.011,0.004,-0.159
157,-0.012,-0.002,-0.189
158,-0.016,-0.007,-0.21
159,-0.018,-0.012,-0.224
160,-0.02,-0.016,-0.233
161,-0.027,-0.018,-0.242
162,-0.024,-0.019,-0.244
163,-0.023,-0.019,-0.244
164,-0.02,-0.018,-0.239
165,-0.02,-0.016,-0.234
166,-0.021,-0.012,-0.226
167,-0.021,-0.007,-0.211
168,-0.02,-0.002,-0.19
169,-0.015,0.002,-0.154
170,-0.002,0.006,-0.1
171,0.001,0.011,-0.033
172,0.011,0.017,0.052
173,0.028,0.023,0.152
174,0.048,0.028,0.26
175,0.072,0.031,0.363
176,0.089,0.031,0.441
177,0.054,0.03,0.457
178,0.032,0.028,0.431
179,0.01,0.024,0.367
180,0.007,0.02,0.284
181,0.031,0.016,0.195
182,0.016,0.012,0.09
183,0.001,0.007,-0.005
184,-0.007,0.0,-0.078
185,-0.012,-0.009,-0.133
186,-0.016,-0.018,-0.172
187,-0.025,-0.026,-0.202
188,-0.038,-0.032,-0.226
189,-0.042,-0.038,-0.239
190,-0.05,-0.042,-0.249
191,-0.054,-0.045,-0.255
192,-0.05,-0.047,-0.256
193,-0.053,-0.047,-0.255
194,-0.055,-0.045,-0.253
195,-0.054,-0.043,-0.245
196,-0.049,-0.039,-0.232
197,-0.049,-0.034,-0.215
198,-0.047,-0.028,-0.188
199,-0.037,-0.021,-0.145
200,-0.02,-0.015,-0.084
201,0.001,-0.01,-0.005
202,0.011,-0.007,0.088
203,0.001,-0.004,0.186
204,-0.009,-0.001,0.283
205,-0.013,0.002,0.367
206,0.012,0.005,0.436
207,0.058,0.006,0.473
208,0.084,0.006,0.457
209,0.048,0.006,0.373
210,0.001,0.003,0.251
211,-0.015,-0.002,0.14
212,-0.03,-0.01,0.037
213,-0.029,-0.018,-0.044
214,-0.03,-0.023,-0.109
215,-0.038,-0.028,-0.159
216,-0.047,-0.033,-0.196
217,-0.05,-0.037,-0.219
218,-0.044,-0.042,-0.232
219,-0.045,-0.045,-0.242
220,-0.051,-0.047,-0.251
221,-0.054,-0.047,-0.255
222,-0.053,-0.046,-0.254
223,-0.051,-0.044,-0.25
224,-0.046,-0.04,-0.243
225,-0.046,-0.034,-0.235
226,-0.046,-0.028,-0.223
227,-0.045,-0.022,-0.203
228,-0.034,-0.015,-0.168
229,-0.021,-0.009,-0.118
230,-0.016,-0.001,-0.057
231,-0.008,0.007,0.02
232,0.021,0.014,0.122
233,0.06,0.018,0.241
234,0.089,0.02,0.35
235,0.096,0.02,0.432
236,0.048,0.02,0.456
237,-0.008,0.018,0.437
238,-0.015,0.014,0.388
239,0.012,0.009,0.316
240,0.025,0.005,0.218
241,0.022,0.002,0.114
242,0.004,-0.003,0.014
243,-0.018,-0.01,-0.07
244,-0.032,-0.018,-0.132
245,-0.039,-0.026,-0.174
246,-0.043,-0.033,-0.203
247,-0.05,-0.038,-0.224
248,-0.056,-0.041,-0.239
249,-0.055,-0.043,-0.246
250,-0.049,-0.044,-0.246
251,-0.052,-0.043,-0.249
252,-0.053,-0.04,-0.248
253,-0.05,-0.035,-0.243
254,-0.04,-0.029,-0.232
255,-0.035,-0.022,-0.22
256,-0.026,-0.013,-0.201
257,-0.016,-0.003,-0.173
258,-0.0,0.007,-0.13
259,0.021,0.015,-0.07
260,0.049,0.021,0.009
261,0.055,0.026,0.097
262,0.044,0.03,0.192
263,0.027,0.035,0.287
264,-0.001,0.04,0.366
265,0.062,0.043,0.456
266,0.104,0.044,0.502
267,0.114,0.043,0.486
268,0.074,0.04,0.398
269,0.029,0.035,0.28
270,0.003,0.027,0.164
271,0.001,0.019,0.064
272,-0.001,0.01,-0.023
273,-0.007,0.002,-0.092
274,-0.011,-0.005,-0.143
275,-0.024,-0.013,-0.181
276,-0.03,-0.022,-0.205
277,-0.032,-0.03,-0.22
278,-0.034,-0.037,-0.23
279,-0.04,-0.041,-0.238
280,-0.039,-0.042,-0.239
281,-0.038,-0.041,-0.238
282,-0.039,-0.038,-0.234
283,-0.042,-0.031,-0.23
284,-0.038,-0.023,-0.222
285,-0.039,-0.014,-0.211
286,-0.031,-0.004,-0.191
287,-0.024,0.006,-0.162
288,-0.016,0.017,-0.118
289,0.002,0.029,-0.052
290,0.025,0.042,0.033
291,0.055,0.053,0.139
292,0.102,0.061,0.264
293,0.12,0.066,0.372
294,0.102,0.07,0.444
295,0.079,0.073,0.481
296,0.07,0.074,0.484
297,0.088,0.074,0.45
298,0.113,0.073,0.38
299,0.13,0.072,0.278
300,0.121,0.069,0.164
301,0.085,0.062,0.054
302,0.049,0.053,-0.037
303,0.02,0.042,-0.105
304,0.001,0.031,-0.152
305,-0.012,0.019,-0.184
306,-0.02,0.008,-0.204
307,-0.026,-0.003,-0.217
308,-0.028,-0.013,-0.226
309,-0.033,-0.021,-0.231
310,-0.027,-0.025,-0.229
311,-0.024,-0.027,-0.226
312,-0.021,-0.025,-0.222
313,-0.016,-0.019,-0.215
314,-0.012,-0.01,-0.206
315,-0.008,0.001,-0.19
316,-0.003,0.015,-0.167
317,0.003,0.03,-0.132
318,0.025,0.044,-0.074
319,0.039,0.057,-0.002
320,0.044,0.071,0.087
321,0.044,0.085,0.188
322,0.05,0.098,0.297
323,0.092,0.11,0.412
324,0.155,0.12,0.514
325,0.213,0.126,0.569
326,0.208,0.129,0.545
327,0.175,0.128,0.46
328,0.162,0.124,0.359
329,0.165,0.118,0.25
330,0.165,0.11,0.145
331,0.149,0.101,0.052
332,0.108,0.093,-0.034
333,0.065,0.083,-0.102
334,0.039,0.072,-0.146
335,0.019,0.059,-0.175
336,0.006,0.046,-0.194
337,-0.009,0.034,-0.209
338,-0.013,0.023,-0.217
339,-0.016,0.013,-0.221
340,-0.02,0.005,-0.223
341,-0.018,-0.001,-0.219
342,-0.022,-0.006,-0.218
343,-0.019,-0.008,-0.211
344,-0.021,-0.009,-0.201
345,-0.02,-0.008,-0.185
346,-0.009,-0.004,-0.153
347,-0.005,0.001,-0.111
348,0.008,0.009,-0.048
349,0.026,0.018,0.033
350,0.059,0.026,0.14
351,0.086,0.032,0.258
352,0.087,0.037,0.364
353,0.059,0.041,0.432
354,0.039,0.045,0.471
355,0.021,0.046,0.467
356,0.038,0.045,0.428
357,0.07,0.043,0.353
358,0.08,0.041,0.249
359,0.062,0.037,0.131
360,0.03,0.032,0.024
361,0.006,0.024,-0.056
362,0.001,0.016,-0.111
363,-0.009,0.008,-0.153
364,-0.017,0.001,-0.18
365,-0.018,-0.005,-0.194
366,-0.018,-0.01,-0.203
367,-0.02,-0.016,-0.209
368,-0.023,-0.02,-0.214
369,-0.026,-0.023,-0.217
370,-0.025,-0.024,-0.216
371,-0.025,-0.024,-0.214
372,-0.027,-0.023,-0.21
373,-0.025,-0.02,-0.202
374,-0.022,-0.016,-0.187
375,-0.018,-0.012,-0.165
376,-0.01,-0.007,-0.129
377,-0.007,-0.002,-0.08
378,-0.004,0.003,-0.015
379,-0.006,0.008,0.068
380,-0.012,0.012,0.163
381,-0.007,0.016,0.268
382,0.021,0.019,0.375
383,0.059,0.021,0.452
384,0.087,0.023,0.479
385,0.059,0.023,0.439
386,0.03,0.023,0.354
387,-0.003,0.021,0.248
388,-0.01,0.018,0.142
389,0.003,0.015,0.051
390,0.011,0.01,-0.025
391,0.002,0.004,-0.091
392,-0.011,-0.002,-0.139
393,-0.013,-0.009,-0.167
394,-0.013,-0.015,-0.184
395,-0.019,-0.022,-0.197
396,-0.027,-0.027,-0.207
397,-0.034,-0.032,-0.215
398,-0.032,-0.035,-0.217
399,-0.034,-0.036,-0.218
400,-0.032,-0.033,-0.217
