lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.585,0.622,0.614
2,0.363,0.467,0.396
3,0.254,0.341,0.279
4,0.178,0.241,0.188
5,0.128,0.163,0.122
6,0.069,0.104,0.051
7,0.046,0.061,0.018
8,0.044,0.032,0.009
9,0.034,0.013,-0.002
10,0.045,0.003,0.009
11,0.06,-0.0,0.025
12,0.074,0.002,0.038
13,0.08,0.007,0.043
14,0.063,0.015,0.026
15,0.057,0.025,0.018
16,0.044,0.034,0.008
17,0.022,0.044,-0.009
18,0.049,0.053,0.02
19,0.051,0.06,0.022
20,0.052,0.066,0.02
21,0.044,0.07,0.01
22,0.043,0.072,0.014
23,0.029,0.072,0.014
24,0.025,0.07,0.026
25,0.023,0.067,0.041
26,0.033,0.056,0.069
27,0.029,0.05,0.082
28,0.023,0.045,0.089
29,0.021,0.041,0.094
30,0.012,0.037,0.086
31,0.022,0.033,0.088
32,0.035,0.031,0.085
33,0.048,0.029,0.076
34,0.036,0.029,0.045
35,0.036,0.03,0.026
36,0.045,0.03,0.022
37,0.046,0.03,0.012
38,0.067,0.03,0.026
39,0.072,0.029,0.03
40,0.06,0.027,0.019
41,0.045,0.026,0.005
42,0.012,0.025,-0.024
43,-0.009,0.025,-0.042
44,-0.014,0.023,-0.045
45,-0.038,0.021,-0.064
46,-0.035,0.02,-0.06
47,-0.036,0.018,-0.06
48,-0.01,0.016,-0.035
49,0.045,0.014,0.013
50,0.06,0.011,0.027
51,0.056,0.008,0.027
52,0.037,0.005,0.018
53,0.025,0.002,0.02
54,0.017,-0.0,0.029
55,0.005,-0.002,0.033
56,-0.014,-0.004,0.032
57,-0.004,-0.005,0.054
58,-0.018,-0.006,0.053
59,-0.01,-0.007,0.062
60,-0.008,-0.007,0.056
61,-0.018,-0.006,0.033
62,-0.0,-0.004,0.035
63,-0.006,-0.002,0.014
64,-0.018,-0.002,-0.013
65,-0.02,-0.003,-0.03
66,-0.005,-0.004,-0.027
67,-0.003,-0.004,-0.033
68,-0.01,-0.004,-0.041
69,-0.022,-0.001,-0.051
70,-0.01,0.002,-0.038
71,0.002,0.006,-0.026
72,0.019,0.011,-0.01
73,0.03,0.017,0.001
74,0.034,0.023,0.006
75,0.038,0.027,0.011
76,0.032,0.03,0.01
77,0.026,0.032,0.008
78,0.041,0.034,0.022
79,0.052,0.034,0.03
80,0.052,0.033,0.03
81,0.032,0.032,0.018
82,0.029,0.031,0.026
83,0.025,0.029,0.034
84,0.018,0.027,0.042
85,0.017,0.024,0.055
86,0.03,0.021,0.078
87,0.037,0.019,0.094
88,0.041,0.016,0.103
89,0.018,0.013,0.084
90,0.003,0.01,0.063
91,-0.022,0.009,0.028
92,-0.015,0.007,0.019
93,-0.016,0.006,0.0
94,0.003,0.006,0.002
95,0.007,0.007,-0.008
96,-0.009,0.007,-0.034
97,-0.003,0.008,-0.033
98,0.011,0.008,-0.022
99,0.003,0.008,-0.031
100,0.006,0.009,-0.029
101,0.014,0.008,-0.021
102,0.023,0.008,-0.011
103,0.038,0.009,0.005
104,0.04,0.011,0.009
105,0.026,0.013,0.001
106,0.036,0.015,0.014
107,0.025,0.017,0.006
108,0.028,0.021,0.011
109,0.018,0.025,0.003
110,0.012,0.03,0.0
111,0.016,0.034,0.011
112,0.021,0.037,0.026
113,0.022,0.04,0.037
114,0.018,0.041,0.043
115,0.004,0.04,0.042
116,0.01,0.041,0.06
117,0.028,0.041,0.085
118,0.053,0.042,0.111
119,0.065,0.042,0.118
120,0.068,0.043,0.113
121,0.082,0.044,0.114
122,0.078,0.046,0.097
123,0.07,0.048,0.074
124,0.081,0.049,0.07
125,0.077,0.051,0.055
126,0.05,0.052,0.02
127,0.037,0.052,0.004
128,0.024,0.052,-0.01
129,0.015,0.05,-0.02
130,0.023,0.048,-0.011
131,0.015,0.045,-0.018
132,0.012,0.042,-0.023
133,0.018,0.039,-0.018
134,0.039,0.035,0.003
135,0.049,0.032,0.014
136,0.039,0.029,0.008
137,0.053,0.026,0.019
138,0.065,0.023,0.03
139,0.055,0.02,0.024
140,0.032,0.017,0.01
141,0.033,0.016,0.02
142,0.021,0.018,0.021
143,0.006,0.019,0.02
144,-0.01,0.02,0.018
145,-0.014,0.021,0.025
146,-0.003,0.023,0.044
147,0.006,0.025,0.059
148,0.021,0.026,0.072
149,0.026,0.027,0.072
150,0.037,0.028,0.072
151,0.027,0.028,0.051
152,0.034,0.027,0.044
153,0.033,0.027,0.03
154,0.04,0.028,0.024
155,0.037,0.029,0.011
156,0.022,0.03,-0.008
157,0.043,0.032,0.009
158,0.046,0.036,0.013
159,0.04,0.039,0.009
160,0.045,0.04,0.014
161,0.056,0.041,0.023
162,0.048,0.042,0.015
163,0.054,0.043,0.018
164,0.031,0.042,-0.003
165,0.011,0.04,-0.02
166,0.021,0.038,-0.012
167,0.037,0.036,0.002
168,0.037,0.033,0.003
169,0.018,0.03,-0.008
170,0.025,0.027,0.007
171,0.029,0.025,0.023
172,0.031,0.023,0.039
173,0.021,0.023,0.045
174,0.036,0.022,0.073
175,0.034,0.021,0.081
176,0.042,0.019,0.097
177,0.009,0.017,0.069
178,0.005,0.015,0.063
179,0.007,0.014,0.058
180,-0.005,0.012,0.036
181,-0.01,0.011,0.018
182,0.01,0.011,0.021
183,0.027,0.01,0.021
184,0.022,0.008,0.005
185,-0.007,0.007,-0.03
186,-0.003,0.007,-0.031
187,0.008,0.007,-0.022
188,0.009,0.006,-0.021
189,0.022,0.005,-0.008
190,0.018,0.005,-0.009
191,0.01,0.006,-0.016
192,0.015,0.008,-0.013
193,0.02,0.011,-0.008
194,0.01,0.013,-0.013
195,-0.006,0.016,-0.026
196,0.001,0.019,-0.022
197,-0.008,0.022,-0.032
198,0.019,0.024,-0.009
199,0.027,0.027,0.005
200,0.036,0.028,0.023
201,0.026,0.028,0.027
202,0.023,0.027,0.038
203,0.036,0.027,0.063
204,0.034,0.027,0.072
205,0.025,0.026,0.072
206,0.038,0.025,0.088
207,0.061,0.026,0.106
208,0.045,0.026,0.086
209,0.026,0.024,0.061
210,0.011,0.021,0.038
211,0.037,0.02,0.051
212,0.039,0.019,0.041
213,0.019,0.019,0.011
214,-0.012,0.018,-0.025
215,-0.007,0.018,-0.027
216,-0.009,0.018,-0.032
217,-0.011,0.018,-0.035
218,0.007,0.018,-0.019
219,0.005,0.017,-0.023
220,0.013,0.016,-0.02
221,0.019,0.015,-0.019
222,0.027,0.014,-0.012
223,0.022,0.014,-0.015
224,0.036,0.013,-0.003
225,0.03,0.013,-0.007
226,0.014,0.012,-0.02
227,0.024,0.012,-0.01
228,0.023,0.012,-0.007
229,0.036,0.013,0.014
230,0.021,0.015,0.012
231,0.016,0.018,0.023
232,0.029,0.021,0.049
233,0.044,0.023,0.076
234,0.019,0.024,0.063
235,-0.002,0.026,0.054
236,-0.004,0.029,0.06
237,0.002,0.032,0.065
238,0.005,0.033,0.06
239,-0.011,0.035,0.033
240,0.011,0.037,0.041
241,0.034,0.038,0.047
242,0.058,0.039,0.058
243,0.062,0.04,0.048
244,0.074,0.04,0.052
245,0.074,0.041,0.046
246,0.07,0.04,0.042
247,0.058,0.039,0.031
248,0.048,0.038,0.02
249,0.065,0.037,0.033
250,0.06,0.036,0.025
251,0.046,0.035,0.01
252,0.008,0.033,-0.027
253,0.004,0.032,-0.032
254,0.002,0.03,-0.035
255,0.005,0.026,-0.033
256,0.02,0.023,-0.015
257,0.014,0.02,-0.016
258,0.012,0.017,-0.011
259,-0.015,0.011,-0.027
260,-0.028,0.007,-0.028
261,-0.008,0.003,0.002
262,0.015,0.0,0.037
263,0.013,-0.001,0.048
264,0.03,-0.0,0.076
265,0.025,0.002,0.079
266,0.022,0.005,0.077
267,0.026,0.008,0.076
268,0.018,0.011,0.061
269,0.019,0.015,0.052
270,0.017,0.019,0.039
271,0.014,0.022,0.025
272,-0.006,0.024,-0.005
273,-0.006,0.026,-0.016
274,0.012,0.027,-0.005
275,0.01,0.028,-0.009
276,0.027,0.028,0.006
277,0.025,0.027,0.004
278,0.04,0.027,0.017
279,0.053,0.028,0.024
280,0.033,0.028,0.003
281,0.035,0.027,0.002
282,0.053,0.026,0.017
283,0.056,0.023,0.017
284,0.041,0.02,0.006
285,0.019,0.018,-0.01
286,-0.001,0.017,-0.027
287,-0.011,0.016,-0.035
288,0.005,0.015,-0.016
289,0.009,0.015,-0.002
290,0.009,0.014,0.012
291,-0.005,0.013,0.013
292,-0.01,0.012,0.024
293,-0.007,0.01,0.044
294,0.004,0.008,0.067
295,0.016,0.005,0.083
296,0.019,0.001,0.085
297,0.018,-0.002,0.078
298,0.007,-0.004,0.057
299,-0.025,-0.006,0.014
300,-0.009,-0.007,0.013
301,0.005,-0.008,0.011
302,-0.009,-0.009,-0.018
303,-0.007,-0.008,-0.026
304,0.011,-0.007,-0.013
305,0.014,-0.007,-0.008
306,0.009,-0.006,-0.009
307,0.01,-0.004,-0.006
308,0.003,-0.003,-0.015
309,-0.017,-0.002,-0.036
310,-0.028,-0.002,-0.05
311,-0.038,-0.001,-0.063
312,-0.037,0.0,-0.063
313,-0.023,0.002,-0.048
314,-0.02,0.003,-0.042
315,-0.008,0.003,-0.029
316,0.021,0.004,-0.003
317,0.032,0.005,0.007
318,0.033,0.007,0.013
319,0.037,0.009,0.029
320,0.016,0.01,0.026
321,0.027,0.011,0.053
322,0.029,0.01,0.071
323,0.013,0.009,0.07
324,0.017,0.007,0.084
325,0.005,0.007,0.077
326,-0.001,0.006,0.066
327,-0.015,0.003,0.044
328,-0.008,0.001,0.037
329,-0.004,0.0,0.025
330,-0.009,-0.002,0.004
331,-0.023,-0.004,-0.024
332,-0.016,-0.008,-0.031
333,-0.015,-0.012,-0.036
334,-0.011,-0.017,-0.033
335,-0.014,-0.021,-0.035
336,-0.016,-0.024,-0.036
337,0.0,-0.025,-0.022
338,-0.014,-0.026,-0.038
339,-0.027,-0.026,-0.055
340,-0.045,-0.025,-0.073
341,-0.035,-0.022,-0.063
342,-0.021,-0.019,-0.048
343,-0.025,-0.015,-0.05
344,-0.021,-0.011,-0.046
345,-0.008,-0.009,-0.035
346,0.006,-0.007,-0.022
347,-0.004,-0.006,-0.026
348,-0.009,-0.006,-0.019
349,-0.014,-0.004,-0.012
350,0.011,-0.003,0.029
351,0.004,-0.001,0.042
352,-0.014,0.001,0.043
353,-0.01,0.004,0.061
354,0.015,0.007,0.09
355,0.025,0.009,0.098
356,0.038,0.011,0.099
357,0.039,0.013,0.083
358,0.02,0.015,0.047
359,0.021,0.016,0.028
360,-0.008,0.017,-0.013
361,0.009,0.017,-0.013
362,0.013,0.017,-0.021
363,-0.001,0.015,-0.036
364,-0.01,0.013,-0.043
365,-0.025,0.011,-0.055
366,-0.005,0.01,-0.036
367,0.011,0.01,-0.025
368,0.057,0.009,0.014
369,0.052,0.009,0.008
370,0.047,0.01,0.005
371,0.031,0.01,-0.008
372,0.003,0.011,-0.029
373,-0.005,0.011,-0.031
374,-0.009,0.013,-0.032
375,0.0,0.015,-0.023
376,-0.002,0.017,-0.023
377,-0.001,0.019,-0.014
378,-0.001,0.021,-0.004
379,0.018,0.023,0.029
380,0.021,0.024,0.049
381,0.02,0.026,0.064
382,0.032,0.027,0.09
383,0.031,0.028,0.097
384,0.037,0.029,0.104
385,0.046,0.029,0.107
386,0.05,0.029,0.1
387,0.046,0.029,0.08
388,0.04,0.028,0.056
389,0.024,0.027,0.022
390,0.021,0.026,0.002
391,0.017,0.024,-0.014
392,0.032,0.022,-0.004
393,-0.003,0.019,-0.036
394,0.013,0.017,-0.018
395,0.014,0.014,-0.014
396,0.004,0.011,-0.026
397,0.002,0.009,-0.03
398,0.004,0.006,-0.028
399,0.007,0.005,-0.025
400,0.014,0.004,-0.016
